siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007250,00010,21800725000010,O,1983-03-01,02,2020,,2022-08-29T09:09:10,true,4,,,,,,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218007250,00028,21800725000028,O,1983-12-21,01,2020,,2022-08-29T09:09:10,false,3,,2,,PL,DE LA MAIRIE,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.546817,49.914702,0.83,housenumber,2 Place de la Mairie 80800 Vaire-sous-Corbie,80774_0162_00002,G,2 PLACE DE LA MAIRIE,
268007903,00019,26800790300019,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268008901,00012,26800890100012,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300170230,00019,30017023000019,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
325201093,00029,32520109300029,O,2004-06-02,NN,,,2019-11-14T14:01:01,false,7,,1,,RUE,DU HAMEL,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,33.12Z,NAFRev2,O,2.546759,49.914311,0.94,housenumber,1 Rue du Hamel 80800 Vaire-sous-Corbie,80774_0100_00001,G,1 RUE DU HAMEL,
340103068,00029,34010306800029,O,1993-01-01,NN,,,2019-11-14T14:01:01,true,7,,6,T,,GRAND RUE,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,43.21A,NAFRev2,N,2.544702,49.916074,0.67,housenumber,6ter Grande Rue 80800 Vaire-sous-Corbie,80774_0080_00006_ter,G,6TER GRANDE RUE,
350498259,00018,35049825900018,O,1989-04-12,NN,,,2021-02-23T11:03:14,true,4,,5,,RUE,DU HAMEL,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.548425,49.913666,0.94,housenumber,5 Rue du Hamel 80800 Vaire-sous-Corbie,80774_0100_00005,G,5 RUE DU HAMEL,
352916688,00018,35291668800018,O,,,,,2019-11-14T14:01:01,true,1,,1,,RUE,BARROU,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,1997-04-19,F,,,,,45.2V,NAF1993,N,2.544586,49.917194,0.94,housenumber,1 Rue Barrou 80800 Vaire-sous-Corbie,80774_0007_00001,G,1 RUE BARROU,
352916720,00019,35291672000019,O,1990-01-02,NN,,4399CZ,2020-08-25T10:13:06,true,5,,1,,RUE,BARROU,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.99C,NAFRev2,O,2.544586,49.917194,0.94,housenumber,1 Rue Barrou 80800 Vaire-sous-Corbie,80774_0007_00001,G,1 RUE BARROU,
352916852,00010,35291685200010,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,BARROU,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,1997-04-19,F,,,,,45.2V,NAF1993,O,2.544586,49.917194,0.94,housenumber,1 Rue Barrou 80800 Vaire-sous-Corbie,80774_0007_00001,G,1 RUE BARROU,
378020150,00017,37802015000017,O,,NN,,,2019-11-14T14:01:01,true,1,,8,,RUE,HAMEL,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,1990-06-24,F,,,,,62.46,NAP,N,2.546952,49.91417,0.86,housenumber,8 Rue du Hamel 80800 Vaire-sous-Corbie,80774_0100_00008,G,8 RUE DU HAMEL,
388720468,00015,38872046800015,O,1992-08-22,NN,,,2019-11-14T14:01:01,true,3,,6,,RUE,DU HAMEL,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.546536,49.91418,0.94,housenumber,6 Rue du Hamel 80800 Vaire-sous-Corbie,80774_0100_00006,G,6 RUE DU HAMEL,
391359320,00010,39135932000010,O,1973-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391478658,00019,39147865800019,O,1970-04-01,,,,2020-04-20T08:20:04,true,5,,4,,RUE,DU CHATEAU,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,02.10Z,NAFRev2,N,2.54079,49.920022,0.94,housenumber,4 Rue du Chateau 80800 Vaire-sous-Corbie,80774_0017_00004,G,4 RUE DU CHATEAU,
391579224,00026,39157922400026,O,1997-07-01,NN,,,2019-11-14T14:01:01,true,3,,21,,,GRANDE RUE,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1A,NAFRev1,N,2.543571,49.9165,0.95,housenumber,21 Grande Rue 80800 Vaire-sous-Corbie,80774_0080_00021,G,21 GRANDE RUE,
394635866,00012,39463586600012,O,1992-10-01,NN,,,2019-11-14T14:01:01,true,3,,5,,RUE,HAMELET,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.544668,49.913528,0.87,housenumber,5 Rue du Hamelet 80800 Vaire-sous-Corbie,80774_0140_00005,G,5 RUE DU HAMELET,
410398846,00015,41039884600015,O,1965-06-30,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,GRANDE,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.543558,49.916692,0.83,street,Grande Rue 80800 Vaire-sous-Corbie,80774_0080,G,GRANDE RUE,
410661169,00020,41066116900020,O,1997-01-01,NN,,,2019-11-14T14:01:01,false,4,,1,B,,GRANDE RUE,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.11Z,NAFRev2,N,2.545179,49.914784,0.82,housenumber,1bis Grande Rue 80800 Vaire-sous-Corbie,80774_0080_00001_bis,G,1BIS GRANDE RUE,
413366998,00016,41336699800016,O,1997-08-11,,,,2019-11-14T14:01:01,true,1,,12,,RUE,DU HAMEL,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,45.4J,NAF1993,N,2.547544,49.914035,0.94,housenumber,12 Rue du Hamel 80800 Vaire-sous-Corbie,80774_0100_00012,G,12 RUE DU HAMEL,
422418129,00017,42241812900017,P,1999-04-01,,,,2020-04-20T08:20:04,true,4,[ND],[ND],[ND],[ND],[ND],[ND],VAIRE-SOUS-CORBIE,,[ND],80774,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
429684715,00015,42968471500015,O,2000-02-01,,,,2019-11-14T14:01:01,true,3,,4,,RUE,DU CHATEAU,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.54079,49.920022,0.94,housenumber,4 Rue du Chateau 80800 Vaire-sous-Corbie,80774_0017_00004,G,4 RUE DU CHATEAU,
439562687,00012,43956268700012,O,2001-10-29,NN,,,2019-11-14T14:01:01,false,4,,9,,RUE,DE L EGLISE,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,45.2J,NAFRev1,O,2.546903,49.915944,0.94,housenumber,9 Rue de l’Eglise 80800 Vaire-sous-Corbie,80774_0047_00009,G,9 RUE DE L EGLISE,
439562687,00020,43956268700020,O,2007-06-15,NN,,4391BZ,2021-10-27T08:18:59,true,4,,7,,RUE,DU HAMELET,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.91B,NAFRev2,O,2.54418,49.913189,0.94,housenumber,7 Rue du Hamelet 80800 Vaire-sous-Corbie,80774_0140_00007,G,7 RUE DU HAMELET,
478395841,00016,47839584100016,O,2004-03-01,NN,,,2019-11-14T14:01:01,false,3,,6,T,,GRANDE RUE,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,2.544702,49.916074,0.82,housenumber,6ter Grande Rue 80800 Vaire-sous-Corbie,80774_0080_00006_ter,G,6TER GRANDE RUE,
504187840,00013,50418784000013,O,2008-01-01,,,,2019-11-14T14:01:01,true,1,,2,,RUE,MESNEL,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.545187,49.91658,0.85,housenumber,2 Rue Bernard Mesnel 80800 Vaire-sous-Corbie,80774_0165_00002,G,2 RUE BERNARD MESNEL,
509259073,00013,50925907300013,O,2008-01-01,,,,2019-11-14T14:01:01,true,1,,,,,,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
510554710,00010,51055471000010,O,2009-04-01,,,,2019-11-14T14:01:01,true,1,,4,,RUE,DE L'ABREUVOIR,80800,VAIRE-SOUS-CORBIE,,,80774,80800,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.91B,NAFRev2,N,2.543482,49.919785,0.94,housenumber,4 Rue de l’Abreuvoir 80800 Vaire-sous-Corbie,80774_0001_00004,G,4 RUE DE L ABREUVOIR,
510959752,00013,51095975200013,O,2008-01-01,,,,2019-11-14T14:01:01,true,1,,,,,,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
511398653,00010,51139865300010,O,2008-01-01,,,,2021-02-23T15:19:45,true,2,,4,,RUE,MESNEL,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.11Z,NAFRev2,N,2.545895,49.91672,0.85,housenumber,4 Rue Bernard Mesnel 80800 Vaire-sous-Corbie,80774_0165_00004,G,4 RUE BERNARD MESNEL,
517910352,00015,51791035200015,O,2009-11-01,01,2020,,2022-08-29T09:19:59,true,2,,12,,RUE,DU HAMEL,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2013-12-21,A,,,,,46.21Z,NAFRev2,O,2.547544,49.914035,0.94,housenumber,12 Rue du Hamel 80800 Vaire-sous-Corbie,80774_0100_00012,G,12 RUE DU HAMEL,
532625928,00017,53262592800017,O,2011-05-03,,,,2022-07-29T08:44:41,true,2,,7,,RUE,DU HAMEL,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,2.548594,49.912931,0.94,housenumber,7 Rue du Hamel 80800 Vaire-sous-Corbie,80774_0100_00007,G,7 RUE DU HAMEL,
538980046,00014,53898004600014,O,2012-01-15,,,,2021-07-08T09:43:49,false,2,,2,,RUE,DU BAC,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,70.21Z,NAFRev2,N,2.548705,49.914059,0.72,housenumber,2 Rue du Cul de Sac 80800 Vaire-sous-Corbie,80774_0020_00002,G,2 RUE DU CUL DE SAC,
551713985,00010,55171398500010,O,1955-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,D HAMELET,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4A,NAF1993,N,2.545005,49.914021,0.81,street,Rue du Hamelet 80800 Vaire-sous-Corbie,80774_0140,G,RUE DU HAMELET,
601700651,00032,60170065100032,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE BOUZENCOURT,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,2.549892,49.912742,0.74,street,Chemin de Bouzencourt 80800 Vaire-sous-Corbie,80774_B014,G,CHEMIN DE BOUZENCOURT,
621716562,00015,62171656200015,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DU HAMEL,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.547101,49.914147,0.94,street,Rue du Hamel 80800 Vaire-sous-Corbie,80774_0100,G,RUE DU HAMEL,
681720439,00014,68172043900014,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,PRINCIPALE,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
752177220,00049,75217722000049,O,2019-07-01,,,,2021-11-13T20:07:13,true,1,,8,,RUE,DU HAMEL,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,86.90D,NAFRev2,N,2.546952,49.91417,0.94,housenumber,8 Rue du Hamel 80800 Vaire-sous-Corbie,80774_0100_00008,G,8 RUE DU HAMEL,
797568623,00012,79756862300012,O,2013-09-05,,,,2021-05-26T08:48:50,false,2,,1,T,RUE,DU HAMEL,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2021-05-20,F,,,,,47.99A,NAFRev2,N,2.548292,49.914387,0.83,housenumber,1ter Rue du Hamel 80800 Vaire-sous-Corbie,80774_0100_00001_ter,G,1TER RUE DU HAMEL,
798926531,00012,79892653100012,O,2014-01-02,,,,2019-11-14T14:01:01,true,1,,12,,RUE,DU HAMEL,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,SOMME RECOLTES,46.11Z,NAFRev2,N,2.547544,49.914035,0.94,housenumber,12 Rue du Hamel 80800 Vaire-sous-Corbie,80774_0100_00012,G,12 RUE DU HAMEL,
808262638,00014,80826263800014,O,2014-11-25,,,,2019-11-14T14:01:01,true,1,,7,,,RUE DU HAMELET,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2014-11-25,A,,,,,68.20B,NAFRev2,N,2.54418,49.913189,0.94,housenumber,7 Rue du Hamelet 80800 Vaire-sous-Corbie,80774_0140_00007,G,7 RUE DU HAMELET,
808483515,00017,80848351500017,O,2014-11-20,,,,2019-11-14T14:01:01,true,1,,11,,RUE,DU HAMEL,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2014-11-20,A,,,,,62.01Z,NAFRev2,N,2.549453,49.912288,0.94,housenumber,11 Rue du Hamel 80800 Vaire-sous-Corbie,80774_0100_00011,G,11 RUE DU HAMEL,
808598551,00014,80859855100014,O,2014-11-02,,,,2019-11-14T14:01:01,true,1,,22,,,RUE GRANDE RUE,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2014-11-02,A,,,,,47.99A,NAFRev2,N,2.542712,49.917522,0.83,housenumber,22 Grande Rue 80800 Vaire-sous-Corbie,80774_0080_00022,G,22 GRANDE RUE,
809112709,00013,80911270900013,O,2015-02-01,,,,2020-02-19T17:11:37,true,1,,2,,RUE,BARROU,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2015-02-01,A,AU DOMAINE VERT,,,,01.19Z,NAFRev2,N,2.544086,49.916855,0.94,housenumber,2 Rue Barrou 80800 Vaire-sous-Corbie,80774_0007_00002,G,2 RUE BARROU,
810193987,00031,81019398700031,O,2015-08-13,,,4322AZ,2022-02-01T04:00:40,false,2,,18,,,GRANDE RUE,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2022-01-01,F,KOPEC JULIEN,,,,43.22A,NAFRev2,N,2.542994,49.917218,0.95,housenumber,18 Grande Rue 80800 Vaire-sous-Corbie,80774_0080_00018,G,18 GRANDE RUE,
823684345,00015,82368434500015,O,2016-11-14,,,,2019-11-14T14:01:01,true,1,,10,,RUE,DU CUL DE SAC,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,68.20B,NAFRev2,N,2.550028,49.913992,0.94,housenumber,10 Rue du Cul de Sac 80800 Vaire-sous-Corbie,80774_0020_00010,G,10 RUE DU CUL DE SAC,
828755454,00018,82875545400018,O,2017-01-01,,,,2019-11-14T14:01:01,false,2,,3,,RUE,DE LA FONTAINE,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2019-03-12,F,,,,,93.19Z,NAFRev2,N,2.543057,49.918551,0.94,housenumber,3 Rue de la Fontaine 80800 Vaire-sous-Corbie,80774_0060_00003,G,3 RUE DE LA FONTAINE,
834203598,00018,83420359800018,O,2017-11-01,,,,2019-11-14T14:01:01,true,1,,11,,RUE,DE L'EGLISE,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,2.546797,49.916194,0.94,housenumber,11 Rue de l’Eglise 80800 Vaire-sous-Corbie,80774_0047_00011,G,11 RUE DE L EGLISE,
839388212,00020,83938821200020,O,2019-12-23,,,,2020-09-15T10:19:16,false,2,,11,,RUE,DU HAMEL,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2020-07-24,F,,,,,74.20Z,NAFRev2,N,2.549453,49.912288,0.94,housenumber,11 Rue du Hamel 80800 Vaire-sous-Corbie,80774_0100_00011,G,11 RUE DU HAMEL,
844777771,00016,84477777100016,O,2019-01-02,,,4399CZ,2019-11-14T14:01:01,true,1,,24,,,GRANDE RUE,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,43.99C,NAFRev2,N,2.54258,49.917666,0.95,housenumber,24 Grande Rue 80800 Vaire-sous-Corbie,80774_0080_00024,G,24 GRANDE RUE,
848624664,00027,84862466400027,O,2022-05-04,,,,2023-03-30T11:53:22,true,2,,2,,RUE,BARROU,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2023-03-27,F,,,,,58.14Z,NAFRev2,N,2.544086,49.916855,0.94,housenumber,2 Rue Barrou 80800 Vaire-sous-Corbie,80774_0007_00002,G,2 RUE BARROU,
853038727,00014,85303872700014,O,2019-08-02,,,,2023-04-27T08:37:45,true,1,,19,,,GRANDE RUE,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,,68.20B,NAFRev2,N,2.543673,49.916427,0.95,housenumber,19 Grande Rue 80800 Vaire-sous-Corbie,80774_0080_00019,G,19 GRANDE RUE,
882182306,00010,88218230600010,P,2020-02-01,,,9609ZP,2022-04-02T11:53:30,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VAIRE-SOUS-CORBIE,,[ND],80774,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
884278722,00019,88427872200019,P,2020-05-29,,,,2020-06-17T08:05:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAIRE-SOUS-CORBIE,,[ND],80774,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-29,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
901711044,00015,90171104400015,O,2021-07-21,,,,2021-07-29T04:05:33,true,1,,,,,FERME DU BOIS AUX AGNEAUX,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2021-07-21,A,,,,BOIS AUX AGNEAUX,96.09Z,NAFRev2,N,2.550938,49.881634,0.63,locality,Bois aux Agneaux 80800 Vaire-sous-Corbie,80774_B002,G,BOIS AUX AGNEAUX,
904811197,00014,90481119700014,O,2021-11-01,,,,2022-05-24T14:35:30,true,2,,1,T,RUE,DU HAMEL,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2022-05-24,A,,,,LES FOURMIS DU PATRIMOINE,85.59A,NAFRev2,N,2.548292,49.914387,0.83,housenumber,1ter Rue du Hamel 80800 Vaire-sous-Corbie,80774_0100_00001_ter,G,1TER RUE DU HAMEL,
908499049,00017,90849904900017,P,2021-12-01,,,,2021-12-23T08:44:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAIRE-SOUS-CORBIE,,[ND],80774,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
921043469,00011,92104346900011,O,2022-10-31,,,,2022-11-04T08:45:27,true,1,,4,,CHE,DE BOUZENCOURT,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2022-10-31,A,,,,,68.10Z,NAFRev2,N,2.549892,49.912742,0.76,street,Chemin de Bouzencourt 80800 Vaire-sous-Corbie,80774_B014,G,CHEMIN DE BOUZENCOURT,
951248798,00013,95124879800013,O,2022-09-29,,,,2023-04-04T08:58:26,true,1,,10,,,GRANDE RUE,80800,VAIRE-SOUS-CORBIE,,,80774,,,,,,,,,,,,,,,,,,,2022-09-29,A,,,,,35.11Z,NAFRev2,N,2.544497,49.916016,0.95,housenumber,10 Grande Rue 80800 Vaire-sous-Corbie,80774_0080_00010,G,10 GRANDE RUE,
