id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-562861,2020-06-12,000001,Vente,202000,6,,CHE DU VILLAGE,0090,38730,38089,Chassignieu,38,,,380890000C0592,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,549,5.498312,45.501041
2020-562861,2020-06-12,000001,Vente,202000,6,,CHE DU VILLAGE,0090,38730,38089,Chassignieu,38,,,380890000C0592,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,5.498312,45.501041
2020-562870,2020-05-27,000001,Vente,169000,,,CAYONNIERE,B003,38730,38089,Chassignieu,38,,,380890000C0148,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,776,5.507395,45.495863
2020-562870,2020-05-27,000001,Vente,169000,,,CAYONNIERE,B003,38730,38089,Chassignieu,38,,,380890000C0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1015,5.507245,45.495444
2020-562870,2020-05-27,000001,Vente,169000,108,,CHE DE CAYONNIERE,0020,38730,38089,Chassignieu,38,,,380890000C0188,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,214,5.503633,45.496151
2020-562870,2020-05-27,000001,Vente,169000,,,CAYONNIERE,B003,38730,38089,Chassignieu,38,,,380890000C0189,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1501,5.503633,45.495961
2020-562870,2020-05-27,000001,Vente,169000,,,CAYONNIERE,B003,38730,38089,Chassignieu,38,,,380890000C0189,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.503633,45.495961
2020-562870,2020-05-27,000001,Vente,169000,,,CAYONNIERE,B003,38730,38089,Chassignieu,38,,,380890000C0190,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2064,5.503289,45.495712
2020-563449,2020-07-03,000001,Vente,55000,,,CHASSIGNIEU,B004,38730,38089,Chassignieu,38,,,380890000C0609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1261,5.499218,45.500308
2020-563449,2020-07-03,000001,Vente,55000,,,CHASSIGNIEU,B004,38730,38089,Chassignieu,38,,,380890000C0611,,,,,,,,,,,,,0,,,,,S,sols,,,239,5.499327,45.500257
2020-564987,2020-10-02,000001,Vente,53000,,,CHASSIGNIEU,B004,38730,38089,Chassignieu,38,,,380890000C0608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1353,5.498963,45.500261
2020-564987,2020-10-02,000001,Vente,53000,,,CHASSIGNIEU,B004,38730,38089,Chassignieu,38,,,380890000C0612,,,,,,,,,,,,,0,,,,,P,prés,,,243,5.49881,45.499889
2020-564987,2020-10-02,000001,Vente,53000,,,CHASSIGNIEU,B004,38730,38089,Chassignieu,38,,,380890000C0615,,,,,,,,,,,,,0,,,,,P,prés,,,105,5.498719,45.499877
