id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82347,2019-01-03,000001,Vente,170000,5314,,LE PLOT DE BRAHIC,B181,07460,07024,Banne,07,,,07024000AH0059,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,1255,4.160514,44.351622
2019-82483,2019-01-15,000001,Vente,240000,,,LA LAUZE,B124,07460,07024,Banne,07,,,07024000AD0081,,,,,,,,,,,,,0,,,,,T,terres,,,406,4.176407,44.374067
2019-82483,2019-01-15,000001,Vente,240000,,,LA LAUZE,B124,07460,07024,Banne,07,,,07024000AD0082,,,,,,,,,,,,,0,,,,,L,landes,,,53,4.176483,44.37424
2019-82483,2019-01-15,000001,Vente,240000,5122,,LA LAUZE,B124,07460,07024,Banne,07,,,07024000AD0084,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,985,4.17631,44.374468
2019-82483,2019-01-15,000001,Vente,240000,5442,,LA LAUZE,B124,07460,07024,Banne,07,,,07024000AD0089,,,2,14.55,,,,,,,,,1,3,Dépendance,,0,,,,,,4.176231,44.374753
2019-82483,2019-01-15,000001,Vente,240000,,,LA LAUZE,B124,07460,07024,Banne,07,,,07024000AD0090,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.176234,44.374707
2019-82901,2019-02-15,000001,Vente,180000,5205,,LE PUECH,B188,07460,07024,Banne,07,,,07024000AH0463,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,124,4.161882,44.347361
2019-82908,2019-02-15,000001,Vente,4000,,,LES PLANTERASSES,B175,07460,07024,Banne,07,,,07024000AH0620,,,,,,,,,,,,,0,,,,,VI,vignes,,,835,4.158685,44.350155
2019-83252,2019-03-08,000001,Vente,80000,,,LA LAUZE,B124,07460,07024,Banne,07,,,07024000AD0054,,,,,,,,,,,,,0,,,,,J,jardins,,,161,4.177756,44.372885
2019-83252,2019-03-08,000001,Vente,80000,5363,,LA LAUZE,B124,07460,07024,Banne,07,,,07024000AD0055,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,157,4.177838,44.372911
2019-83252,2019-03-08,000001,Vente,80000,,,LA LAUZE,B124,07460,07024,Banne,07,,,07024000AD0056,,,,,,,,,,,,,0,,,,,J,jardins,,,234,4.17795,44.372862
2019-83547,2019-04-11,000001,Vente,500,,,LA COMBE,B062,07460,07024,Banne,07,,,070240000F0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21720,4.17716,44.362037
2019-83644,2019-04-10,000001,Vente,9989.1,,,CAGUE FER,B036,07460,07024,Banne,07,,,070240000A0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6465,4.119956,44.369853
2019-83644,2019-04-10,000001,Vente,9989.1,,,CAGUE FER,B036,07460,07024,Banne,07,,,070240000A0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,49030,4.116874,44.378287
2019-83740,2019-04-16,000002,Vente,111,5601,,LA BOURGADE,B031,07460,07024,Banne,07,,,07024000AB0496,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,37,4.153436,44.367153
2019-83838,2019-04-16,000002,Echange,700,,,LES AVELAS,B004,07460,07024,Banne,07,,,07024000AH0870,,,,,,,,,,,,,0,,,,,P,prés,,,51,4.167077,44.351472
2019-83838,2019-04-16,000002,Echange,700,,,LES AVELAS,B004,07460,07024,Banne,07,,,07024000AH1112,,,,,,,,,,,,,0,,,,,P,prés,,,283,4.166996,44.35156
2019-84085,2019-05-06,000001,Vente,2500,,,GARIDEL,B104,07460,07024,Banne,07,,,07024000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,640,4.167663,44.370417
2019-84085,2019-05-06,000001,Vente,2500,,,GARIDEL,B104,07460,07024,Banne,07,,,07024000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,2120,4.167663,44.370417
2019-84109,2019-05-06,000002,Vente,7500,,,LES SAUTS,B203,07460,07024,Banne,07,,,07024000ZA0034,,,,,,,,,,,,,0,,,,,L,landes,,,346,4.170219,44.371718
2019-84109,2019-05-06,000002,Vente,7500,,,LES SAUTS,B203,07460,07024,Banne,07,,,07024000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,1554,4.170219,44.371718
2019-84109,2019-05-06,000002,Vente,7500,,,LES SAUTS,B203,07460,07024,Banne,07,,,07024000ZA0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,6000,4.170219,44.371718
2019-84109,2019-05-06,000002,Vente,7500,,,LES SAUTS,B203,07460,07024,Banne,07,,,07024000ZA0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,3600,4.170219,44.371718
2019-84109,2019-05-06,000002,Vente,7500,,,LES SAUTS,B203,07460,07024,Banne,07,,,07024000ZA0129,,,,,,,,,,,,,0,,,,,L,landes,,,17893,4.169298,44.372737
2019-84109,2019-05-06,000002,Vente,7500,,,LES SAUTS,B203,07460,07024,Banne,07,,,07024000ZA0133,,,,,,,,,,,,,0,,,,,L,landes,,,4320,4.171369,44.371763
2019-84109,2019-05-06,000002,Vente,7500,,,LES SAUTS,B203,07460,07024,Banne,07,,,07024000ZA0133,,,,,,,,,,,,,0,,,,,T,terres,,,5295,4.171369,44.371763
2019-84331,2019-05-29,000001,Vente,2080,,,LE FORT,B100,07460,07024,Banne,07,,,07024000AB0057,,,,,,,,,,,,,0,,,,,L,landes,,,260,4.154054,44.368435
2019-84356,2019-05-25,000001,Vente,2500,,,HOULETTE,B116,07460,07024,Banne,07,,,07024000AB0005,,,,,,,,,,,,,0,,,,,L,landes,,,792,4.153113,44.368005
2019-84356,2019-05-25,000001,Vente,2500,,,LE MALPAS EST,B129,07460,07024,Banne,07,,,07024000AI0471,,,,,,,,,,,,,0,,,,,L,landes,,,2155,4.161748,44.365836
2019-84356,2019-05-25,000001,Vente,2500,,,LES COMBRES,B071,07460,07024,Banne,07,,,070240000B0185,,,,,,,,,,,,,0,,,,,L,landes,,,17250,4.142782,44.378969
2019-84356,2019-05-25,000001,Vente,2500,,,LE BOUCHADOU,B027,07460,07024,Banne,07,,,070240000E0227,,,,,,,,,,,,,0,,,,,P,prés,,,1470,4.152958,44.366805
2019-84407,2019-06-05,000001,Vente,15000,,,LES ESPECCES,B094,07460,07024,Banne,07,,,07024000ZC0120,,,,,,,,,,,,,0,,,,,VI,vignes,,,5320,4.191812,44.362918
2019-84407,2019-06-05,000001,Vente,15000,,,LES GARIDELS,B106,07460,07024,Banne,07,,,07024000ZC0224,,,,,,,,,,,,,0,,,,,VI,vignes,,,2640,4.190792,44.362536
2019-84407,2019-06-05,000001,Vente,15000,,,LES GARIDELS,B106,07460,07024,Banne,07,,,07024000ZC0228,,,,,,,,,,,,,0,,,,,VI,vignes,,,7880,4.19081,44.362102
2019-84407,2019-06-05,000001,Vente,15000,,,LES ESPECCES,B094,07460,07024,Banne,07,,,07024000ZC0252,,,,,,,,,,,,,0,,,,,T,terres,,,12261,4.192917,44.363063
2019-84444,2019-06-06,000001,Vente,2000,,,LE PRE DES LEBRES,B187,07460,07024,Banne,07,,,07024000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,1520,4.167178,44.369375
2019-84583,2019-06-12,000001,Vente,2000,,,LES FOURCHES,B101,07460,07024,Banne,07,,,07024000AI0462,,,,,,,,,,,,,0,,,,,L,landes,,,3870,4.163614,44.364447
2019-84894,2019-07-10,000001,Vente,80000,5061,B,L EGLISE,B091,07460,07024,Banne,07,,,07024000AB0353,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,70,4.156258,44.3655
2019-84894,2019-07-10,000001,Vente,80000,,,L EGLISE,B091,07460,07024,Banne,07,,,07024000AB0355,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.156388,44.365473
2019-84987,2019-07-15,000001,Vente,2000,,,LE CHAMP DE L AIRE,B041,07460,07024,Banne,07,,,070240000F0019,,,,,,,,,,,,,0,,,,,L,landes,,,7530,4.170413,44.364686
2019-84988,2019-07-22,000001,Vente,1500,,,SERRE DESMOTTES,B214,07460,07024,Banne,07,,,070240000G0036,,,,,,,,,,,,,0,,,,,L,landes,,,7220,4.168152,44.346606
2019-84988,2019-07-22,000001,Vente,1500,,,LES RAMADES,B189,07460,07024,Banne,07,,,070240000G0373,,,,,,,,,,,,,0,,,,,L,landes,,,7180,4.189575,44.344632
2019-84988,2019-07-22,000001,Vente,1500,,,LES COSTASSES,B075,07460,07024,Banne,07,,,070240000G0438,,,,,,,,,,,,,0,,,,,L,landes,,,6890,4.183999,44.350213
2019-84989,2019-07-18,000001,Vente,1740,,,LES RAMADES,B189,07460,07024,Banne,07,,,070240000G0398,,,,,,,,,,,,,0,,,,,L,landes,,,13320,4.193195,44.346237
2019-84989,2019-07-18,000001,Vente,1740,,,BOIS DE CHARRIER,B022,07460,07024,Banne,07,,,070240000G0509,,,,,,,,,,,,,0,,,,,L,landes,,,11390,4.192793,44.348032
2019-85001,2019-07-22,000001,Vente,1610,,,LE GRAND BOIS,B108,07460,07024,Banne,07,,,070240000E0555,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1600,4.142007,44.357017
2019-85001,2019-07-22,000001,Vente,1610,,,ROUVEYRAS,B199,07460,07024,Banne,07,,,070240000G0103,,,,,,,,,,,,,0,,,,,L,landes,,,2652,4.182327,44.349315
2019-85001,2019-07-22,000001,Vente,1610,,,LE MIROU,B139,07460,07024,Banne,07,,,070240000G0153,,,,,,,,,,,,,0,,,,,L,landes,,,3969,4.178405,44.342146
2019-85001,2019-07-22,000001,Vente,1610,,,LES RAMADES,B189,07460,07024,Banne,07,,,070240000G0381,,,,,,,,,,,,,0,,,,,L,landes,,,8540,4.192894,44.343647
2019-85001,2019-07-22,000001,Vente,1610,,,LES RAMADES,B189,07460,07024,Banne,07,,,070240000G0410,,,,,,,,,,,,,0,,,,,L,landes,,,6040,4.184996,44.347367
2019-85003,2019-07-22,000001,Vente,1540,,,LE GRAND BOIS,B108,07460,07024,Banne,07,,,070240000E0554,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3314,4.140824,44.356056
2019-85003,2019-07-22,000001,Vente,1540,,,LES COMBES,B068,07460,07024,Banne,07,,,070240000F0146,,,,,,,,,,,,,0,,,,,L,landes,,,187,4.175706,44.351003
2019-85003,2019-07-22,000001,Vente,1540,,,MONT LONG,B142,07460,07024,Banne,07,,,070240000F0248,,,,,,,,,,,,,0,,,,,L,landes,,,3040,4.177944,44.356727
2019-85003,2019-07-22,000001,Vente,1540,,,MONT LONG,B142,07460,07024,Banne,07,,,070240000F0249,,,,,,,,,,,,,0,,,,,L,landes,,,5490,4.177153,44.357026
2019-85003,2019-07-22,000001,Vente,1540,,,SERRE DES AVELAS,B213,07460,07024,Banne,07,,,070240000G0069,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1800,4.175968,44.350074
2019-85003,2019-07-22,000001,Vente,1540,,,SERRE DES AVELAS,B213,07460,07024,Banne,07,,,070240000G0075,,,,,,,,,,,,,0,,,,,L,landes,,,4120,4.175549,44.350596
2019-85003,2019-07-22,000001,Vente,1540,,,ROUVEYRAS,B199,07460,07024,Banne,07,,,070240000G0106,,,,,,,,,,,,,0,,,,,L,landes,,,2652,4.180713,44.348426
2019-85461,2019-08-19,000001,Vente,1500,,,LES RAMADES,B189,07460,07024,Banne,07,,,070240000G0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15380,4.193862,44.341763
2019-85461,2019-08-19,000001,Vente,1500,,,LES RAMADES,B189,07460,07024,Banne,07,,,070240000G0385,,,,,,,,,,,,,0,,,,,L,landes,,,18270,4.193592,44.342204
2019-85485,2019-08-20,000001,Vente,500,,,LA COMBE,B062,07460,07024,Banne,07,,,070240000F0070,,,,,,,,,,,,,0,,,,,L,landes,,,13200,4.178341,44.358986
2019-85485,2019-08-20,000001,Vente,500,,,LES TRAVERS,B223,07460,07024,Banne,07,,,070240000F0073,,,,,,,,,,,,,0,,,,,L,landes,,,7240,4.180728,44.360205
2019-85485,2019-08-20,000001,Vente,500,,,LES TRAVERS,B223,07460,07024,Banne,07,,,070240000F0075,,,,,,,,,,,,,0,,,,,L,landes,,,3870,4.18178,44.360391
2019-85485,2019-08-20,000001,Vente,500,,,LES TRAVERS,B223,07460,07024,Banne,07,,,070240000F0078,,,,,,,,,,,,,0,,,,,L,landes,,,1400,4.181199,44.360947
2019-85711,2019-09-06,000001,Vente,134000,,,LES AVELAS,B004,07460,07024,Banne,07,,,07024000AH0214,,,,,,,,,,,,,0,,,,,T,terres,,,750,4.165524,44.352554
2019-85711,2019-09-06,000001,Vente,134000,,,LES AVELAS,B004,07460,07024,Banne,07,,,07024000AH0215,,,,,,,,,,,,,0,,,,,L,landes,,,332,4.16575,44.352669
2019-85711,2019-09-06,000001,Vente,134000,,,LES AVELAS,B004,07460,07024,Banne,07,,,07024000AH0216,,,,,,,,,,,,,0,,,,,T,terres,,,380,4.165912,44.352257
2019-85711,2019-09-06,000001,Vente,134000,5173,,LES AVELAS,B004,07460,07024,Banne,07,,,07024000AH0217,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,703,4.166001,44.352418
2019-85711,2019-09-06,000001,Vente,134000,5173,,LES AVELAS,B004,07460,07024,Banne,07,,,07024000AH0217,,,,,,,,,,,,,0,2,Appartement,94,5,S,sols,,,703,4.166001,44.352418
2019-85711,2019-09-06,000001,Vente,134000,,,LES AVELAS,B004,07460,07024,Banne,07,,,07024000AH0760,,,,,,,,,,,,,0,,,,,T,terres,,,577,4.165724,44.352356
2019-86416,2019-10-21,000001,Vente,420800,,,LA VERNEDE,B228,07460,07024,Banne,07,,,070240000E0684,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10300,4.128888,44.363036
2019-86416,2019-10-21,000001,Vente,420800,,,LA VERNEDE,B228,07460,07024,Banne,07,,,070240000E0685,,,,,,,,,,,,,0,,,,,T,terres,,,2230,4.128851,44.362995
2019-86416,2019-10-21,000001,Vente,420800,,,LA VERNEDE,B228,07460,07024,Banne,07,,,070240000E0686,,,,,,,,,,,,,0,,,,,L,landes,,,1910,4.128163,44.363258
2019-86416,2019-10-21,000001,Vente,420800,5309,,LA VERNEDE,B228,07460,07024,Banne,07,,,070240000E0687,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,930,4.127582,44.363288
2019-86416,2019-10-21,000001,Vente,420800,5309,,LA VERNEDE,B228,07460,07024,Banne,07,,,070240000E0687,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,4.127582,44.363288
2019-86416,2019-10-21,000001,Vente,420800,5309,,LA VERNEDE,B228,07460,07024,Banne,07,,,070240000E0687,,,,,,,,,,,,,0,2,Appartement,182,6,S,sols,,,930,4.127582,44.363288
2019-86416,2019-10-21,000001,Vente,420800,,,LA VERNEDE,B228,07460,07024,Banne,07,,,070240000E0688,,,,,,,,,,,,,0,,,,,P,prés,,,2050,4.126787,44.363318
2019-86416,2019-10-21,000001,Vente,420800,,,LA VERNEDE,B228,07460,07024,Banne,07,,,070240000E0689,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3000,4.127139,44.36309
2019-86416,2019-10-21,000001,Vente,420800,,,LA VERNEDE,B228,07460,07024,Banne,07,,,070240000E0690,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1665,4.125421,44.363281
2019-86416,2019-10-21,000001,Vente,420800,,,LA VERNEDE,B228,07460,07024,Banne,07,,,070240000E0690,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1665,4.125421,44.363281
2019-86416,2019-10-21,000001,Vente,420800,,,LA VERNEDE,B228,07460,07024,Banne,07,,,070240000E0691,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,32473,4.126706,44.362209
2019-86416,2019-10-21,000001,Vente,420800,,,LA VERNEDE,B228,07460,07024,Banne,07,,,070240000E0691,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16237,4.126706,44.362209
2019-86416,2019-10-21,000001,Vente,420800,,,LA VERNEDE,B228,07460,07024,Banne,07,,,070240000E0896,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6978,4.129809,44.363332
2019-86416,2019-10-21,000001,Vente,420800,,,LA VERNEDE,B228,07460,07024,Banne,07,,,070240000E0898,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,26195,4.13131,44.363417
2019-86416,2019-10-21,000001,Vente,420800,,,LA VERNEDE,B228,07460,07024,Banne,07,,,070240000E0900,,,,,,,,,,,,,0,,,,,L,landes,,,396,4.129524,44.363139
2019-86780,2019-11-19,000001,Vente,2000,,,LA TROULIERE,B226,07460,07024,Banne,07,,,070240000F0279,,,,,,,,,,,,,0,,,,,L,landes,,,9840,4.170061,44.360868
2019-86827,2019-11-25,000001,Vente,10000,,,MALMONT,B127,07460,07024,Banne,07,,,070240000B0615,,,,,,,,,,,,,0,,,,,L,landes,,,25088,4.149504,44.383907
2019-86840,2019-12-06,000001,Vente,300,,,LA COSTASSES,B074,07460,07024,Banne,07,,,07024000AE0429,,,,,,,,,,,,,0,,,,,L,landes,,,1295,4.184249,44.355593
2019-86840,2019-12-06,000001,Vente,300,,,LA COSTASSES,B074,07460,07024,Banne,07,,,07024000AE0436,,,,,,,,,,,,,0,,,,,L,landes,,,810,4.184128,44.356514
2019-86840,2019-12-06,000001,Vente,300,,,LA COSTASSES,B074,07460,07024,Banne,07,,,07024000AE0439,,,,,,,,,,,,,0,,,,,L,landes,,,1070,4.183558,44.357245
2019-87064,2019-12-06,000001,Vente,75000,,,LES AVELAS,B004,07460,07024,Banne,07,,,07024000AH1059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,925,4.168644,44.351706
2019-87064,2019-12-06,000001,Vente,75000,,,LES AVELAS,B004,07460,07024,Banne,07,,,07024000AH1060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,967,4.168684,44.351463
2019-87064,2019-12-06,000001,Vente,75000,,,LES AVELAS,B004,07460,07024,Banne,07,,,07024000AH1063,,,,,,,,,,,,,0,,,,,T,terres,,,372,4.168231,44.351804
2019-87161,2019-12-13,000001,Vente,135000,,,LES MINERAIS,B138,07460,07024,Banne,07,,,07024000AH0376,,,,,,,,,,,,,0,,,,,VI,vignes,,,2065,4.168415,44.349361
2019-87161,2019-12-13,000001,Vente,135000,,,LES MINERAIS,B138,07460,07024,Banne,07,,,07024000AH0377,,,,,,,,,,,,,0,,,,,VE,vergers,,,702,4.168057,44.349725
2019-87161,2019-12-13,000001,Vente,135000,,,LES MINERAIS,B138,07460,07024,Banne,07,,,07024000AH0378,,,,,,,,,,,,,0,,,,,L,landes,,,800,4.168069,44.349444
2019-87161,2019-12-13,000001,Vente,135000,5338,,LES MINERAIS,B138,07460,07024,Banne,07,,,07024000AH0379,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,163,4.168201,44.349184
2019-87216,2019-12-20,000001,Vente,321000,,,LE PUECH,B188,07460,07024,Banne,07,,,07024000AH1035,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.158341,44.348725
2019-87216,2019-12-20,000001,Vente,321000,5585,,LE PUECH,B188,07460,07024,Banne,07,,,07024000AH1076,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,477,4.158359,44.348259
2019-87216,2019-12-20,000001,Vente,321000,5585,,LE PUECH,B188,07460,07024,Banne,07,,,07024000AH1076,,,,,,,,,,,,,0,1,Maison,147,6,T,terres,,,1650,4.158359,44.348259
