id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1022275,2020-02-04,000001,Vente en l'état futur d'achèvement,178910,134,,ALL DES EDELWEISS,0182,73230,73310,Verel-Pragondran,73,,,733100000B1356,,,45,,,,,,,,,,1,2,Appartement,48,2,,,,,,5.945636,45.604808
2020-1022275,2020-02-04,000001,Vente en l'état futur d'achèvement,178910,134,,ALL DES EDELWEISS,0182,73230,73310,Verel-Pragondran,73,,,733100000B1356,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.945636,45.604808
2020-1022308,2020-02-04,000001,Vente en l'état futur d'achèvement,304288,5211,F,ALL DES CAMPANULES,0048,73230,73310,Verel-Pragondran,73,,,733100000B1356,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.945636,45.604808
2020-1022308,2020-02-04,000001,Vente en l'état futur d'achèvement,304288,5,,ALL DES CAMPANULES,0048,73230,73310,Verel-Pragondran,73,,,733100000B1356,,,11,,,,,,,,,,1,2,Appartement,91,4,,,,,,5.945636,45.604808
2020-1022308,2020-02-04,000001,Vente en l'état futur d'achèvement,304288,5,,ALL DES CAMPANULES,0048,73230,73310,Verel-Pragondran,73,,,733100000B1356,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.945636,45.604808
2020-1022784,2020-02-18,000001,Vente,161000,68,,CHEM DU FOUR,0300,73230,73310,Verel-Pragondran,73,,,733100000C0305,,,1,120,,,,,,,,,1,2,Appartement,115,4,,,,,,5.950346,45.622711
2020-1023394,2020-02-29,000001,Vente,125000,,,LES CHAVANNES,B008,73230,73310,Verel-Pragondran,73,,,733100000B0797,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,831,5.94805,45.602153
2020-1023394,2020-02-29,000001,Vente,125000,,,LES CHAVANNES,B008,73230,73310,Verel-Pragondran,73,,,733100000B0930,,,,,,,,,,,,,0,,,,,S,sols,,,829,5.947778,45.601495
2020-1023394,2020-02-29,000001,Vente,125000,133,,CHEM DES CHAVANNES,0070,73230,73310,Verel-Pragondran,73,,,733100000B1075,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,1140,5.948041,45.601076
2020-1023394,2020-02-29,000001,Vente,125000,133,,CHEM DES CHAVANNES,0070,73230,73310,Verel-Pragondran,73,,,733100000B1075,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,5.948041,45.601076
2020-1024038,2020-03-16,000001,Vente en l'état futur d'achèvement,240000,,,,,,73310,Verel-Pragondran,73,,,733100000B1390,,,13,,,,,,,,,,1,,,,,,,,,,5.947272,45.604153
2020-1024038,2020-03-16,000001,Vente en l'état futur d'achèvement,240000,,,,,,73310,Verel-Pragondran,73,,,733100000B1390,,,8,,,,,,,,,,1,,,,,,,,,,5.947272,45.604153
2020-1024038,2020-03-16,000001,Vente en l'état futur d'achèvement,240000,,,PALATIERS,B038,73230,73310,Verel-Pragondran,73,,,733100000B1401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,5.947419,45.604232
2020-1024198,2020-04-02,000001,Vente,190000,1142,,RTE DU NIVOLET,0650,73230,73310,Verel-Pragondran,73,,,733100000B0844,,,,,,,,,,,,,0,1,Maison,106,5,P,prés,,,2275,5.947877,45.606002
2020-1024198,2020-04-02,000001,Vente,190000,,,AUX PRES DE LA VIGNE,B049,73230,73310,Verel-Pragondran,73,,,733100000B0848,,,,,,,,,,,,,0,,,,,P,prés,,,29,5.947362,45.605859
2020-1026310,2020-05-29,000001,Vente,291800,30,,CHE DU PECHERET,0002,73230,73310,Verel-Pragondran,73,,,733100000B1482,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,275,5.946315,45.601682
2020-1026310,2020-05-29,000001,Vente,291800,,,PECHERET,B039,73230,73310,Verel-Pragondran,73,,,733100000B1485,,,,,,,,,,,,,0,,,,,P,prés,,,7,5.946359,45.601606
2020-1026408,2020-05-29,000001,Echange,100,,,PECHERET,B039,73230,73310,Verel-Pragondran,73,,,733100000B1485,,,,,,,,,,,,,0,,,,,P,prés,,,7,5.946359,45.601606
2020-1026408,2020-05-29,000002,Echange,100,,,PECHERET,B039,73230,73310,Verel-Pragondran,73,,,733100000B1483,,,,,,,,,,,,,0,,,,,P,prés,,,7,5.946185,45.601647
2020-1028393,2020-07-13,000001,Vente,470000,,,AU BIOLLET,B003,73230,73310,Verel-Pragondran,73,,,733100000C0219,,,,,,,,,,,,,0,,,,,T,terres,,,141,5.951396,45.62172
2020-1028393,2020-07-13,000001,Vente,470000,46,,CHEM DE MONT BASIN,0550,73230,73310,Verel-Pragondran,73,,,733100000C0320,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,556,5.951352,45.621868
2020-1028393,2020-07-13,000001,Vente,470000,,,PRAGONDRAN,B045,73230,73310,Verel-Pragondran,73,,,733100000C0979,,,,,,,,,,,,,0,,,,,P,prés,,,912,5.951038,45.621697
2020-1028516,2020-07-23,000001,Vente en l'état futur d'achèvement,246704,118,,ALL DES EDELWEISS,0182,73230,73310,Verel-Pragondran,73,,,733100000B1356,,,10,,,,,,,,,,1,2,Appartement,73,3,,,,,,5.945636,45.604808
2020-1028516,2020-07-23,000001,Vente en l'état futur d'achèvement,246704,118,,ALL DES EDELWEISS,0182,73230,73310,Verel-Pragondran,73,,,733100000B1356,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.945636,45.604808
2020-1028516,2020-07-23,000001,Vente en l'état futur d'achèvement,246704,5211,F,ALL DES CAMPANULES,0048,73230,73310,Verel-Pragondran,73,,,733100000B1356,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.945636,45.604808
2020-1028517,2020-07-17,000001,Vente en l'état futur d'achèvement,204342,196,,ALL DES EDELWEISS,0182,73230,73310,Verel-Pragondran,73,,,733100000B1356,,,42,,,,,,,,,,1,2,Appartement,57,2,,,,,,5.945636,45.604808
2020-1028517,2020-07-17,000001,Vente en l'état futur d'achèvement,204342,196,,ALL DES EDELWEISS,0182,73230,73310,Verel-Pragondran,73,,,733100000B1356,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.945636,45.604808
2020-1028559,2020-07-27,000001,Vente,291850,20,,CHE DU PECHERET,0002,73230,73310,Verel-Pragondran,73,,,733100000B1481,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,347,5.946373,45.601739
2020-1028760,2020-07-09,000001,Vente,124000,,,AUX ROUTES,B054,73230,73310,Verel-Pragondran,73,,,733100000B1489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1320,5.946205,45.61462
2020-1030455,2020-09-14,000001,Vente,105000,,,A L ETROIT,B020,73230,73310,Verel-Pragondran,73,,,733100000B1494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,5.947063,45.615716
2020-1031188,2020-09-10,000001,Vente,322100,51,,PL DE L EGLISE,0190,73230,73310,Verel-Pragondran,73,,,733100000B0390,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,504,5.948626,45.60643
2020-1031670,2020-10-14,000001,Vente,140000,3589,,RTE DU NIVOLET,0650,73230,73310,Verel-Pragondran,73,,,733100000B0596,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,203,5.948422,45.616646
2020-1031670,2020-10-14,000001,Vente,140000,,,A L ETROIT,B020,73230,73310,Verel-Pragondran,73,,,733100000B0597,,,,,,,,,,,,,0,,,,,L,landes,,,160,5.948299,45.616473
2020-1031670,2020-10-14,000001,Vente,140000,,,A L ETROIT,B020,73230,73310,Verel-Pragondran,73,,,733100000B1140,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.948386,45.616562
2020-1031670,2020-10-14,000001,Vente,140000,,,A L ETROIT,B020,73230,73310,Verel-Pragondran,73,,,733100000B1316,,,,,,,,,,,,,0,,,,,P,prés,,,381,5.948437,45.616879
2020-1032595,2020-10-07,000001,Vente,110000,,,A L ETROIT,B020,73230,73310,Verel-Pragondran,73,,,733100000B1492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,904,5.946513,45.615357
2020-1033059,2020-10-30,000001,Vente,450730,,,A LACHAT,B031,73230,73310,Verel-Pragondran,73,,,733100000B1340,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.946093,45.613196
2020-1033059,2020-10-30,000001,Vente,450730,3174,,RTE DU NIVOLET,0650,73230,73310,Verel-Pragondran,73,,,733100000B1341,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1227,5.946195,45.613364
2020-1033439,2020-11-18,000001,Vente,131500,,,AUX ROUTES,B054,73230,73310,Verel-Pragondran,73,,,733100000B1490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1110,5.946265,45.614899
2020-1034966,2020-12-16,000001,Vente,122000,,,AUX ROUTES,B054,73230,73310,Verel-Pragondran,73,,,733100000B1488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1390,5.945991,45.614449
2020-1035217,2020-12-22,000002,Vente terrain à bâtir,45000,,,PALATIERS,B038,73230,73310,Verel-Pragondran,73,,,733100000B1505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,5.946969,45.604113
2020-1036392,2020-12-30,000001,Vente,132000,,,AUX ROUTES,B054,73230,73310,Verel-Pragondran,73,,,733100000B1487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1453,5.946071,45.614247
