id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-564318,2021-01-21,000001,Vente,694815,,,JALAGUIERE,B027,34190,34174,Moulès-et-Baucels,34,,,341740000D0465,,,,,,,,,,,,,0,,,,,S,sols,,,311,3.728789,43.941333
2021-564318,2021-01-21,000001,Vente,694815,5467,,LA LAVAGNE,B034,34190,34174,Moulès-et-Baucels,34,,,341740000D0467,,,,,,,,,,,,,0,1,Maison,189,6,AG,terrains d'agrément,,,2322,3.72904,43.941113
2021-564318,2021-01-21,000001,Vente,694815,5467,,LA LAVAGNE,B034,34190,34174,Moulès-et-Baucels,34,,,341740000D0467,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2322,3.72904,43.941113
2021-564318,2021-01-21,000001,Vente,694815,5467,,LA LAVAGNE,B034,34190,34174,Moulès-et-Baucels,34,,,341740000D0467,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,500,3.72904,43.941113
2021-564318,2021-01-21,000001,Vente,694815,5467,,LA LAVAGNE,B034,34190,34174,Moulès-et-Baucels,34,,,341740000D0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.72904,43.941113
2021-566598,2021-03-30,000001,Vente,125000,10,,CC CHEMIN DE L AUBANEL,0005,34190,34174,Moulès-et-Baucels,34,,,341740000D0018,,,2,84.75,,,,,,,,,1,1,Maison,73,3,,,,,,3.729545,43.943684
2021-567836,2021-05-12,000001,Vente,83000,,,LA PLANE,B048,34190,34174,Moulès-et-Baucels,34,,,341740000D0118,,,,,,,,,,,,,0,,,,,L,landes,,,960,3.741282,43.938826
2021-567836,2021-05-12,000001,Vente,83000,,,LA PLANE,B048,34190,34174,Moulès-et-Baucels,34,,,341740000D0119,,,,,,,,,,,,,0,,,,,L,landes,,,1370,3.74105,43.93896
2021-567836,2021-05-12,000001,Vente,83000,,,LA PLANE,B048,34190,34174,Moulès-et-Baucels,34,,,341740000D0122,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.741289,43.938674
2021-567836,2021-05-12,000001,Vente,83000,,,LA PLANE,B048,34190,34174,Moulès-et-Baucels,34,,,341740000D0123,,,,,,,,,,,,,0,,,,,T,terres,,,1010,3.741516,43.938616
2021-567886,2021-05-18,000001,Vente,45000,,,LAMOURE,B031,34190,34174,Moulès-et-Baucels,34,,,34174000AB0416,,,,,,,,,,,,,0,,,,,L,landes,,,548,3.719153,43.944214
2021-567887,2021-05-18,000002,Vente,172000,5170,,LAMOURE,B031,34190,34174,Moulès-et-Baucels,34,,,34174000AB0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,3.718794,43.944144
2021-567887,2021-05-18,000002,Vente,172000,5170,,LAMOURE,B031,34190,34174,Moulès-et-Baucels,34,,,34174000AB0415,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,485,3.718794,43.944144
2021-567887,2021-05-18,000002,Vente,172000,5170,,LAMOURE,B031,34190,34174,Moulès-et-Baucels,34,,,34174000AB0415,,,,,,,,,,,,,0,2,Appartement,12,0,S,sols,,,485,3.718794,43.944144
2021-567887,2021-05-18,000002,Vente,172000,5170,,LAMOURE,B031,34190,34174,Moulès-et-Baucels,34,,,34174000AB0415,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,485,3.718794,43.944144
2021-567887,2021-05-18,000002,Vente,172000,5170,,LAMOURE,B031,34190,34174,Moulès-et-Baucels,34,,,34174000AB0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,3.718794,43.944144
2021-568440,2021-05-28,000001,Vente,85000,,,JALAGUIERE,B027,34190,34174,Moulès-et-Baucels,34,,,341740000D0795,,,,,,,,,,,,,0,,,,,T,terres,,,1142,3.729059,43.939537
2021-568602,2021-06-11,000001,Vente,10000,,,JALAGUIERE,B027,34190,34174,Moulès-et-Baucels,34,,,341740000D0823,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,318,3.728068,43.941347
2021-568612,2021-05-31,000001,Vente,320000,5690,F,CHE DE TIVOLY,0075,34190,34174,Moulès-et-Baucels,34,,,341740000D0690,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,461,0,L,landes,,,3002,3.737055,43.945073
2021-568612,2021-05-31,000001,Vente,320000,5690,F,CHE DE TIVOLY,0075,34190,34174,Moulès-et-Baucels,34,,,341740000D0690,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,461,0,S,sols,,,600,3.737055,43.945073
2021-568643,2021-06-18,000001,Vente,315000,7,,CHE DU MAS D AIGOIN,0070,34190,34174,Moulès-et-Baucels,34,,,34174000AB0395,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1057,3.731749,43.948487
2021-568643,2021-06-18,000001,Vente,315000,7,,CHE DU MAS D AIGOIN,0070,34190,34174,Moulès-et-Baucels,34,,,34174000AB0395,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,,,1057,3.731749,43.948487
2021-568643,2021-06-18,000001,Vente,315000,7,,CHE DU MAS D AIGOIN,0070,34190,34174,Moulès-et-Baucels,34,,,34174000AB0395,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,500,3.731749,43.948487
2021-568643,2021-06-18,000001,Vente,315000,7,,CHE DU MAS D AIGOIN,0070,34190,34174,Moulès-et-Baucels,34,,,34174000AB0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.731749,43.948487
2021-569316,2021-07-07,000001,Vente,241000,1,,JALAGUIERE,B027,34190,34174,Moulès-et-Baucels,34,,,341740000D0437,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,894,3.730328,43.942555
2021-569316,2021-07-07,000001,Vente,241000,1,,JALAGUIERE,B027,34190,34174,Moulès-et-Baucels,34,,,341740000D0437,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,3.730328,43.942555
2021-569316,2021-07-07,000001,Vente,241000,,,JALAGUIERE,B027,34190,34174,Moulès-et-Baucels,34,,,341740000D0441,,,,,,,,,,,,,0,,,,,S,sols,,,458,3.730191,43.942316
2021-569789,2021-07-08,000001,Vente,20000,12,,LOT LA MOURE,A034,34190,34174,Moulès-et-Baucels,34,,,34174000AB0225,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,581,3.718785,43.945237
2021-569789,2021-07-08,000001,Vente,20000,,,LAMOURE,B031,34190,34174,Moulès-et-Baucels,34,,,34174000AB0230,,,,,,,,,,,,,0,,,,,S,sols,,,510,3.719065,43.945264
2021-569789,2021-07-08,000001,Vente,20000,,,LAMOURE,B031,34190,34174,Moulès-et-Baucels,34,,,34174000AB0231,,,,,,,,,,,,,0,,,,,S,sols,,,1033,3.719068,43.945019
2021-569789,2021-07-08,000001,Vente,20000,,,LAMOURE,B031,34190,34174,Moulès-et-Baucels,34,,,34174000AB0232,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,204,3.718429,43.94492
2021-569789,2021-07-08,000001,Vente,20000,,,LAMOURE,B031,34190,34174,Moulès-et-Baucels,34,,,34174000AB0233,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.718402,43.944615
2021-569789,2021-07-08,000001,Vente,20000,,,LAMOURE,B031,34190,34174,Moulès-et-Baucels,34,,,34174000AB0234,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,330,3.718486,43.944656
2021-569789,2021-07-08,000001,Vente,20000,,,LAMOURE,B031,34190,34174,Moulès-et-Baucels,34,,,34174000AB0235,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,415,3.71902,43.944983
2021-570624,2021-08-12,000001,Vente,301050,5369,,LISSER,B036,34190,34174,Moulès-et-Baucels,34,,,341740000D0778,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,949,,
2021-570624,2021-08-12,000001,Vente,301050,5369,,LISSER,B036,34190,34174,Moulès-et-Baucels,34,,,341740000D0778,,,,,,,,,,,,,0,1,Maison,117,4,VI,vignes,,,1747,,
2021-571676,2021-09-01,000001,Vente,240000,7,,MOULES,B041,34190,34174,Moulès-et-Baucels,34,,,34174000AB0204,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,700,3.733244,43.948554
2021-571676,2021-09-01,000001,Vente,240000,7,,MOULES,B041,34190,34174,Moulès-et-Baucels,34,,,34174000AB0204,,,,,,,,,,,,,0,1,Maison,74,4,T,terres,,,2187,3.733244,43.948554
2021-571912,2021-09-28,000001,Vente,1701980,,,L OLIVIER,B043,34190,34174,Moulès-et-Baucels,34,,,341740000A0013,,,,,,,,,,,,,0,,,,,L,landes,,,880,3.735346,43.949277
2021-571912,2021-09-28,000001,Vente,1701980,5008,F,L OLIVIER,B043,34190,34174,Moulès-et-Baucels,34,,,341740000A0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,3.735099,43.949466
2021-571912,2021-09-28,000001,Vente,1701980,5008,F,L OLIVIER,B043,34190,34174,Moulès-et-Baucels,34,,,341740000A0014,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,750,3.735099,43.949466
2021-571912,2021-09-28,000001,Vente,1701980,,,L OLIVIER,B043,34190,34174,Moulès-et-Baucels,34,,,341740000A0047,,,,,,,,,,,,,0,,,,,S,sols,,,1500,3.733397,43.951668
2021-571912,2021-09-28,000001,Vente,1701980,,,L OLIVIER,B043,34190,34174,Moulès-et-Baucels,34,,,341740000A0048,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.735613,43.950864
2021-571912,2021-09-28,000001,Vente,1701980,,,L OLIVIER,B043,34190,34174,Moulès-et-Baucels,34,,,341740000A0054,,,,,,,,,,,,,0,,,,,L,landes,,,483,3.734762,43.949148
2021-571912,2021-09-28,000001,Vente,1701980,,,L OLIVIER,B043,34190,34174,Moulès-et-Baucels,34,,,341740000A0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,137,3.734387,43.948987
2021-571912,2021-09-28,000001,Vente,1701980,,,MOULES,B041,34190,34174,Moulès-et-Baucels,34,,,34174000AB0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5560,3.734198,43.949973
2021-571912,2021-09-28,000001,Vente,1701980,,,MOULES,B041,34190,34174,Moulès-et-Baucels,34,,,34174000AB0086,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.734352,43.949367
2021-571912,2021-09-28,000001,Vente,1701980,5308,F,CHE DU MAS D AIGOIN,0070,34190,34174,Moulès-et-Baucels,34,,,34174000AB0441,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,471,3.73417,43.94928
2021-572120,2021-10-06,000001,Vente,300000,8,,CHE DE VAUCOULEUR,0080,34190,34174,Moulès-et-Baucels,34,,,341740000D0794,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,500,3.728877,43.939606
2021-572120,2021-10-06,000001,Vente,300000,8,,CHE DE VAUCOULEUR,0080,34190,34174,Moulès-et-Baucels,34,,,341740000D0794,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,796,3.728877,43.939606
2021-572120,2021-10-06,000001,Vente,300000,8,,CHE DE VAUCOULEUR,0080,34190,34174,Moulès-et-Baucels,34,,,341740000D0794,,,,,,,,,,,,,0,2,Appartement,38,2,AG,terrains d'agrément,,,796,3.728877,43.939606
2021-572120,2021-10-06,000001,Vente,300000,8,,CHE DE VAUCOULEUR,0080,34190,34174,Moulès-et-Baucels,34,,,341740000D0794,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,3.728877,43.939606
2021-572389,2021-03-15,000001,Adjudication,226000,5234,F,CHE DE L EGLISETTE,0045,34190,34174,Moulès-et-Baucels,34,,,341740000C0258,,,,,,,,,,,,,0,1,Maison,177,4,L,landes,,,3501,3.747675,43.943187
2021-572389,2021-03-15,000001,Adjudication,226000,5234,F,CHE DE L EGLISETTE,0045,34190,34174,Moulès-et-Baucels,34,,,341740000C0258,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,3501,3.747675,43.943187
2021-572530,2021-10-13,000001,Vente,253950,23,,CHE DE VAUCOULEUR,0080,34190,34174,Moulès-et-Baucels,34,,,341740000D0627,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1012,3.731509,43.940904
2021-572530,2021-10-13,000001,Vente,253950,23,,CHE DE VAUCOULEUR,0080,34190,34174,Moulès-et-Baucels,34,,,341740000D0627,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,3.731509,43.940904
2021-573250,2021-09-17,000001,Vente,281500,5146,,LE MAS NEUF,B039,34190,34174,Moulès-et-Baucels,34,,,34174000AB0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,3.727469,43.947237
2021-573250,2021-09-17,000001,Vente,281500,5146,,LE MAS NEUF,B039,34190,34174,Moulès-et-Baucels,34,,,34174000AB0243,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,691,3.727469,43.947237
2021-573250,2021-09-17,000001,Vente,281500,5146,,LE MAS NEUF,B039,34190,34174,Moulès-et-Baucels,34,,,34174000AB0243,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,691,3.727469,43.947237
2021-573250,2021-09-17,000001,Vente,281500,5146,,LE MAS NEUF,B039,34190,34174,Moulès-et-Baucels,34,,,34174000AB0243,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,621,3.727469,43.947237
2021-573250,2021-09-17,000001,Vente,281500,5146,,LE MAS NEUF,B039,34190,34174,Moulès-et-Baucels,34,,,34174000AB0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,3.727469,43.947237
2021-573250,2021-09-17,000001,Vente,281500,5146,,LE MAS NEUF,B039,34190,34174,Moulès-et-Baucels,34,,,34174000AB0243,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,691,3.727469,43.947237
2021-575185,2021-12-23,000001,Vente,130000,8,,CC CHEMIN DE L AUBANEL,0005,34190,34174,Moulès-et-Baucels,34,,,341740000D0504,,,4,64.28,,,,,,,,,1,1,Maison,62,3,,,,,,3.729407,43.943142
2021-575185,2021-12-23,000001,Vente,130000,8,,CC CHEMIN DE L AUBANEL,0005,34190,34174,Moulès-et-Baucels,34,,,341740000D0504,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.729407,43.943142
2021-575185,2021-12-23,000001,Vente,130000,8,,CC CHEMIN DE L AUBANEL,0005,34190,34174,Moulès-et-Baucels,34,,,341740000D0504,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.729407,43.943142
2021-575323,2021-12-14,000001,Vente,98525,5146,,LE MAS NEUF,B039,34190,34174,Moulès-et-Baucels,34,,,34174000AB0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,3.727469,43.947237
2021-575323,2021-12-14,000001,Vente,98525,5146,,LE MAS NEUF,B039,34190,34174,Moulès-et-Baucels,34,,,34174000AB0243,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,621,3.727469,43.947237
2021-575323,2021-12-14,000001,Vente,98525,5146,,LE MAS NEUF,B039,34190,34174,Moulès-et-Baucels,34,,,34174000AB0243,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,691,3.727469,43.947237
2021-575323,2021-12-14,000001,Vente,98525,5146,,LE MAS NEUF,B039,34190,34174,Moulès-et-Baucels,34,,,34174000AB0243,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,691,3.727469,43.947237
2021-575323,2021-12-14,000001,Vente,98525,5146,,LE MAS NEUF,B039,34190,34174,Moulès-et-Baucels,34,,,34174000AB0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,3.727469,43.947237
2021-575323,2021-12-14,000001,Vente,98525,5146,,LE MAS NEUF,B039,34190,34174,Moulès-et-Baucels,34,,,34174000AB0243,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,691,3.727469,43.947237
