siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902059,00012,21390205900012,O,1983-03-01,02,2020,,2022-08-29T09:07:07,true,4,,,,,,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213902059,00020,21390205900020,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,4,,,,,,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213902059,00038,21390205900038,O,1997-01-01,NN,,,2020-10-12T10:23:36,false,4,MAIRIE,,,,,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213903834,00017,21390383400017,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263901654,00016,26390165400016,O,1986-01-01,NN,,,2020-10-06T13:12:18,true,4,,,,,,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263905382,00010,26390538200010,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2003-11-08,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
293902029,00017,29390202900017,O,1986-06-09,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300400546,00010,30040054600010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303368203,00038,30336820300038,O,,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,DE LA RIVIERE,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,5.584869,47.128013,0.84,street,Chemin de la Rivière 39700 Éclans-Nenon,39205_0150,G,CHEMIN DE LA RIVIERE,
306549700,00012,30654970000012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
310066667,00034,31006666700034,O,1986-05-01,NN,,,2019-11-14T14:00:36,false,7,,10,,IMP,DES HERBUES,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,52.6D,NAFRev1,N,5.607139,47.122912,0.84,housenumber,10 Impasse des Herbues 39700 Éclans-Nenon,39205_0090_00010,G,10 IMPASSE DES HERBUES,
312973217,00010,31297321700010,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,8,,,,,,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2008-05-14,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
316233675,00016,31623367500016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES MARRONNIERS,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,62.11,NAP,N,4.8961396,44.0404013,0.9,poi.school,École Les Marronniers Bédarrides,https://osm.org/way/96837729,G,,
318264231,00016,31826423100016,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
323049254,00010,32304925400010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
324705557,00019,32470555700019,O,1971-01-01,NN,,,2019-11-14T14:00:36,true,4,,21,,RUE,DE CHAUX,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,5.586075,47.121981,0.95,housenumber,21 Rue de Chaux 39700 Éclans-Nenon,39205_0040_00021,G,21 RUE DE CHAUX,
324787555,00014,32478755500014,O,1982-05-24,NN,,,2020-11-05T09:28:42,false,4,,,,,,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
327346946,00038,32734694600038,O,1999-02-03,NN,,,2019-11-14T14:00:36,false,4,,5,,RUE,PRE TOUBAIN,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,02.0B,NAF1993,N,5.603916,47.123095,0.89,housenumber,5 Rue du Pre Toubain 39700 Éclans-Nenon,39205_0140_00005,G,5 RUE DU PRE TOUBAIN,
327632212,00012,32763221200012,O,1983-06-22,NN,,,2019-11-14T14:00:36,true,3,,,,,ECLANS,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,01.4A,NAFRev1,N,5.586901,47.123461,0.91,street,Rue de Chaux 39700 Éclans-Nenon,39205_0040,G,RUE DE CHAUX,
330671314,00020,33067131400020,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,NENON,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,1994-05-04,F,,,,,45.4D,NAF1993,O,5.586901,47.123461,0.91,street,Rue de Chaux 39700 Éclans-Nenon,39205_0040,G,RUE DE CHAUX,
338683329,00035,33868332900035,O,2003-01-20,NN,,,2019-11-14T14:00:36,true,4,,8,,IMP,DES HERBUES,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,96.02A,NAFRev2,N,5.606864,47.122849,0.83,housenumber,8 Impasse des Herbues 39700 Éclans-Nenon,39205_0090_00008,G,8 IMPASSE DES HERBUES,
339987364,00017,33998736400017,O,1987-01-20,NN,,,2019-11-14T14:00:36,true,3,,,,,,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340048487,00011,34004848700011,O,1986-12-12,NN,,,2019-11-14T14:00:36,true,4,,,,,,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1H,NAF1993,N,,,0,,,,,,
341745404,00010,34174540400010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,64.49,NAP,N,,,0,,,,,,
351069703,00012,35106970300012,O,1989-04-27,NN,,,2019-11-14T14:00:36,true,3,,,,,,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
378597322,00015,37859732200015,O,1990-05-04,NN,,,2019-11-14T14:00:36,true,5,,,,,,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
378633283,00015,37863328300015,O,1990-05-04,NN,,,2019-11-14T14:00:36,true,4,,,,,NENON,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,68.20B,NAFRev2,N,5.586901,47.123461,0.91,street,Rue de Chaux 39700 Éclans-Nenon,39205_0040,G,RUE DE CHAUX,
383435393,00020,38343539300020,O,2009-10-07,,,,2021-08-10T08:59:18,true,2,,6,,RUE,DE L'ETANG DU MOULIN,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2021-07-09,F,,,,,68.20B,NAFRev2,N,5.603198,47.123114,0.95,housenumber,6 Rue de l’Etang du Moulin 39700 Éclans-Nenon,39205_0070_00006,G,6 RUE DE L ETANG DU MOULIN,
388652752,00014,38865275200014,O,1992-10-03,NN,,9602AB,2019-11-14T14:00:36,true,5,,19,,RUE,DU PRE TOUBAIN,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2017-12-31,F,MIREILLE COIFFURE A DOMICILE,,,,96.02A,NAFRev2,N,5.605165,47.121832,0.95,housenumber,19 Rue du Pre Toubain 39700 Éclans-Nenon,39205_0140_00019,G,19 RUE DU PRE TOUBAIN,
391180734,00017,39118073400017,O,1993-05-03,NN,,,2019-11-14T14:00:36,true,4,,27,,RUE,DES ANCIENNES FORGES,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,73.11Z,NAFRev2,N,5.60526,47.123728,0.94,housenumber,27 Rue des Anciennes Forges 39700 Éclans-Nenon,39205_0020_00027,G,27 RUE DES ANCIENNES FORGES,
394276190,00029,39427619000029,O,2015-02-01,,,,2019-11-14T14:00:36,true,1,,21,,RUE,DE LA FORET,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.43Z,NAFRev2,N,5.608865,47.119324,0.94,housenumber,21 Rue de la Forêt 39700 Éclans-Nenon,39205_0080_00021,G,21 RUE DE LA FORET,
397620659,00011,39762065900011,O,1994-05-04,NN,,,2019-11-14T14:00:36,true,3,,,,,,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403612948,00030,40361294800030,O,2003-07-01,NN,,,2019-11-14T14:00:36,false,3,,4,,,ANCIEN CHEMIN,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,70.3A,NAFRev1,N,5.603392,47.12736,0.94,housenumber,4 Ancien Chemin 39700 Éclans-Nenon,39205_5lwf2k_00004,G,4 ANCIEN CHEMIN,
409929361,00015,40992936100015,O,1985-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
409929379,00017,40992937900017,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412374373,00014,41237437300014,O,1997-07-01,01,2020,,2022-08-29T09:29:07,true,3,,,,,,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413629684,00015,41362968400015,O,1997-09-01,01,2020,4399CZ,2022-08-29T09:30:06,true,3,,,,RTE,DE NENON,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.60033,47.12681,0.8,street,Route de Nenon 39700 Éclans-Nenon,39205_0120,G,ROUTE DE NENON,
423409069,00014,42340906900014,O,1999-07-01,,,,2019-11-14T14:00:36,false,3,,15,,RUE,DE LA FORET,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,20.5A,NAF1993,N,5.607756,47.120301,0.94,housenumber,15 Rue de la Forêt 39700 Éclans-Nenon,39205_0080_00015,G,15 RUE DE LA FORET,
425043171,00023,42504317100023,O,2000-01-06,NN,,,2019-11-14T14:00:36,true,3,,5,,,PRE TOUBAIN,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,85.1H,NAFRev1,N,5.603916,47.123095,0.87,housenumber,5 Rue du Pre Toubain 39700 Éclans-Nenon,39205_0140_00005,G,5 RUE DU PRE TOUBAIN,
425080355,00018,42508035500018,O,1999-10-28,NN,,,2019-11-14T14:00:36,true,3,M. JOEL VUILLOZ,11,,RUE,DE L'ETANG DU MOULIN,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.60485,47.120322,0.95,housenumber,11 Rue de l’Etang du Moulin 39700 Éclans-Nenon,39205_0070_00011,G,11 RUE DE L ETANG DU MOULIN,
430611533,00018,43061153300018,O,1983-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
435043609,00021,43504360900021,O,2015-01-01,NN,,,2019-11-14T14:00:36,false,2,,1,A,RUE,DE CHAUX,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,64.30Z,NAFRev2,N,5.58679,47.124941,0.95,housenumber,1a Rue de Chaux 39700 Éclans-Nenon,39205_0040_00001_a,G,1A RUE DE CHAUX,
437662083,00017,43766208300017,O,2001-04-07,NN,,,2022-06-23T08:33:40,true,5,,10,,RTE,D'OUR,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.31Z,NAFRev2,N,5.606647,47.129786,0.79,housenumber,10 Route d’Our (Éclans) 39700 Éclans-Nenon,39205_0007_00010,G,10 ROUTE D OUR,ECLANS
438083032,00013,43808303200013,O,2001-04-02,NN,,,2019-11-14T14:00:36,true,6,,22,,RUE,DE LA FORET,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2013-07-16,F,,,,,62.01Z,NAFRev2,N,5.60859,47.119017,0.94,housenumber,22 Rue de la Forêt 39700 Éclans-Nenon,39205_0080_00022,G,22 RUE DE LA FORET,
439084252,00022,43908425200022,O,2014-09-01,,,,2019-11-14T14:00:36,true,2,,1,A,RUE,DE CHAUX,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20B,NAFRev2,N,5.58679,47.124941,0.95,housenumber,1a Rue de Chaux 39700 Éclans-Nenon,39205_0040_00001_a,G,1A RUE DE CHAUX,
441376738,00031,44137673800031,O,2003-09-01,NN,,,2019-11-14T14:00:36,false,5,,5,,RUE,DES SILLONS,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,85.1G,NAFRev1,N,5.602846,47.123917,0.94,housenumber,5 Rue des Sillons 39700 Éclans-Nenon,39205_0010_00005,G,5 RUE DES SILLONS,
441519196,00014,44151919600014,O,2002-03-04,NN,,,2019-11-14T14:00:36,false,4,,1,,RUE,DES ANCIENNES FORGES,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,68.20B,NAFRev2,N,5.603389,47.12694,0.94,housenumber,1 Rue des Anciennes Forges 39700 Éclans-Nenon,39205_0020_00001,G,1 RUE DES ANCIENNES FORGES,
441685443,00018,44168544300018,O,2002-04-21,NN,,,2019-11-14T14:00:36,true,1,,7,,RTE,D OUR,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,92.7C,NAF1993,N,5.603511,47.12824,0.78,housenumber,7 Route d’Our (Éclans) 39700 Éclans-Nenon,39205_0007_00007,G,7 ROUTE D OUR,ECLANS
443577473,00012,44357747300012,O,2002-10-01,NN,,,2019-11-14T14:00:36,false,4,,4,,,ANCIEN CHEMIN,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2003-02-27,F,,,,,70.3A,NAFRev1,N,5.603392,47.12736,0.94,housenumber,4 Ancien Chemin 39700 Éclans-Nenon,39205_5lwf2k_00004,G,4 ANCIEN CHEMIN,
443577473,00038,44357747300038,O,2015-02-01,,,,2021-02-23T13:25:58,true,1,,21,,RUE,DE LA FORET,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.43Z,NAFRev2,N,5.608865,47.119324,0.94,housenumber,21 Rue de la Forêt 39700 Éclans-Nenon,39205_0080_00021,G,21 RUE DE LA FORET,
444626212,00013,44462621200013,O,2003-01-01,NN,,,2021-07-16T03:47:47,true,4,,4,,RUE,DE LA FORET,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,02.20Z,NAFRev2,N,5.605917,47.122156,0.94,housenumber,4 Rue de la Forêt 39700 Éclans-Nenon,39205_0080_00004,G,4 RUE DE LA FORET,
448474023,00042,44847402300042,O,2004-12-23,NN,,,2019-11-14T14:00:36,true,4,,21,,RUE,DE LA FORET,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,68.10Z,NAFRev2,N,5.608865,47.119324,0.94,housenumber,21 Rue de la Forêt 39700 Éclans-Nenon,39205_0080_00021,G,21 RUE DE LA FORET,
448495390,00016,44849539000016,O,2003-04-24,NN,,,2019-11-14T14:00:36,true,3,,1,,IMP,DES HERBUES,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.605721,47.12292,0.83,housenumber,1 Impasse des Herbues 39700 Éclans-Nenon,39205_0090_00001,G,1 IMPASSE DES HERBUES,
452532708,00016,45253270800016,O,2003-12-31,NN,,,2019-11-14T14:00:36,true,3,MR PERREAU JEAN PIERRE,15,,RUE,DE LA FORET,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.607756,47.120301,0.94,housenumber,15 Rue de la Forêt 39700 Éclans-Nenon,39205_0080_00015,G,15 RUE DE LA FORET,
452667082,00013,45266708200013,O,2004-04-01,NN,,,2019-11-14T14:00:36,false,3,,10,,IMP,DES HERBUES,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,71.3G,NAFRev1,N,5.607139,47.122912,0.84,housenumber,10 Impasse des Herbues 39700 Éclans-Nenon,39205_0090_00010,G,10 IMPASSE DES HERBUES,
482085214,00013,48208521400013,O,2005-05-01,,,,2019-11-14T14:00:36,true,3,,15,,RUE,DE LA FORET,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,16.29Z,NAFRev2,N,5.607756,47.120301,0.94,housenumber,15 Rue de la Forêt 39700 Éclans-Nenon,39205_0080_00015,G,15 RUE DE LA FORET,
488529173,00012,48852917300012,O,2006-02-01,NN,,,2019-11-14T14:00:36,true,4,,2,,RUE,DE CHAUX,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2011-09-30,F,LE SPACE,,,,56.30Z,NAFRev2,O,5.586089,47.125346,0.95,housenumber,2 Rue de Chaux 39700 Éclans-Nenon,39205_0040_00002,G,2 RUE DE CHAUX,
490772092,00022,49077209200022,O,2020-10-01,,,2341ZZ,2021-02-23T13:56:41,true,1,,11,,RUE,DE L' ETANG DU MOULIN,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,23.41Z,NAFRev2,N,5.60485,47.120322,0.95,housenumber,11 Rue de l’Etang du Moulin 39700 Éclans-Nenon,39205_0070_00011,G,11 RUE DE L ETANG DU MOULIN,
492971585,00012,49297158500012,O,2006-10-31,,,,2019-11-14T14:00:36,true,2,,2,,RTE,DES ANCIENNES FORGES,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.604107,47.125569,0.84,housenumber,2 Rue des Anciennes Forges 39700 Éclans-Nenon,39205_0020_00002,G,2 RUE DES ANCIENNES FORGES,
494038318,00015,49403831800015,O,2007-01-01,NN,,,2019-11-14T14:00:36,false,4,,16,,RUE,DE CHAUX,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,94.99Z,NAFRev2,O,5.583569,47.120617,0.95,housenumber,16 Rue de Chaux 39700 Éclans-Nenon,39205_0040_00016,G,16 RUE DE CHAUX,
499977270,00036,49997727000036,O,2019-10-16,,,4332AB,2021-02-23T14:09:01,true,1,,2,,RUE,LE PRE TOUBAIN,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2019-10-16,A,,,,MENETRIER CEDRIC,43.32A,NAFRev2,N,5.603682,47.123388,0.77,housenumber,2 Rue du Pre Toubain 39700 Éclans-Nenon,39205_0140_00002,G,2 RUE DU PRE TOUBAIN,
500998570,00013,50099857000013,O,2007-04-01,,,,2019-11-14T14:00:36,true,3,,7,C,RUE,DE CHAUX,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,86.90D,NAFRev2,N,5.587538,47.122898,0.95,housenumber,7c Rue de Chaux 39700 Éclans-Nenon,39205_0040_00007_c,G,7C RUE DE CHAUX,
503753386,00013,50375338600013,O,2008-02-11,,,,2019-11-14T14:00:36,true,1,,2,,RTE,DES ANCIENNES FORGES,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,68.20B,NAFRev2,N,5.604107,47.125569,0.84,housenumber,2 Rue des Anciennes Forges 39700 Éclans-Nenon,39205_0020_00002,G,2 RUE DES ANCIENNES FORGES,
503813974,00014,50381397400014,O,2008-05-18,,,,2019-11-14T14:00:36,false,1,,9,,,PRE TOUBAIN,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2008-05-18,F,,,,,96.02A,NAFRev2,N,5.60415,47.122773,0.87,housenumber,9 Rue du Pre Toubain 39700 Éclans-Nenon,39205_0140_00009,G,9 RUE DU PRE TOUBAIN,
509956827,00026,50995682700026,O,2010-10-02,,,,2019-11-14T14:00:36,false,2,,3,,RUE,DE CHAUX,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,5.586919,47.124365,0.95,housenumber,3 Rue de Chaux 39700 Éclans-Nenon,39205_0040_00003,G,3 RUE DE CHAUX,
513967067,00010,51396706700010,O,2009-07-01,,,,2019-11-14T14:00:36,true,1,,21,,RUE,DE LA FORET,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,5.608865,47.119324,0.94,housenumber,21 Rue de la Forêt 39700 Éclans-Nenon,39205_0080_00021,G,21 RUE DE LA FORET,
523931863,00022,52393186300022,O,2014-09-01,,,,2019-11-14T14:00:36,true,1,,1,A,RUE,DE CHAUX,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,5.58679,47.124941,0.95,housenumber,1a Rue de Chaux 39700 Éclans-Nenon,39205_0040_00001_a,G,1A RUE DE CHAUX,
524146065,00015,52414606500015,O,2010-08-04,,,,2019-11-14T14:00:36,false,2,,8,,RUE,DE L'ETANG DU MOULIN,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2010-10-07,F,,,,,66.22Z,NAFRev2,N,5.603242,47.122935,0.95,housenumber,8 Rue de l’Etang du Moulin 39700 Éclans-Nenon,39205_0070_00008,G,8 RUE DE L ETANG DU MOULIN,
527535595,00013,52753559500013,O,2010-10-01,,,,2019-11-14T14:00:36,true,1,,13,,RUE,DE CHAUX,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,46.19B,NAFRev2,N,5.586821,47.122438,0.95,housenumber,13 Rue de Chaux 39700 Éclans-Nenon,39205_0040_00013,G,13 RUE DE CHAUX,
528096217,00013,52809621700013,O,2010-11-01,,,,2019-11-14T14:00:36,true,2,,15,,RUE,DE LA FORET,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,16.29Z,NAFRev2,N,5.607756,47.120301,0.94,housenumber,15 Rue de la Forêt 39700 Éclans-Nenon,39205_0080_00015,G,15 RUE DE LA FORET,
528364615,00013,52836461500013,O,2010-11-17,,,,2019-11-14T14:00:36,false,2,,5,,RUE,PRE TOUBAIN,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,68.20B,NAFRev2,N,5.603916,47.123095,0.89,housenumber,5 Rue du Pre Toubain 39700 Éclans-Nenon,39205_0140_00005,G,5 RUE DU PRE TOUBAIN,
528500440,00011,52850044000011,O,2010-12-01,,,9602AB,2019-11-14T14:00:36,true,1,,11,,RUE,DES ANCIENNES FORGES,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,CELINE COIFFURE,96.02A,NAFRev2,N,5.604002,47.125887,0.94,housenumber,11 Rue des Anciennes Forges 39700 Éclans-Nenon,39205_0020_00011,G,11 RUE DES ANCIENNES FORGES,
530713932,00016,53071393200016,O,2011-02-08,,,,2019-11-14T14:00:36,true,2,,6,,CHE,DE LA RIVIERE,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.99A,NAFRev2,N,5.584362,47.128506,0.85,housenumber,6 Chemin de la Rivière 39700 Éclans-Nenon,39205_0150_00006,G,6 CHEMIN DE LA RIVIERE,
533654497,00015,53365449700015,O,2011-07-04,,,,2019-11-14T14:00:36,true,2,,3,,RUE,DE L'ETANG DU MOULIN,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,5.604412,47.124057,0.95,housenumber,3 Rue de l’Etang du Moulin 39700 Éclans-Nenon,39205_0070_00003,G,3 RUE DE L ETANG DU MOULIN,
534823018,00013,53482301800013,O,2011-09-12,,,,2019-11-14T14:00:36,true,2,LES CRAYES,,,RUE,DE LA FORET,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,74.90B,NAFRev2,N,5.607116,47.121023,0.94,street,Rue de la Forêt 39700 Éclans-Nenon,39205_0080,G,RUE DE LA FORET,
749971602,00026,74997160200026,O,2017-12-01,,,4391BZ,2021-02-23T16:04:22,true,1,,18,,RUE,DE L'ETANG DU MOULIN,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,J.L.C,43.91B,NAFRev2,N,5.604072,47.121905,0.95,housenumber,18 Rue de l’Etang du Moulin 39700 Éclans-Nenon,39205_0070_00018,G,18 RUE DE L ETANG DU MOULIN,
778384131,00018,77838413100018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
778384164,00019,77838416400019,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778384172,00012,77838417200012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
778384198,00017,77838419800017,O,1973-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
778384206,00018,77838420600018,O,1971-01-01,,,,2019-11-14T14:00:36,true,5,,8,,RUE,SUR LA ROCHE,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2010-04-18,A,,,,,43.12A,NAFRev2,N,5.582607,47.128143,0.94,housenumber,8 Rue sur la Roche 39700 Éclans-Nenon,39205_hpqftk_00008,G,8 RUE SUR LA ROCHE,
788718104,00011,78871810400011,O,2012-09-24,,,,2019-11-14T14:00:36,false,2,,5,,,PRE TOUBAIN,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,68.10Z,NAFRev2,N,5.603916,47.123095,0.87,housenumber,5 Rue du Pre Toubain 39700 Éclans-Nenon,39205_0140_00005,G,5 RUE DU PRE TOUBAIN,
790293880,00015,79029388000015,O,2013-01-01,,,3109AZ,2020-10-13T03:55:20,false,2,,7,,RTE,D'OUR,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2020-08-10,F,,,,AU FAUTEUIL JURASSIEN,31.09B,NAFRev2,N,5.603511,47.12824,0.78,housenumber,7 Route d’Our (Éclans) 39700 Éclans-Nenon,39205_0007_00007,G,7 ROUTE D OUR,ECLANS
790853352,00017,79085335200017,O,2013-01-21,,,,2022-11-09T14:01:26,false,3,,11,,RUE,DES SILLONS,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,62.01Z,NAFRev2,N,5.602595,47.124244,0.94,housenumber,11 Rue des Sillons 39700 Éclans-Nenon,39205_0010_00011,G,11 RUE DES SILLONS,
791472343,00015,79147234300015,O,2013-02-19,00,2019,,2021-10-27T08:59:53,true,4,,2,,RUE,DE CHAUX,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,COMPLEX DE NUIT SPACE,56.30Z,NAFRev2,N,5.586089,47.125346,0.95,housenumber,2 Rue de Chaux 39700 Éclans-Nenon,39205_0040_00002,G,2 RUE DE CHAUX,
791644545,00018,79164454500018,O,2013-02-01,,,,2020-10-21T08:00:24,true,2,,6,,RUE,NATISSE,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,5.584766,47.124178,0.94,housenumber,6 Rue Natisse 39700 Éclans-Nenon,39205_0110_00006,G,6 RUE NATISSE,
798206801,00010,79820680100010,O,2013-10-22,NN,,,2019-11-14T14:00:36,true,2,NENON,,,,CAMPING LES MARRONNIERS,39700,ECLANS-NENON,,,39205,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,55.30Z,NAFRev2,N,5.5882327,47.1254249,0.84,poi.camp_site,Camping les Marroniers Éclans-Nenon,https://osm.org/node/26858814,G,,