siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186809190,00017,18680919000017,O,2004-12-25,01,2021,,2023-11-27T13:16:51,true,2,,,,,,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200066025,00129,20006602500129,O,1995-08-26,,,,2022-03-29T14:19:16,false,1,,,,RUE,DE RUSTENHART,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,1995-08-26,A,DECHETERIE DESSENHEIM,,,,38.11Z,NAFRev2,N,7.486534,47.972918,0.95,street,Rue de Rustenhart 68600 Dessenheim,68069_0210,G,RUE DE RUSTENHART,
216800698,00013,21680069800013,O,1983-03-01,03,2021,,2023-11-27T13:24:18,true,4,,14,,,GRAND RUE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.488245,47.975197,0.96,housenumber,14 Grand'Rue 68600 Dessenheim,68069_0095_00014,G,14 GRAND RUE,
216800698,00021,21680069800021,O,1983-12-21,NN,,,2022-06-30T08:19:36,false,6,,2,,RUE,DES TILLEULS,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2012-09-01,F,ECOLE MATERNELLE PUB LES TILLEULS,,,,85.10Z,NAFRev2,N,7.48734,47.97643,0.94,housenumber,2 Rue des Tilleuls 68600 Dessenheim,68069_0228_00002,G,2 RUE DES TILLEULS,
216800698,00039,21680069800039,O,1983-12-21,03,2021,,2023-11-27T13:24:18,false,5,,9,,RUE,VAUBAN,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE GROUPE SCOLAIRE,,,,85.20Z,NAFRev2,N,7.484431,47.981822,0.95,housenumber,9 Rue Vauban 68600 Dessenheim,68069_0250_00009,G,9 RUE VAUBAN,
216800698,00047,21680069800047,O,1985-01-01,NN,,,2009-06-27T03:24:13,false,4,MAIRIE,14,,,GRAND RUE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.488245,47.975197,0.96,housenumber,14 Grand'Rue 68600 Dessenheim,68069_0095_00014,G,14 GRAND RUE,
216800698,00054,21680069800054,O,2012-09-01,,,,2022-07-02T11:59:26,false,1,,9,,RUE,VAUBAN,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2012-09-01,A,ECOLE MATERNELLE LES TILLEULS,,,,85.10Z,NAFRev2,N,7.484431,47.981822,0.95,housenumber,9 Rue Vauban 68600 Dessenheim,68069_0250_00009,G,9 RUE VAUBAN,
256800319,00012,25680031900012,O,1983-03-01,NN,,,2015-05-14T03:47:41,true,5,MAIRIE,14,,,GRAND RUE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,7.488245,47.975197,0.96,housenumber,14 Grand'Rue 68600 Dessenheim,68069_0095_00014,G,14 GRAND RUE,
296800501,00011,29680050100011,O,,,,,,true,1,,14,,,GRAND RUE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,1990-01-17,F,,,,,90.12,NAP,N,7.488245,47.975197,0.96,housenumber,14 Grand'Rue 68600 Dessenheim,68069_0095_00014,G,14 GRAND RUE,
296802499,00016,29680249900016,O,,,,,,true,1,,,,,MAIRIE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,90.12,NAP,N,7.482988,47.981932,0.51,street,Rue Andre Marie Ampere 68600 Dessenheim,68069_0008,G,RUE ANDRE MARIE AMPERE,
296803240,00013,29680324000013,O,1993-06-24,NN,,,2012-05-14T17:14:39,true,4,MAIRIE,14,,,GRAND RUE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,42.99Z,NAFRev2,N,7.488245,47.975197,0.96,housenumber,14 Grand'Rue 68600 Dessenheim,68069_0095_00014,G,14 GRAND RUE,
296803505,00019,29680350500019,O,1995-12-25,NN,,,2008-01-04T19:07:48,true,3,MAIRIE,14,,,GRAND RUE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.488245,47.975197,0.96,housenumber,14 Grand'Rue 68600 Dessenheim,68069_0095_00014,G,14 GRAND RUE,
300022175,00081,30002217500081,O,2018-01-01,03,2021,,2023-11-27T13:29:01,false,1,,3,,RUE,DENIS PAPIN,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,37.00Z,NAFRev2,O,7.481443,47.982591,0.95,housenumber,3 Rue Denis Papin 68600 Dessenheim,68069_0050_00003,G,3 RUE DENIS PAPIN,
305908535,00019,30590853500019,O,,,,,,true,1,,13,,,GRAND'RUE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,7.487535,47.975335,0.96,housenumber,13 Grand'Rue 68600 Dessenheim,68069_0095_00013,G,13 GRAND RUE,
310598263,00013,31059826300013,O,,NN,,,,true,1,,20,,RUE,DE COLMAR,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,7.485133,47.980092,0.95,housenumber,20 Rue de Colmar 68600 Dessenheim,68069_0040_00020,G,20 RUE DE COLMAR,
311035786,00012,31103578600012,O,,NN,,,,true,1,,,,RTE,DE BALGAU,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.490205,47.973478,0.76,street,Rue de Balgau 68600 Dessenheim,68069_0020,G,RUE DE BALGAU,
314879826,00019,31487982600019,O,,NN,,,,true,1,,19,,,GRAND RUE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,O,7.488344,47.976243,0.96,housenumber,19 Grand'Rue 68600 Dessenheim,68069_0095_00019,G,19 GRAND RUE,
318093192,00025,31809319200025,O,1991-01-01,NN,,,2008-11-07T00:33:48,true,3,,2,,RUE,WECKOLSHEIM,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.4A,NAFRev1,N,7.491524,47.978673,0.94,housenumber,2 Rue de Weckolsheim 68600 Dessenheim,68069_0262_00002,G,2 RUE DE WECKOLSHEIM,
319784922,00050,31978492200050,O,1998-06-29,NN,,,2012-11-15T04:56:45,false,3,,19,,,GRAND RUE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2007-12-31,F,AUX DEUX CLEFS,,,,70.2C,NAFRev1,N,7.488344,47.976243,0.96,housenumber,19 Grand'Rue 68600 Dessenheim,68069_0095_00019,G,19 GRAND RUE,
323629790,00011,32362979000011,O,1978-06-01,NN,,,,true,3,,38,,,GRAND RUE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,7.48785,47.978303,0.96,housenumber,38 Grand'Rue 68600 Dessenheim,68069_0095_00038,G,38 GRAND RUE,
323903096,00010,32390309600010,O,1982-01-01,12,2021,1071CB,2023-11-27T13:40:45,true,4,,13,,,GRAND RUE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.487535,47.975335,0.96,housenumber,13 Grand'Rue 68600 Dessenheim,68069_0095_00013,G,13 GRAND RUE,
327403796,00011,32740379600011,O,1983-06-01,NN,,,2023-05-05T20:08:41,true,2,,21,,,GRAND'RUE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,,,,7.488345,47.976378,0.96,housenumber,21 Grand'Rue 68600 Dessenheim,68069_0095_00021,G,21 GRAND RUE,
330235854,00057,33023585400057,O,1999-05-10,,,,2008-11-07T00:48:36,false,4,,40,,,GRAND RUE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2004-12-25,F,ESPACE VERANDA JC DIFFUSION,,,,51.1E,NAFRev1,O,7.487819,47.978616,0.96,housenumber,40 Grand'Rue 68600 Dessenheim,68069_0095_00040,G,40 GRAND RUE,
330235854,00065,33023585400065,O,2004-09-01,NN,,,2009-06-27T04:50:55,true,7,,8,,RUE,D OBERHERGHEIM,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2008-12-04,F,,,,,68.20B,NAFRev2,N,7.485791,47.973817,0.95,housenumber,8 Rue d'Oberhergheim 68600 Dessenheim,68069_0180_00008,G,8 RUE D OBERHERGHEIM,
330588831,00025,33058883100025,O,,NN,,,,true,1,,7,,RUE,DES JARDINS,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.1N,NAF1993,O,7.486142,47.975489,0.95,housenumber,7 Rue des Jardins 68600 Dessenheim,68069_0120_00007,G,7 RUE DES JARDINS,
330820531,00011,33082053100011,O,1984-11-01,NN,,,2008-01-04T20:04:04,false,4,,15,,RUE,MARIN LA MESLEE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,7.491296,47.976786,0.95,housenumber,15 Rue Marin la Meslée 68600 Dessenheim,68069_0150_00015,G,15 RUE MARIN LA MESLEE,
330820531,00045,33082053100045,O,2004-02-23,00,2021,,2023-11-27T13:46:10,true,3,,1,,RUE,DENIS PAPIN,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,7.48099,47.982662,0.95,housenumber,1 Rue Denis Papin 68600 Dessenheim,68069_0050_00001,G,1 RUE DENIS PAPIN,
331032003,00013,33103200300013,O,,NN,,,,true,1,,2,,RUE,DU MUGUET,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,7.489658,47.973902,0.72,housenumber,2 Rue des Muguets 68600 Dessenheim,68069_0155_00002,G,2 RUE DES MUGUETS,
334681012,00012,33468101200012,O,1985-12-18,NN,,,2022-05-13T15:57:14,true,4,,6,,RUE,DE NEUF BRISACH,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,7.488711,47.979228,0.95,housenumber,6 Rue de Neuf-brisach 68600 Dessenheim,68069_0170_00006,G,6 RUE DE NEUF BRISACH,
337965669,00019,33796566900019,O,,NN,,,,true,1,,24,,RUE,DE RUSTENHART,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,71.3G,NAF1993,N,7.486061,47.97251,0.95,housenumber,24 Rue de Rustenhart 68600 Dessenheim,68069_0210_00024,G,24 RUE DE RUSTENHART,
344842372,00015,34484237200015,O,,NN,,,,true,1,,27,,RUE,MARIN LA MESLEE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,60.09,NAP,N,7.491097,47.975326,0.95,housenumber,27 Rue Marin la Meslée 68600 Dessenheim,68069_0150_00027,G,27 RUE MARIN LA MESLEE,
347684433,00035,34768443300035,O,2018-05-21,,,,2019-02-22T08:38:05,true,2,CHEZ MME BAUMANN,1,,RUE,DES VIOLETTES,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2019-02-20,F,,,,,82.19Z,NAFRev2,N,7.489992,47.973661,0.94,housenumber,1 Rue des Violettes 68600 Dessenheim,68069_0258_00001,G,1 RUE DES VIOLETTES,
348039595,00015,34803959500015,O,1988-04-28,NN,,,2008-01-04T22:47:18,true,3,,21,,,GRAND RUE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.488345,47.976378,0.96,housenumber,21 Grand'Rue 68600 Dessenheim,68069_0095_00021,G,21 GRAND RUE,
349040873,00011,34904087300011,O,,NN,,,,true,1,,3,,RUE,DU CHATEAU D'EAU,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,59.11,NAP,N,7.49126,47.972001,0.95,housenumber,3 Rue du Château d'Eau 68600 Dessenheim,68069_0035_00003,G,3 RUE DU CHATEAU D EAU,
349638841,00016,34963884100016,O,1988-10-01,NN,,,2008-05-22T14:04:52,false,3,,20,,RUE,DE BALGAU,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.490529,47.972517,0.95,housenumber,20 Rue de Balgau 68600 Dessenheim,68069_0020_00020,G,20 RUE DE BALGAU,
349638841,00024,34963884100024,O,2008-01-01,01,2021,,2023-11-27T14:00:07,true,1,,4,,RUE,ETOILE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.489484,47.973043,0.87,housenumber,4 Rue de l'Etoile 68600 Dessenheim,68069_0075_00004,G,4 RUE DE L ETOILE,
349670539,00015,34967053900015,O,1988-09-01,NN,,,2019-05-14T03:53:48,true,3,,18,,,GRAND RUE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.488474,47.975956,0.96,housenumber,18 Grand'Rue 68600 Dessenheim,68069_0095_00018,G,18 GRAND RUE,
350594461,00013,35059446100013,O,1989-04-24,NN,,,2005-12-21T08:33:31,false,3,,12,,,GRAND RUE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1C,NAF1993,N,7.488138,47.974933,0.96,housenumber,12 Grand'Rue 68600 Dessenheim,68069_0095_00012,G,12 GRAND RUE,
350594461,00021,35059446100021,O,2001-01-01,01,2021,,2023-11-27T13:11:48,true,3,,35,,,GRAND RUE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,86.21Z,NAFRev2,O,7.48806,47.977581,0.96,housenumber,35 Grand'Rue 68600 Dessenheim,68069_0095_00035,G,35 GRAND RUE,
351195748,00022,35119574800022,O,1994-05-15,NN,,,2006-11-25T11:08:11,true,4,,22,,RUE,MARIN LA MESLEE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,51.4S,NAFRev1,O,7.490754,47.975869,0.95,housenumber,22 Rue Marin la Meslée 68600 Dessenheim,68069_0150_00022,G,22 RUE MARIN LA MESLEE,
351250709,00018,35125070900018,O,,,,,,true,1,,13,,RUE,DE WECKOLSHEIM,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,64.46,NAP,N,7.491847,47.980274,0.95,housenumber,13 Rue de Weckolsheim 68600 Dessenheim,68069_0262_00013,G,13 RUE DE WECKOLSHEIM,
356000422,01547,35600042201547,O,1991-01-01,NN,,,,false,3,,,,RUE,PRINCIPALE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE DESSENHEIM,,,,64.1A,NAFRev1,N,7.491195,47.975985,0.35,street,Rue Marin la Meslée 68600 Dessenheim,68069_0150,G,RUE MARIN LA MESLEE,
380876631,00017,38087663100017,O,1990-07-01,NN,,,2006-10-28T00:38:35,false,3,,26,,,GRAND RUE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,7.488517,47.976766,0.96,housenumber,26 Grand'Rue 68600 Dessenheim,68069_0095_00026,G,26 GRAND RUE,
380876631,00025,38087663100025,O,2005-06-30,,,,2008-08-26T08:41:44,true,3,,10,,CHE,MARIN LA MESLEE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,7.490776,47.977839,0.8,housenumber,10 Rue Marin la Meslée 68600 Dessenheim,68069_0150_00010,G,10 RUE MARIN LA MESLEE,
382977932,00021,38297793200021,O,1995-04-01,NN,,,2021-10-27T08:11:21,true,5,,2,,RUE,DENIS PAPIN,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,68.20B,NAFRev2,N,7.481121,47.982283,0.95,housenumber,2 Rue Denis Papin 68600 Dessenheim,68069_0050_00002,G,2 RUE DENIS PAPIN,
383756582,00011,38375658200011,O,1991-01-01,NN,,,2007-01-18T09:30:16,true,3,,32,,,GRAND RUE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,7.488293,47.97753,0.96,housenumber,32 Grand'Rue 68600 Dessenheim,68069_0095_00032,G,32 GRAND RUE,
383902442,00011,38390244200011,O,1991-01-02,NN,,,2009-06-19T11:17:05,true,4,,3,,RUE,DES VERGERS,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,7.489632,47.977291,0.95,housenumber,3 Rue des Vergers 68600 Dessenheim,68069_0255_00003,G,3 RUE DES VERGERS,
387976228,00016,38797622800016,O,1992-05-27,NN,,,2006-10-28T01:18:30,true,3,,21,,,GRAND RUE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,51.2A,NAFRev1,N,7.488345,47.976378,0.96,housenumber,21 Grand'Rue 68600 Dessenheim,68069_0095_00021,G,21 GRAND RUE,
388355976,00019,38835597600019,O,1992-01-01,NN,,,2006-10-28T01:21:21,true,3,,7,,,GRAND RUE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,7.487596,47.974827,0.96,housenumber,7 Grand'Rue 68600 Dessenheim,68069_0095_00007,G,7 GRAND RUE,
390083178,00017,39008317800017,O,1993-01-01,NN,,,2011-01-30T06:04:21,true,4,,12,,RUE,VAUBAN,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.11Z,NAFRev2,N,7.484646,47.981255,0.95,housenumber,12 Rue Vauban 68600 Dessenheim,68069_0250_00012,G,12 RUE VAUBAN,
390413136,00016,39041313600016,O,1993-01-01,NN,,,2008-01-04T23:39:40,true,3,,7,,RUE,DE RUSTENHART,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.486955,47.97358,0.95,housenumber,7 Rue de Rustenhart 68600 Dessenheim,68069_0210_00007,G,7 RUE DE RUSTENHART,
390660645,00016,39066064500016,O,1993-03-01,NN,,,2008-01-04T23:42:54,true,5,,1,,,GRAND RUE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.487607,47.974497,0.96,housenumber,1 Grand'Rue 68600 Dessenheim,68069_0095_00001,G,1 GRAND RUE,
392349478,00025,39234947800025,O,2001-12-01,,,,2016-11-13T03:27:52,true,3,,19,,RUE,DE RUSTENHART,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.486851,47.972645,0.95,housenumber,19 Rue de Rustenhart 68600 Dessenheim,68069_0210_00019,G,19 RUE DE RUSTENHART,
394552608,00017,39455260800017,O,1994-03-28,NN,,,2010-02-11T15:44:18,true,3,,5,,RUE,DU CANAL,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.490959,47.974076,0.94,housenumber,5 Rue du Canal 68600 Dessenheim,68069_0030_00005,G,5 RUE DU CANAL,
394731038,00011,39473103800011,O,1994-01-01,NN,,,,true,1,,9,,RUE,DE BALGAU,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,7.489202,47.975079,0.95,housenumber,9 Rue de Balgau 68600 Dessenheim,68069_0020_00009,G,9 RUE DE BALGAU,
394873731,00019,39487373100019,O,1994-05-01,,,,2013-04-30T01:51:38,false,5,,22,,RUE,MARIN LA MESLEE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,64.20Z,NAFRev2,O,7.490754,47.975869,0.95,housenumber,22 Rue Marin la Meslée 68600 Dessenheim,68069_0150_00022,G,22 RUE MARIN LA MESLEE,
395172810,00040,39517281000040,O,2003-10-23,NN,,,2009-01-08T15:52:44,true,4,,27,,RUE,MARIN LA MESLEE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.32Z,NAFRev2,N,7.491097,47.975326,0.95,housenumber,27 Rue Marin la Meslée 68600 Dessenheim,68069_0150_00027,G,27 RUE MARIN LA MESLEE,
397964271,00019,39796427100019,O,1994-01-01,NN,,,2015-12-28T03:31:40,true,4,,27,,,GRAND RUE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,7.488336,47.976925,0.96,housenumber,27 Grand'Rue 68600 Dessenheim,68069_0095_00027,G,27 GRAND RUE,
400057725,00014,40005772500014,O,1995-01-01,NN,,,2020-02-25T03:49:11,true,4,,3,,RUE,WOLFGANTZEN,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,7.487671,47.9795,0.94,housenumber,3 Rue de Wolfgantzen 68600 Dessenheim,68069_0270_00003,G,3 RUE DE WOLFGANTZEN,
400723821,00015,40072382100015,O,1995-05-02,NN,,,2013-01-08T19:40:12,true,4,,8,,RUE,DU CUIR,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,7.487098,47.977402,0.95,housenumber,8 Rue du Cuir 68600 Dessenheim,68069_0045_00008,G,8 RUE DU CUIR,
400818746,00010,40081874600010,O,1995-01-01,NN,,,2023-08-30T10:58:14,true,4,,13,,,GRAND RUE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,,68.20B,NAFRev2,N,7.487535,47.975335,0.96,housenumber,13 Grand'Rue 68600 Dessenheim,68069_0095_00013,G,13 GRAND RUE,
401679246,00017,40167924600017,O,1994-01-01,NN,,,,true,1,,1,,RUE,DU CANAL,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,7.490157,47.974196,0.94,housenumber,1 Rue du Canal 68600 Dessenheim,68069_0030_00001,G,1 RUE DU CANAL,
402319776,00017,40231977600017,O,,NN,,,,true,1,,8,,RUE,D OBERHERGHEIM,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,1996-11-17,F,,,,,74.1G,NAF1993,N,7.485791,47.973817,0.95,housenumber,8 Rue d'Oberhergheim 68600 Dessenheim,68069_0180_00008,G,8 RUE D OBERHERGHEIM,
403293178,00014,40329317800014,O,1995-02-25,NN,,,2013-04-22T11:14:48,true,3,MAIRIE,14,,,GRAND RUE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.488245,47.975197,0.96,housenumber,14 Grand'Rue 68600 Dessenheim,68069_0095_00014,G,14 GRAND RUE,
403308380,00019,40330838000019,O,1996-01-01,NN,,,2015-11-26T15:10:33,true,4,,2,,RUE,DE L'EGLISE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.99A,NAFRev2,N,7.486826,47.975963,0.94,housenumber,2 Rue de l'Eglise 68600 Dessenheim,68069_0065_00002,G,2 RUE DE L EGLISE,
403629124,00013,40362912400013,O,1996-01-01,NN,,,,true,1,,16,,,GRAND RUE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.488423,47.975668,0.96,housenumber,16 Grand'Rue 68600 Dessenheim,68069_0095_00016,G,16 GRAND RUE,
404159212,00046,40415921200046,P,2021-10-18,,,,2023-08-05T10:51:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],DESSENHEIM,,[ND],68069,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-15,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
404733644,00011,40473364400011,O,1996-01-01,NN,,,2013-01-29T10:27:56,false,5,,1,,RUE,DES JARDINS,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,7.486492,47.974646,0.95,housenumber,1 Rue des Jardins 68600 Dessenheim,68069_0120_00001,G,1 RUE DES JARDINS,
404733644,00029,40473364400029,O,2012-11-01,,,,2021-02-23T11:29:03,true,1,,1,,RUE,DES JARDINS,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.11Z,NAFRev2,N,7.486492,47.974646,0.95,housenumber,1 Rue des Jardins 68600 Dessenheim,68069_0120_00001,G,1 RUE DES JARDINS,
405356627,00019,40535662700019,O,1996-04-01,01,2021,,2023-11-27T13:49:12,true,3,,5,,RUE,DU CANAL,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.490959,47.974076,0.94,housenumber,5 Rue du Canal 68600 Dessenheim,68069_0030_00005,G,5 RUE DU CANAL,
407531151,00014,40753115100014,O,1996-05-13,NN,,,2008-01-04T20:56:09,true,4,,7,,RUE,DE RUSTENHARDT,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.486955,47.97358,0.83,housenumber,7 Rue de Rustenhart 68600 Dessenheim,68069_0210_00007,G,7 RUE DE RUSTENHART,
407535376,00013,40753537600013,O,1996-05-14,NN,,,2008-01-04T20:56:15,true,3,,11,,RUE,DE BALGAU,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.489274,47.974893,0.95,housenumber,11 Rue de Balgau 68600 Dessenheim,68069_0020_00011,G,11 RUE DE BALGAU,
407552165,00018,40755216500018,O,1996-06-03,NN,,4334ZC,2021-12-03T08:33:58,true,4,,6,,RUE,DE L'ANGE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2021-11-02,F,,,,,43.34Z,NAFRev2,N,7.488214,47.974011,0.95,housenumber,6 Rue de l'Ange 68600 Dessenheim,68069_0010_00006,G,6 RUE DE L ANGE,
407725563,00016,40772556300016,O,1996-05-01,NN,,,2023-01-13T09:49:37,false,4,,11,,RUE,DE BALGAU,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,01.11Z,NAFRev2,N,7.489274,47.974893,0.95,housenumber,11 Rue de Balgau 68600 Dessenheim,68069_0020_00011,G,11 RUE DE BALGAU,
407725563,00024,40772556300024,O,2022-12-01,,,,2023-02-04T13:20:19,true,1,,27,,RUE,DE BALGAU,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,01.11Z,NAFRev2,N,7.490442,47.973454,0.95,housenumber,27 Rue de Balgau 68600 Dessenheim,68069_0020_00027,G,27 RUE DE BALGAU,
409571130,00023,40957113000023,O,1997-07-09,,,,,true,3,,19,,,GRAND RUE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,55.4B,NAF1993,N,7.488344,47.976243,0.96,housenumber,19 Grand'Rue 68600 Dessenheim,68069_0095_00019,G,19 GRAND RUE,
410796999,00010,41079699900010,O,1997-01-06,NN,,,2008-01-04T21:49:16,true,3,,2,,RUE,DE COLMAR,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.487787,47.978823,0.95,housenumber,2 Rue de Colmar 68600 Dessenheim,68069_0040_00002,G,2 RUE DE COLMAR,
410951354,00027,41095135400027,O,1997-09-07,03,2021,2573BB,2023-11-27T13:53:08,true,3,,4,,RUE,DENIS PAPIN,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73B,NAFRev2,O,7.48162,47.982496,0.95,housenumber,4 Rue Denis Papin 68600 Dessenheim,68069_0050_00004,G,4 RUE DENIS PAPIN,
411417355,00012,41141735500012,O,1997-02-28,NN,,,2008-01-04T21:58:34,true,3,,26,,RUE,DE COLMAR,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.483526,47.980521,0.95,housenumber,26 Rue de Colmar 68600 Dessenheim,68069_0040_00026,G,26 RUE DE COLMAR,
411544018,00012,41154401800012,O,1997-01-01,NN,,,2008-01-04T22:00:42,true,3,,38,,,GRAND RUE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.48785,47.978303,0.96,housenumber,38 Grand'Rue 68600 Dessenheim,68069_0095_00038,G,38 GRAND RUE,
411854359,00014,41185435900014,O,1997-04-01,,,,,true,1,,27,,,GRAND RUE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,1998-10-29,F,,,,,01.1A,NAF1993,N,7.488336,47.976925,0.96,housenumber,27 Grand'Rue 68600 Dessenheim,68069_0095_00027,G,27 GRAND RUE,
411917198,00029,41191719800029,O,2003-03-14,NN,,,2014-07-08T01:45:04,false,5,,9,,,GRAND RUE,68600,DESSENHEIM,,,68069,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,47.52A,NAFRev2,O,7.487933,47.974971,0.96,housenumber,9 Grand'Rue 68600 Dessenheim,68069_0095_00009,G,9 GRAND RUE,