id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1442801,2019-01-02,000001,Vente,360000,17,,RUE SAINT EXUPERY,1925,94550,94021,Chevilly-Larue,94,,,940210000C0143,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,325,2.336339,48.768857
2019-1442850,2019-01-04,000001,Vente,12500,40,,AV FRANKLIN ROOSEVELT,0555,94550,94021,Chevilly-Larue,94,,,940210000L0005,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359239,48.771267
2019-1442887,2019-01-17,000001,Vente,170000,14,,RUE FRANCOIS SAUTET,0550,94550,94021,Chevilly-Larue,94,,,940210000N0188,,,443,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.366291,48.767359
2019-1442887,2019-01-17,000001,Vente,170000,14,,RUE FRANCOIS SAUTET,0550,94550,94021,Chevilly-Larue,94,,,940210000N0188,,,153,,23,39.72,,,,,,,2,2,Appartement,41,2,,,,,,2.366291,48.767359
2019-1442901,2019-01-17,000001,Vente,190000,1,,RESIDENCE DES LILAS,1149,94550,94021,Chevilly-Larue,94,,,940210000Q0001,,,154,58.51,186,,,,,,,,2,2,Appartement,57,3,,,,,,2.363713,48.765068
2019-1442910,2019-01-10,000001,Vente en l'état futur d'achèvement,171071,7,,VOIE ROSA PARKS,1731,94550,94021,Chevilly-Larue,94,,,940210000J0398,,,45,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.359461,48.772805
2019-1442910,2019-01-10,000001,Vente en l'état futur d'achèvement,171071,7,,VOIE ROSA PARKS,1731,94550,94021,Chevilly-Larue,94,,,940210000J0398,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359461,48.772805
2019-1442911,2019-01-18,000001,Vente,318000,,,ALL MARYSE HILSZ,1169,94550,94021,Chevilly-Larue,94,,,940210000B0306,,,769,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.340487,48.770045
2019-1442911,2019-01-18,000001,Vente,318000,8,,ALL MARYSE HILSZ,1169,94550,94021,Chevilly-Larue,94,,,940210000B0344,,,128,,39,123.83,,,,,,,2,2,Appartement,125,6,,,,,,2.340772,48.769197
2019-1442950,2019-01-18,000001,Vente,115000,35,,AV FRANKLIN ROOSEVELT,0555,94550,94021,Chevilly-Larue,94,,,940210000K0520,,,25,31.5,,,,,,,,,1,2,Appartement,26,1,,,,,,2.36157,48.77137
2019-1442950,2019-01-18,000001,Vente,115000,43,,AV FRANKLIN ROOSEVELT,0555,94550,94021,Chevilly-Larue,94,,,940210000K0520,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.36157,48.77137
2019-1442962,2019-01-18,000001,Vente en l'état futur d'achèvement,279000,24,,RUE EMILE ZOLA,0460,94550,94021,Chevilly-Larue,94,,,940210000Q0223,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.365576,48.763625
2019-1442962,2019-01-18,000001,Vente en l'état futur d'achèvement,279000,24,,RUE EMILE ZOLA,0460,94550,94021,Chevilly-Larue,94,,,940210000Q0223,,,16,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.365576,48.763625
2019-1442964,2019-01-21,000001,Vente en l'état futur d'achèvement,272000,24,,RUE EMILE ZOLA,0460,94550,94021,Chevilly-Larue,94,,,940210000Q0223,,,7,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.365576,48.763625
2019-1442964,2019-01-21,000001,Vente en l'état futur d'achèvement,272000,24,,RUE EMILE ZOLA,0460,94550,94021,Chevilly-Larue,94,,,940210000Q0223,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.365576,48.763625
2019-1443008,2019-01-21,000001,Vente,325000,5,,PL NELSON MANDELA,1174,94550,94021,Chevilly-Larue,94,,,940210000J0374,,,1264,87.32,,,,,,,,,1,2,Appartement,91,4,,,,,,2.360342,48.771885
2019-1443008,2019-01-21,000001,Vente,325000,6,,RUE DE PROVENCE,1590,94550,94021,Chevilly-Larue,94,,,940210000J0374,,,1065,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360342,48.771885
2019-1443008,2019-01-21,000001,Vente,325000,6,,RUE DE PROVENCE,1590,94550,94021,Chevilly-Larue,94,,,940210000J0374,,,1066,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360342,48.771885
2019-1443036,2019-01-23,000001,Vente,160000,21,,RUE ALBERT THURET,0020,94550,94021,Chevilly-Larue,94,,,940210000A0036,,,21,46.97,46,,,,,,,,2,2,Appartement,45,2,,,,,,2.33709,48.771314
2019-1443036,2019-01-23,000001,Vente,160000,21,,RUE ALBERT THURET,0020,94550,94021,Chevilly-Larue,94,,,940210000A0036,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.33709,48.771314
2019-1443098,2019-01-31,000001,Vente,143000,29,,RUE DE L ADJT CHEF DERICBOURG,0300,94550,94021,Chevilly-Larue,94,,,940210000I0088,,,220,89.44,271,89.44,412,,413,,,,4,4,Local industriel. commercial ou assimilé,125,0,,,,,,2.355085,48.772727
2019-1443129,2019-02-01,000001,Vente,230000,5,,AV DE LA CROIX DU SUD,0270,94550,94021,Chevilly-Larue,94,,,940210000B0344,,,358,66.48,405,,,,,,,,2,2,Appartement,69,3,,,,,,2.340772,48.769197
2019-1443129,2019-02-01,000001,Vente,230000,12,,AV DE LA CROIX DU SUD,0270,94550,94021,Chevilly-Larue,94,,,940210000B0387,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.34234,48.768729
2019-1443138,2019-01-24,000001,Vente,134000,29,,RUE DE L ADJT CHEF DERICBOURG,0300,94550,94021,Chevilly-Larue,94,,,940210000I0088,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.355085,48.772727
2019-1443138,2019-01-24,000001,Vente,134000,30,,RUE HENRI CRETTE,0740,94550,94021,Chevilly-Larue,94,,,940210000I0088,,,136,,355,34.48,,,,,,,2,2,Appartement,35,1,,,,,,2.355085,48.772727
2019-1443217,2019-02-05,000001,Vente,92250,33,,RUE ALBERT THURET,0020,94550,94021,Chevilly-Larue,94,,,940210000A0044,,,101,23.57,,,,,,,,,1,2,Appartement,24,1,,,,,,2.336467,48.77038
2019-1443243,2019-01-31,000001,Vente,155300,9,,ALL DU PRESIDENT KENNEDY,1582,94550,94021,Chevilly-Larue,94,,,940210000L0005,,,100,47.82,350,,,,,,,,2,2,Appartement,16,1,,,,,,2.359239,48.771267
2019-1443243,2019-01-31,000001,Vente,155300,9,,ALL DU PRESIDENT KENNEDY,1582,94550,94021,Chevilly-Larue,94,,,940210000L0005,,,101,,,,,,,,,,1,2,Appartement,16,1,,,,,,2.359239,48.771267
2019-1443252,2019-02-05,000001,Vente en l'état futur d'achèvement,165000,6,B,AV DU GEN DE GAULLE,0630,94550,94021,Chevilly-Larue,94,,,940210000A0081,,,26,,,,,,,,,,1,,,,,,,,,,2.336487,48.773204
2019-1443252,2019-02-05,000001,Vente en l'état futur d'achèvement,165000,6,B,AV DU GEN DE GAULLE,0630,94550,94021,Chevilly-Larue,94,,,940210000A0081,,,13,28.24,,,,,,,,,1,,,,,,,,,,2.336487,48.773204
2019-1443267,2019-02-01,000001,Vente,203000,4,,BD JEAN MERMOZ,0970,94550,94021,Chevilly-Larue,94,,,940210000B0226,,,149,62.41,209,,,,,,,,2,2,Appartement,63,4,,,,,,2.338774,48.77384
2019-1443304,2019-02-12,000001,Vente,252300,6,,RUE DE PROVENCE,1590,94550,94021,Chevilly-Larue,94,,,940210000J0374,,,1144,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360342,48.771885
2019-1443304,2019-02-12,000001,Vente,252300,6,,RUE DE PROVENCE,1590,94550,94021,Chevilly-Larue,94,,,940210000J0374,,,1143,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360342,48.771885
2019-1443304,2019-02-12,000001,Vente,252300,17,,PL NELSON MANDELA,1174,94550,94021,Chevilly-Larue,94,,,940210000J0374,,,1221,75.5,,,,,,,,,1,2,Appartement,72,4,,,,,,2.360342,48.771885
2019-1443338,2019-02-13,000001,Vente,124903,18,,RUE DES ACACIAS,0010,94550,94021,Chevilly-Larue,94,,,940210000B0155,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,434,2.34137,48.771273
2019-1443345,2019-01-28,000001,Vente,249410,,,ALL MARYSE HILSZ,1169,94550,94021,Chevilly-Larue,94,,,940210000B0306,,,644,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.340487,48.770045
2019-1443345,2019-01-28,000001,Vente,249410,2,,ALL CLEMENT ADER,0227,94550,94021,Chevilly-Larue,94,,,940210000B0388,,,117,,235,,,,,,,,2,2,Appartement,104,5,,,,,,2.338805,48.770216
2019-1443349,2019-02-11,000001,Vente,285000,,,ALL MARYSE HILSZ,1169,94550,94021,Chevilly-Larue,94,,,940210000B0306,,,983,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.340487,48.770045
2019-1443349,2019-02-11,000001,Vente,285000,10,,ALL MARYSE HILSZ,1169,94550,94021,Chevilly-Larue,94,,,940210000B0344,,,115,,26,126.52,,,,,,,2,2,Appartement,132,6,,,,,,2.340772,48.769197
2019-1443394,2019-02-15,000001,Vente,346100,7,,IMP SAINTE COLOMBE,1820,94550,94021,Chevilly-Larue,94,,,940210000M0057,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,141,2.360023,48.768243
2019-1443395,2019-01-22,000001,Vente,332000,178,,RUE DU LIEUTENANT PETIT LEROY,1560,94550,94021,Chevilly-Larue,94,,,94021000AE0027,,,22,86.17,,,,,,,,,1,1,Maison,78,4,,,,,,2.362064,48.763479
2019-1443485,2019-02-18,000001,Vente,155000,12,,RESIDENCE DES LILAS,1149,94550,94021,Chevilly-Larue,94,,,940210000Q0001,,,127,,63,54.18,,,,,,,2,2,Appartement,53,3,,,,,,2.363713,48.765068
2019-1443485,2019-02-18,000001,Vente,155000,12,,RESIDENCE DES LILAS,1149,94550,94021,Chevilly-Larue,94,,,940210000Q0001,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363713,48.765068
2019-1443493,2019-02-08,000001,Vente,267000,2,,RUE DU CLOS SAINT MICHEL,0255,94550,94021,Chevilly-Larue,94,,,940210000H0015,,,14,60.6,34,,,,,,,,2,2,Appartement,60,3,,,,,,2.351016,48.772341
2019-1443493,2019-02-08,000001,Vente,267000,2,,RUE DU CLOS SAINT MICHEL,0255,94550,94021,Chevilly-Larue,94,,,940210000H0015,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.351016,48.772341
2019-1443550,2019-02-20,000001,Vente,155000,14,,RUE FRANCOIS SAUTET,0550,94550,94021,Chevilly-Larue,94,,,940210000N0188,,,183,,53,40.37,,,,,,,2,2,Appartement,43,2,,,,,,2.366291,48.767359
2019-1443566,2019-02-12,000001,Vente,135000,29,,RUE DE L ADJT CHEF DERICBOURG,0300,94550,94021,Chevilly-Larue,94,,,940210000I0088,,,44,31.06,,,,,,,,,1,3,Dépendance,,0,,,,,,2.355085,48.772727
2019-1443566,2019-02-12,000001,Vente,135000,29,,RUE DE L ADJT CHEF DERICBOURG,0300,94550,94021,Chevilly-Larue,94,,,940210000I0088,,,320,31.06,58,,,,,,,,2,2,Appartement,31,1,,,,,,2.355085,48.772727
2019-1443587,2019-02-15,000001,Vente,227800,5,,ALL DU PRESIDENT KENNEDY,1582,94550,94021,Chevilly-Larue,94,,,940210000L0005,,,173,,63,79.9,,,,,,,2,2,Appartement,79,4,,,,,,2.359239,48.771267
2019-1443616,2019-02-27,000001,Vente en l'état futur d'achèvement,215000,24,,RUE EMILE ZOLA,0460,94550,94021,Chevilly-Larue,94,,,940210000Q0223,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.365576,48.763625
2019-1443616,2019-02-27,000001,Vente en l'état futur d'achèvement,215000,24,,RUE EMILE ZOLA,0460,94550,94021,Chevilly-Larue,94,,,940210000Q0223,,,58,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.365576,48.763625
2019-1443630,2019-02-23,000001,Vente,142000,29,,RUE DE L ADJT CHEF DERICBOURG,0300,94550,94021,Chevilly-Larue,94,,,940210000I0088,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.355085,48.772727
2019-1443630,2019-02-23,000001,Vente,142000,30,,RUE HENRI CRETTE,0740,94550,94021,Chevilly-Larue,94,,,940210000I0088,,,134,,361,34.36,,,,,,,2,2,Appartement,35,1,,,,,,2.355085,48.772727
2019-1443644,2019-02-11,000001,Vente,20000,9,,AV FRANKLIN ROOSEVELT,0555,94550,94021,Chevilly-Larue,94,,,940210000I0032,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357515,48.772109
2019-1443644,2019-02-11,000001,Vente,20000,9,,AV FRANKLIN ROOSEVELT,0555,94550,94021,Chevilly-Larue,94,,,940210000I0032,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357515,48.772109
2019-1443661,2019-02-28,000001,Vente en l'état futur d'achèvement,360000,24,,RUE EMILE ZOLA,0460,94550,94021,Chevilly-Larue,94,,,940210000Q0223,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.365576,48.763625
2019-1443661,2019-02-28,000001,Vente en l'état futur d'achèvement,360000,24,,RUE EMILE ZOLA,0460,94550,94021,Chevilly-Larue,94,,,940210000Q0223,,,17,,,,,,,,,,1,2,Appartement,73,4,,,,,,2.365576,48.763625
2019-1443711,2019-02-27,000001,Vente,167000,2,,RUE PAUL HOCHART,1543,94550,94021,Chevilly-Larue,94,,,940210000I0123,,,187,,77,55.27,,,,,,,2,2,Appartement,56,2,,,,,,2.354348,48.773515
2019-1443711,2019-02-27,000001,Vente,167000,2,,RUE PAUL HOCHART,1543,94550,94021,Chevilly-Larue,94,,,940210000I0123,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.354348,48.773515
2019-1443715,2019-02-15,000001,Vente,376400,17,,RUE DE FRESNES,0560,94550,94021,Chevilly-Larue,94,,,940210000C0094,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,340,2.335504,48.768987
2019-1443773,2019-02-26,000001,Vente,185000,20,,RUE DU POITOU,1580,94550,94021,Chevilly-Larue,94,,,940210000J0301,,,235,69.73,,,,,,,,,1,2,Appartement,66,3,,,,,,2.36052,48.77626
2019-1443782,2019-03-01,000001,Vente,169000,73,,AV FRANKLIN ROOSEVELT,0555,94550,94021,Chevilly-Larue,94,,,940210000K0384,,,16,49.34,,,,,,,,,1,2,Appartement,49,2,,,,,,2.365148,48.770313
2019-1443808,2019-02-28,000001,Vente en l'état futur d'achèvement,176417,7,,VOIE ROSA PARKS,1731,94550,94021,Chevilly-Larue,94,,,940210000J0398,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359461,48.772805
2019-1443808,2019-02-28,000001,Vente en l'état futur d'achèvement,176417,7,,VOIE ROSA PARKS,1731,94550,94021,Chevilly-Larue,94,,,940210000J0398,,,27,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.359461,48.772805
2019-1443839,2019-03-01,000001,Vente,196280,4,,BD JEAN MERMOZ,0970,94550,94021,Chevilly-Larue,94,,,940210000B0226,,,157,64.17,217,,,,,,,,2,2,Appartement,63,4,,,,,,2.338774,48.77384
2019-1443855,2019-03-05,000001,Vente,248000,60,,AV DU GEN DE GAULLE,0630,94550,94021,Chevilly-Larue,94,,,940210000B0031,,,1503,82.71,1511,,,,,,,,2,2,Appartement,87,4,,,,,,2.342434,48.771434
2019-1443855,2019-03-05,000001,Vente,248000,60,,AV DU GEN DE GAULLE,0630,94550,94021,Chevilly-Larue,94,,,940210000B0031,,,1722,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.342434,48.771434
2019-1443914,2019-03-06,000001,Vente,420000,15,,RUE YVONNE,2000,94550,94021,Chevilly-Larue,94,,,940210000J0027,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,491,2.359996,48.775605
2019-1443943,2019-03-15,000001,Vente,207000,164,,RUE DU LIEUTENANT PETIT LEROY,1560,94550,94021,Chevilly-Larue,94,,,94021000AE0024,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.361273,48.764117
2019-1443943,2019-03-15,000001,Vente,207000,168,,RUE DU LIEUTENANT PETIT LEROY,1560,94550,94021,Chevilly-Larue,94,,,94021000AE0024,,,103,,91,58.53,,,,,,,2,2,Appartement,58,3,,,,,,2.361273,48.764117
2019-1443967,2019-03-13,000001,Vente,210000,28,,ALL D ALSACE,0019,94550,94021,Chevilly-Larue,94,,,940210000J0190,,,431,67.51,487,,,,,,,,2,2,Appartement,74,3,,,,,,2.363531,48.776664
2019-1443967,2019-03-13,000001,Vente,210000,146,,RUE PAUL HOCHART,1543,94550,94021,Chevilly-Larue,94,,,940210000J0190,,,956,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363531,48.776664
2019-1443975,2019-03-18,000001,Vente,460000,40,,RUE DES JARDINS,0940,94550,94021,Chevilly-Larue,94,,,940210000A0057,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,443,2.337122,48.770972
2019-1443991,2019-02-28,000001,Vente,510000,22,,RUE ANATOLE FRANCE,0025,94550,94021,Chevilly-Larue,94,,,940210000Q0084,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,317,2.36474,48.763242
2019-1443991,2019-02-28,000001,Vente,510000,22,,RUE ANATOLE FRANCE,0025,94550,94021,Chevilly-Larue,94,,,940210000Q0084,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,317,2.36474,48.763242
2019-1443991,2019-02-28,000001,Vente,510000,22,,RUE ANATOLE FRANCE,0025,94550,94021,Chevilly-Larue,94,,,940210000Q0084,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,317,2.36474,48.763242
2019-1444048,2019-03-15,000001,Vente,235000,2,,RUE DU CLOS SAINT MICHEL,0255,94550,94021,Chevilly-Larue,94,,,940210000H0015,,,2,60.76,,,,,,,,,1,2,Appartement,60,3,,,,,,2.351016,48.772341
2019-1444048,2019-03-15,000001,Vente,235000,2,,RUE DU CLOS SAINT MICHEL,0255,94550,94021,Chevilly-Larue,94,,,940210000H0015,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.351016,48.772341
2019-1444055,2019-03-07,000001,Vente,13000,9001,,ALL DU PRESIDENT KENNEDY,1582,94550,94021,Chevilly-Larue,94,,,940210000L0005,,,319,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359239,48.771267
2019-1444068,2019-03-05,000001,Vente,132655,14,,RUE FRANCOIS SAUTET,0550,94550,94021,Chevilly-Larue,94,,,940210000N0188,,,412,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.366291,48.767359
2019-1444068,2019-03-05,000001,Vente,132655,14,,RUE FRANCOIS SAUTET,0550,94550,94021,Chevilly-Larue,94,,,940210000N0188,,,135,,5,39.58,,,,,,,2,2,Appartement,41,2,,,,,,2.366291,48.767359
2019-1444072,2019-03-13,000001,Vente,187500,15,,RUE DU ROUERGUE,1735,94550,94021,Chevilly-Larue,94,,,940210000J0301,,,177,79.72,,,,,,,,,1,2,Appartement,75,4,,,,,,2.36052,48.77626
2019-1444113,2019-03-01,000001,Vente,234000,,,ALL MARYSE HILSZ,1169,94550,94021,Chevilly-Larue,94,,,940210000B0306,,,738,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.340487,48.770045
2019-1444113,2019-03-01,000001,Vente,234000,5,,RUE GUILLAUMET,0655,94550,94021,Chevilly-Larue,94,,,940210000B0385,,,120,,262,,,,,,,,2,2,Appartement,84,4,,,,,,2.341974,48.769843
2019-1444120,2019-03-25,000001,Vente en l'état futur d'achèvement,200000,27,,AV DE LA REPUBLIQUE,1730,94550,94021,Chevilly-Larue,94,,,94021000AI0104,,,316,,,,,,,,,,1,,,,,,,,,,2.367021,48.762112
2019-1444121,2019-03-25,000001,Vente en l'état futur d'achèvement,180000,27,,AV DE LA REPUBLIQUE,1730,94550,94021,Chevilly-Larue,94,,,94021000AI0104,,,342,,,,,,,,,,1,,,,,,,,,,2.367021,48.762112
2019-1444122,2019-03-25,000001,Vente en l'état futur d'achèvement,227000,27,,AV DE LA REPUBLIQUE,1730,94550,94021,Chevilly-Larue,94,,,94021000AI0104,,,314,,,,,,,,,,1,,,,,,,,,,2.367021,48.762112
2019-1444122,2019-03-25,000001,Vente en l'état futur d'achèvement,227000,27,,AV DE LA REPUBLIQUE,1730,94550,94021,Chevilly-Larue,94,,,94021000AI0104,,,449,,,,,,,,,,1,,,,,,,,,,2.367021,48.762112
2019-1444124,2019-03-25,000001,Vente en l'état futur d'achèvement,214000,27,,AV DE LA REPUBLIQUE,1730,94550,94021,Chevilly-Larue,94,,,94021000AI0104,,,329,,,,,,,,,,1,,,,,,,,,,2.367021,48.762112
2019-1444134,2019-03-25,000001,Vente en l'état futur d'achèvement,184000,27,,AV DE LA REPUBLIQUE,1730,94550,94021,Chevilly-Larue,94,,,94021000AI0104,,,212,,,,,,,,,,1,,,,,,,,,,2.367021,48.762112
2019-1444141,2019-03-26,000001,Vente en l'état futur d'achèvement,276000,27,,AV DE LA REPUBLIQUE,1730,94550,94021,Chevilly-Larue,94,,,94021000AI0104,,,311,,,,,,,,,,1,,,,,,,,,,2.367021,48.762112
2019-1444141,2019-03-26,000001,Vente en l'état futur d'achèvement,276000,27,,AV DE LA REPUBLIQUE,1730,94550,94021,Chevilly-Larue,94,,,94021000AI0104,,,437,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.367021,48.762112
2019-1444143,2019-03-28,000001,Vente en l'état futur d'achèvement,228000,27,,AV DE LA REPUBLIQUE,1730,94550,94021,Chevilly-Larue,94,,,94021000AI0104,,,446,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.367021,48.762112
2019-1444143,2019-03-28,000001,Vente en l'état futur d'achèvement,228000,27,,AV DE LA REPUBLIQUE,1730,94550,94021,Chevilly-Larue,94,,,94021000AI0104,,,227,,,,,,,,,,1,,,,,,,,,,2.367021,48.762112
2019-1444146,2019-03-04,000001,Vente,155600,,,ALL MARYSE HILSZ,1169,94550,94021,Chevilly-Larue,94,,,940210000B0306,,,691,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.340487,48.770045
2019-1444146,2019-03-04,000001,Vente,155600,25,,AV DE LA CROIX DU SUD,0270,94550,94021,Chevilly-Larue,94,,,940210000B0388,,,186,,68,44.83,,,,,,,2,2,Appartement,47,1,,,,,,2.338805,48.770216
2019-1444147,2019-03-22,000001,Vente en l'état futur d'achèvement,274550,24,,RUE EMILE ZOLA,0460,94550,94021,Chevilly-Larue,94,,,940210000Q0223,,,56,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.365576,48.763625
2019-1444147,2019-03-22,000001,Vente en l'état futur d'achèvement,274550,24,,RUE EMILE ZOLA,0460,94550,94021,Chevilly-Larue,94,,,940210000Q0223,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.365576,48.763625
2019-1444170,2019-03-28,000001,Vente en l'état futur d'achèvement,293060,27,,AV DE LA REPUBLIQUE,1730,94550,94021,Chevilly-Larue,94,,,94021000AI0104,,,205,,,,,,,,,,1,,,,,,,,,,2.367021,48.762112
2019-1444170,2019-03-28,000001,Vente en l'état futur d'achèvement,293060,27,,AV DE LA REPUBLIQUE,1730,94550,94021,Chevilly-Larue,94,,,94021000AI0104,,,423,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.367021,48.762112
2019-1444172,2019-03-28,000001,Vente en l'état futur d'achèvement,415000,27,,AV DE LA REPUBLIQUE,1730,94550,94021,Chevilly-Larue,94,,,94021000AI0104,,,452,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.367021,48.762112
2019-1444172,2019-03-28,000001,Vente en l'état futur d'achèvement,415000,27,,AV DE LA REPUBLIQUE,1730,94550,94021,Chevilly-Larue,94,,,94021000AI0104,,,340,,,,,,,,,,1,,,,,,,,,,2.367021,48.762112
2019-1444172,2019-03-28,000001,Vente en l'état futur d'achèvement,415000,27,,AV DE LA REPUBLIQUE,1730,94550,94021,Chevilly-Larue,94,,,94021000AI0104,,,451,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.367021,48.762112
2019-1444173,2019-03-25,000001,Vente,345000,63,,AV FRANKLIN ROOSEVELT,0555,94550,94021,Chevilly-Larue,94,,,940210000K0011,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,282,2.363119,48.770764
2019-1444174,2019-03-26,000001,Vente en l'état futur d'achèvement,260000,27,,AV DE LA REPUBLIQUE,1730,94550,94021,Chevilly-Larue,94,,,94021000AI0104,,,322,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.367021,48.762112
2019-1444174,2019-03-26,000001,Vente en l'état futur d'achèvement,260000,27,,AV DE LA REPUBLIQUE,1730,94550,94021,Chevilly-Larue,94,,,94021000AI0104,,,459,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.367021,48.762112
2019-1444177,2019-03-26,000001,Vente en l'état futur d'achèvement,267000,27,,AV DE LA REPUBLIQUE,1730,94550,94021,Chevilly-Larue,94,,,94021000AI0104,,,462,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.367021,48.762112
2019-1444177,2019-03-26,000001,Vente en l'état futur d'achèvement,267000,27,,AV DE LA REPUBLIQUE,1730,94550,94021,Chevilly-Larue,94,,,94021000AI0104,,,305,,,,,,,,,,1,,,,,,,,,,2.367021,48.762112
2019-1444183,2019-03-25,000001,Vente,83000,150,,RUE PAUL HOCHART,1543,94550,94021,Chevilly-Larue,94,,,940210000J0190,,,36,14.11,,,,,,,,,1,2,Appartement,14,1,,,,,,2.363531,48.776664
2019-1444187,2019-03-26,000001,Vente en l'état futur d'achèvement,265000,27,,AV DE LA REPUBLIQUE,1730,94550,94021,Chevilly-Larue,94,,,94021000AI0104,,,457,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.367021,48.762112
2019-1444187,2019-03-26,000001,Vente en l'état futur d'achèvement,265000,27,,AV DE LA REPUBLIQUE,1730,94550,94021,Chevilly-Larue,94,,,94021000AI0104,,,332,,,,,,,,,,1,,,,,,,,,,2.367021,48.762112
2019-1444210,2019-03-04,000001,Vente,159000,9,,AV DE LA CROIX DU SUD,0270,94550,94021,Chevilly-Larue,94,,,940210000B0344,,,543,66.49,567,,,,,,,,2,2,Appartement,69,3,,,,,,2.340772,48.769197
2019-1444210,2019-03-04,000001,Vente,159000,12,,AV DE LA CROIX DU SUD,0270,94550,94021,Chevilly-Larue,94,,,940210000B0387,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.34234,48.768729
2019-1444212,2019-03-27,000001,Vente en l'état futur d'achèvement,220000,27,,AV DE LA REPUBLIQUE,1730,94550,94021,Chevilly-Larue,94,,,94021000AI0104,,,234,,,,,,,,,,1,,,,,,,,,,2.367021,48.762112
2019-1444212,2019-03-27,000001,Vente en l'état futur d'achèvement,220000,27,,AV DE LA REPUBLIQUE,1730,94550,94021,Chevilly-Larue,94,,,94021000AI0104,,,434,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.367021,48.762112
2019-1444220,2019-03-25,000001,Vente en l'état futur d'achèvement,270500,27,,AV DE LA REPUBLIQUE,1730,94550,94021,Chevilly-Larue,94,,,94021000AI0104,,,438,,,,,,,,,,1,,,,,,,,,,2.367021,48.762112
2019-1444220,2019-03-25,000001,Vente en l'état futur d'achèvement,270500,27,,AV DE LA REPUBLIQUE,1730,94550,94021,Chevilly-Larue,94,,,94021000AI0104,,,319,,,,,,,,,,1,,,,,,,,,,2.367021,48.762112
2019-1444238,2019-03-29,000001,Vente en l'état futur d'achèvement,270000,27,,AV DE LA REPUBLIQUE,1730,94550,94021,Chevilly-Larue,94,,,94021000AI0104,,,312,,,,,,,,,,1,,,,,,,,,,2.367021,48.762112
2019-1444238,2019-03-29,000001,Vente en l'état futur d'achèvement,270000,27,,AV DE LA REPUBLIQUE,1730,94550,94021,Chevilly-Larue,94,,,94021000AI0104,,,477,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.367021,48.762112
2019-1444239,2019-03-29,000001,Vente en l'état futur d'achèvement,281000,27,,AV DE LA REPUBLIQUE,1730,94550,94021,Chevilly-Larue,94,,,94021000AI0104,,,416,,,,,,,,,,1,,,,,,,,,,2.367021,48.762112
2019-1444239,2019-03-29,000001,Vente en l'état futur d'achèvement,281000,27,,AV DE LA REPUBLIQUE,1730,94550,94021,Chevilly-Larue,94,,,94021000AI0104,,,211,,,,,,,,,,1,,,,,,,,,,2.367021,48.762112
2019-1444250,2019-03-09,000001,Vente,160000,14,,RUE FRANCOIS SAUTET,0550,94550,94021,Chevilly-Larue,94,,,940210000N0188,,,435,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.366291,48.767359
2019-1444250,2019-03-09,000001,Vente,160000,14,,RUE FRANCOIS SAUTET,0550,94550,94021,Chevilly-Larue,94,,,940210000N0188,,,218,,88,57.22,,,,,,,2,2,Appartement,58,3,,,,,,2.366291,48.767359