id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-235796,2020-01-10,000001,Vente,158000,17,,RTE DE SEURRE,0180,21250,21131,Chamblanc,21,,,21131000AB0224,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,5.150712,47.017602
2020-235976,2020-01-22,000001,Vente,1,,,LE VILLAGE,B088,21250,21131,Chamblanc,21,,,21131000AC0352,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.154787,47.02272
2020-235976,2020-01-22,000001,Vente,1,,,LE VILLAGE,B088,21250,21131,Chamblanc,21,,,21131000AC0355,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.154665,47.022731
2020-235976,2020-01-22,000001,Vente,1,,,LE VILLAGE,B088,21250,21131,Chamblanc,21,,,21131000AC0358,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.154427,47.022738
2020-235976,2020-01-22,000001,Vente,1,,,LE VILLAGE,B088,21250,21131,Chamblanc,21,,,21131000AC0360,,,,,,,,,,,,,0,,,,,T,terres,,,47,5.153923,47.021302
2020-235976,2020-01-22,000001,Vente,1,,,LE VILLAGE,B088,21250,21131,Chamblanc,21,,,21131000AC0361,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.154556,47.022733
2020-236063,2020-01-22,000001,Vente,33070,,,LES BARBOTTES,B003,21250,21131,Chamblanc,21,,,21131000ZI0091,,,,,,,,,,,,,0,,,,,P,prés,,,13850,5.154712,47.015858
2020-236063,2020-01-22,000001,Vente,33070,,,PRE SEIGNEUR,B076,21250,21131,Chamblanc,21,,,21131000ZK0040,,,,,,,,,,,,,0,,,,,P,prés,,,13290,5.141394,47.01838
2020-236063,2020-01-22,000001,Vente,33070,,,POMMEROT,B063,21250,21131,Chamblanc,21,,,21131000ZN0017,,,,,,,,,,,,,0,,,,,T,terres,,,11870,5.188217,47.021729
2020-236063,2020-01-22,000001,Vente,33070,,,CHENE AU DIABLE,B019,21250,21131,Chamblanc,21,,,21131000ZN0037,,,,,,,,,,,,,0,,,,,T,terres,,,40210,5.174787,47.02213
2020-236063,2020-01-22,000001,Vente,33070,,,CHEMIN DES VACHES,B018,21250,21131,Chamblanc,21,,,21131000ZO0030,,,,,,,,,,,,,0,,,,,T,terres,,,8233,5.165741,47.023085
2020-236063,2020-01-22,000001,Vente,33070,,,CHEMIN DES VACHES,B018,21250,21131,Chamblanc,21,,,21131000ZO0030,,,,,,,,,,,,,0,,,,,T,terres,,,16467,5.165741,47.023085
2020-236063,2020-01-22,000001,Vente,33070,,,CHEMIN DE FRANXAULT,B017,21250,21131,Chamblanc,21,,,21131000ZR0024,,,,,,,,,,,,,0,,,,,T,terres,,,4270,5.160916,47.013776
2020-242866,2020-07-31,000001,Vente,3300,,,TERREAU DE L HEE,B085,21250,21131,Chamblanc,21,,,21131000ZR0004,,,,,,,,,,,,,0,,,,,T,terres,,,6405,5.159788,47.015804
2020-242866,2020-07-31,000001,Vente,3300,,,TERREAU DE L HEE,B085,21250,21131,Chamblanc,21,,,21131000ZR0004,,,,,,,,,,,,,0,,,,,T,terres,,,6405,5.159788,47.015804
2020-243070,2020-08-20,000001,Vente,86000,26,,RTE DE SEURRE,0180,21250,21131,Chamblanc,21,,,21131000AB0075,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,355,5.149661,47.016733
2020-243200,2020-08-20,000001,Vente,60260,2,,CHE DES BARBOTTES,0015,21250,21131,Chamblanc,21,,,21131000AC0143,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,307,5.156987,47.018576
2020-243369,2020-07-30,000001,Vente,220000,22,,RUE ANNE MARIE JAVOUHEY,0010,21250,21131,Chamblanc,21,,,21131000AC0079,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,1357,5.152298,47.022346
2020-243369,2020-07-30,000001,Vente,220000,,,LE VILLAGE,B088,21250,21131,Chamblanc,21,,,21131000AC0303,,,,,,,,,,,,,0,,,,,T,terres,,,862,5.152478,47.022362
2020-248553,2020-12-11,000001,Vente,220000,7,,RUE DU CHATEAU,0030,21250,21131,Chamblanc,21,,,21131000AB0242,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,1568,5.149598,47.018686
2020-248553,2020-12-11,000001,Vente,220000,7,,RUE DU CHATEAU,0030,21250,21131,Chamblanc,21,,,21131000AB0242,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1568,5.149598,47.018686
2020-248553,2020-12-11,000001,Vente,220000,7,,RUE DU CHATEAU,0030,21250,21131,Chamblanc,21,,,21131000AB0242,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,5.149598,47.018686
2020-248553,2020-12-11,000001,Vente,220000,7,,RUE DU CHATEAU,0030,21250,21131,Chamblanc,21,,,21131000AB0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.149598,47.018686
2020-248553,2020-12-11,000001,Vente,220000,7,,RUE DU CHATEAU,0030,21250,21131,Chamblanc,21,,,21131000AB0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.149598,47.018686
2020-248553,2020-12-11,000001,Vente,220000,7,,RUE DU CHATEAU,0030,21250,21131,Chamblanc,21,,,21131000AB0242,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1568,5.149598,47.018686
