id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-688265,2020-05-15,000001,Vente,8782,,,FORET,B042,47410,47296,Ségalas,47,,,472960000B0026,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,1100,0.543521,44.602545
2020-688265,2020-05-15,000001,Vente,8782,,,FORET,B042,47410,47296,Ségalas,47,,,472960000B0080,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,7682,0.543083,44.601976
2020-688322,2020-06-04,000001,Vente,2500,,,MOULIN ROMPU,B076,47410,47296,Ségalas,47,,,472960000F0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4940,0.51446,44.60405
2020-688322,2020-06-04,000001,Vente,2500,,,MOULIN ROMPU,B076,47410,47296,Ségalas,47,,,472960000F0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,0.51505,44.604488
2020-688322,2020-06-04,000001,Vente,2500,,,MOULIN ROMPU,B076,47410,47296,Ségalas,47,,,472960000F0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2860,0.515423,44.604095
2020-689169,2020-10-29,000001,Vente,278900,,,LAPOURCAUD,B064,47410,47296,Ségalas,47,,,472960000E0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,0.510054,44.601472
2020-689169,2020-10-29,000001,Vente,278900,,,LAPOURCAUD,B064,47410,47296,Ségalas,47,,,472960000E0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,0.510123,44.601314
2020-689169,2020-10-29,000001,Vente,278900,,,LAPOURCAUD,B064,47410,47296,Ségalas,47,,,472960000E0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2080,0.510224,44.601133
2020-689169,2020-10-29,000001,Vente,278900,,,LAS CAFOURQUES,B065,47410,47296,Ségalas,47,,,472960000E0238,,,,,,,,,,,,,0,,,,,P,prés,,,2165,0.509216,44.599141
2020-689169,2020-10-29,000001,Vente,278900,,,LAS CAFOURQUES,B065,47410,47296,Ségalas,47,,,472960000E0244,,,,,,,,,,,,,0,,,,,T,terres,,,1050,0.507602,44.600741
2020-689169,2020-10-29,000001,Vente,278900,,,LACROIX,B061,47410,47296,Ségalas,47,,,472960000E0626,,,,,,,,,,,,,0,,,,,L,landes,,,110,0.51345,44.590209
2020-689169,2020-10-29,000001,Vente,278900,,,LAS CAFOURQUES,B065,47410,47296,Ségalas,47,,,472960000E0627,,,,,,,,,,,,,0,,,,,P,prés,,,410,0.509027,44.59927
2020-689169,2020-10-29,000001,Vente,278900,,,LAS CAFOURQUES,B065,47410,47296,Ségalas,47,,,472960000E0808,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1755,0.508331,44.60107
2020-689169,2020-10-29,000001,Vente,278900,,,A DAUREL,B033,47410,47296,Ségalas,47,,,472960000E0816,,,,,,,,,,,,,0,,,,,T,terres,,,2629,0.509522,44.601026
2020-689169,2020-10-29,000001,Vente,278900,,,A DAUREL,B033,47410,47296,Ségalas,47,,,472960000E0818,,,,,,,,,,,,,0,,,,,T,terres,,,228,0.509382,44.600309
2020-689169,2020-10-29,000001,Vente,278900,,,LAS CAFOURQUES,B065,47410,47296,Ségalas,47,,,472960000E0820,,,,,,,,,,,,,0,,,,,T,terres,,,3642,0.508957,44.599617
2020-689169,2020-10-29,000001,Vente,278900,84,,LAS CAFOURQUES,B065,47410,47296,Ségalas,47,,,472960000E0875,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,2006,0.508038,44.600593
2020-689169,2020-10-29,000001,Vente,278900,,,LAS CAFOURQUES,B065,47410,47296,Ségalas,47,,,472960000E0876,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.508148,44.600915
2020-689169,2020-10-29,000001,Vente,278900,,,LAS CAFOURQUES,B065,47410,47296,Ségalas,47,,,472960000E0877,,,,,,,,,,,,,0,,,,,P,prés,,,696,0.508551,44.600746
2020-689169,2020-10-29,000001,Vente,278900,,,LAS CAFOURQUES,B065,47410,47296,Ségalas,47,,,472960000E0878,,,,,,,,,,,,,0,,,,,P,prés,,,1185,0.508408,44.600621
2020-689169,2020-10-29,000001,Vente,278900,,,LAS CAFOURQUES,B065,47410,47296,Ségalas,47,,,472960000E0879,,,,,,,,,,,,,0,,,,,T,terres,,,1559,0.508208,44.600446
2020-689169,2020-10-29,000001,Vente,278900,,,LAS CAFOURQUES,B065,47410,47296,Ségalas,47,,,472960000E0880,,,,,,,,,,,,,0,,,,,T,terres,,,4075,0.508709,44.600312
2020-689577,2020-12-19,000001,Vente,200000,,,CHAPELLE,B025,47410,47296,Ségalas,47,,,472960000C0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,0.550306,44.585401
2020-689577,2020-12-19,000001,Vente,200000,,,PILLOURGES,B089,47410,47296,Ségalas,47,,,472960000D0125,,,,,,,,,,,,,0,,,,,P,prés,,,4680,0.545872,44.583643
2020-689577,2020-12-19,000001,Vente,200000,,,PILLOURGES,B089,47410,47296,Ségalas,47,,,472960000D0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4625,0.546641,44.58337
2020-689577,2020-12-19,000001,Vente,200000,,,PILLOURGES,B089,47410,47296,Ségalas,47,,,472960000D0138,,,,,,,,,,,,,0,,,,,P,prés,,,1285,0.549964,44.585184
2020-689577,2020-12-19,000001,Vente,200000,,,PILLOURGES,B089,47410,47296,Ségalas,47,,,472960000D0150,,,,,,,,,,,,,0,,,,,P,prés,,,1420,0.550483,44.583474
2020-689577,2020-12-19,000001,Vente,200000,,,PILLOURGES,B089,47410,47296,Ségalas,47,,,472960000D0151,,,,,,,,,,,,,0,,,,,P,prés,,,730,0.550952,44.583739
2020-689577,2020-12-19,000001,Vente,200000,,,PILLOURGES,B089,47410,47296,Ségalas,47,,,472960000D0152,,,,,,,,,,,,,0,,,,,P,prés,,,2510,0.550499,44.583778
2020-689577,2020-12-19,000001,Vente,200000,,,PILLOURGES,B089,47410,47296,Ségalas,47,,,472960000D0153,,,,,,,,,,,,,0,,,,,P,prés,,,2200,0.550524,44.584033
2020-689577,2020-12-19,000001,Vente,200000,,,PILLOURGES,B089,47410,47296,Ségalas,47,,,472960000D0155,,,,,,,,,,,,,0,,,,,P,prés,,,1720,0.549336,44.584065
2020-689577,2020-12-19,000001,Vente,200000,,,PILLOURGES,B089,47410,47296,Ségalas,47,,,472960000D0156,,,,,,,,,,,,,0,,,,,P,prés,,,1785,0.549641,44.58376
2020-689577,2020-12-19,000001,Vente,200000,,,PILLOURGES,B089,47410,47296,Ségalas,47,,,472960000D0157,,,,,,,,,,,,,0,,,,,P,prés,,,1510,0.549756,44.58348
2020-689577,2020-12-19,000001,Vente,200000,,,PILLOURGES,B089,47410,47296,Ségalas,47,,,472960000D0158,,,,,,,,,,,,,0,,,,,P,prés,,,4295,0.550444,44.583198
2020-689577,2020-12-19,000001,Vente,200000,,,PILLOURGES,B089,47410,47296,Ségalas,47,,,472960000D0159,,,,,,,,,,,,,0,,,,,P,prés,,,5840,0.549596,44.58287
2020-689577,2020-12-19,000001,Vente,200000,,,PILLOURGES,B089,47410,47296,Ségalas,47,,,472960000D0160,,,,,,,,,,,,,0,,,,,P,prés,,,19580,0.548308,44.58314
2020-689577,2020-12-19,000001,Vente,200000,41,,PILLOURGES,B089,47410,47296,Ségalas,47,,,472960000D0161,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1655,0.547067,44.582931
2020-689577,2020-12-19,000001,Vente,200000,,,PILLOURGES,B089,47410,47296,Ségalas,47,,,472960000D0162,,,,,,,,,,,,,0,,,,,P,prés,,,6715,0.54819,44.582365
2020-689577,2020-12-19,000001,Vente,200000,,,PILLOURGES,B089,47410,47296,Ségalas,47,,,472960000D0163,,,,,,,,,,,,,0,,,,,P,prés,,,2900,0.547971,44.581737
2020-689577,2020-12-19,000001,Vente,200000,,,PILLOURGES,B089,47410,47296,Ségalas,47,,,472960000D0165,,,,,,,,,,,,,0,,,,,P,prés,,,1055,0.546392,44.582839
2020-689577,2020-12-19,000001,Vente,200000,,,PILLOURGES,B089,47410,47296,Ségalas,47,,,472960000D0166,,,,,,,,,,,,,0,,,,,P,prés,,,250,0.54607,44.582848
2020-689726,2020-12-23,000002,Vente,155000,,,LABARDE,B060,47410,47296,Ségalas,47,,,472960000D0671,,,,,,,,,,,,,0,,,,,S,sols,,,161,0.526979,44.581317
2020-689726,2020-12-23,000002,Vente,155000,58,A,LABARDE,B060,47410,47296,Ségalas,47,,,472960000D0819,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1201,0.52693,44.58124
2020-689726,2020-12-23,000002,Vente,155000,,,LABARDE,B060,47410,47296,Ségalas,47,,,472960000D0821,,,,,,,,,,,,,0,,,,,T,terres,,,374,0.52671,44.58138
