id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-259625,2021-10-08,000001,Vente,120000,27,,RTE DE SAINT GREGOIRE,0179,17240,17250,Mosnac,17,,,172500000B0479,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,441,-0.520495,45.504366
2021-259625,2021-10-08,000001,Vente,120000,27,,RTE DE SAINT GREGOIRE,0179,17240,17250,Mosnac,17,,,172500000B0479,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,487,-0.520495,45.504366
2021-260730,2021-11-08,000001,Vente,395908,,,LES COUDREES,B062,17240,17250,Mosnac,17,,,172500000C0301,,,,,,,,,,,,,0,,,,,T,terres,,,955,-0.529733,45.488249
2021-260730,2021-11-08,000001,Vente,395908,,,LES GETRIES,B085,17240,17250,Mosnac,17,,,172500000C0743,,,,,,,,,,,,,0,,,,,T,terres,,,3121,-0.533374,45.489271
2021-260730,2021-11-08,000001,Vente,395908,,,LES GETRIES,B085,17240,17250,Mosnac,17,,,172500000C0750,,,,,,,,,,,,,0,,,,,T,terres,,,1349,-0.535083,45.488224
2021-260730,2021-11-08,000001,Vente,395908,,,LES GETRIES,B085,17240,17250,Mosnac,17,,,172500000C1012,,,,,,,,,,,,,0,,,,,T,terres,,,81,-0.535748,45.488466
2021-260730,2021-11-08,000001,Vente,395908,,,LES GETRIES,B085,17240,17250,Mosnac,17,,,172500000C1017,,,,,,,,,,,,,0,,,,,T,terres,,,175,-0.535665,45.488436
2021-260730,2021-11-08,000001,Vente,395908,,,LE PETIT LOGIS,B121,17240,17250,Mosnac,17,,,17250000ZC0093,,,,,,,,,,,,,0,,,,,T,terres,,,3930,-0.521246,45.500817
2021-260730,2021-11-08,000001,Vente,395908,,,LES FOUGIRARDS,B079,17240,17250,Mosnac,17,,,17250000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,14340,-0.53361,45.492301
2021-260730,2021-11-08,000001,Vente,395908,,,LES FOUGIRARDS,B079,17240,17250,Mosnac,17,,,17250000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,4510,-0.532317,45.492202
2021-260730,2021-11-08,000001,Vente,395908,,,PIECES DU CHATEAU DE FAVIE,B126,17240,17250,Mosnac,17,,,17250000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,50400,-0.528257,45.495081
2021-260730,2021-11-08,000001,Vente,395908,,,LES OUCHES,B118,17240,17250,Mosnac,17,,,17250000ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,13980,-0.521818,45.492602
2021-260730,2021-11-08,000001,Vente,395908,,,LES GROIES DE FONTAURIT,B099,17240,17250,Mosnac,17,,,17250000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,13170,-0.526925,45.492402
2021-260730,2021-11-08,000001,Vente,395908,,,LES GROIES DE FONTAURIT,B099,17240,17250,Mosnac,17,,,17250000ZD0053,,,,,,,,,,,,,0,,,,,T,terres,,,19890,-0.527861,45.491386
2021-260730,2021-11-08,000001,Vente,395908,,,LES GROIES DE FONTAURIT,B099,17240,17250,Mosnac,17,,,17250000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,15030,-0.528999,45.49049
2021-260730,2021-11-08,000001,Vente,395908,,,LES GRANDES PIECES,B093,17240,17250,Mosnac,17,,,17250000ZD0057,,,,,,,,,,,,,0,,,,,T,terres,,,28520,-0.531123,45.490886
2021-260730,2021-11-08,000001,Vente,395908,,,LES GRANDES PIECES,B093,17240,17250,Mosnac,17,,,17250000ZD0059,,,,,,,,,,,,,0,,,,,T,terres,,,30100,-0.533378,45.491188
2021-260730,2021-11-08,000001,Vente,395908,,,PIECES DU CHATEAU DE FAVIE,B126,17240,17250,Mosnac,17,,,17250000ZD0072,,,,,,,,,,,,,0,,,,,T,terres,,,50096,-0.529412,45.493107
2021-260730,2021-11-08,000001,Vente,395908,,,PIECES DU CHATEAU DE FAVIE,B126,17240,17250,Mosnac,17,,,17250000ZD0162,,,,,,,,,,,,,0,,,,,T,terres,,,8044,-0.522595,45.494735
2021-260730,2021-11-08,000001,Vente,395908,,,PIECES DU CHATEAU DE FAVIE,B126,17240,17250,Mosnac,17,,,17250000ZD0164,,,,,,,,,,,,,0,,,,,T,terres,,,13267,-0.522177,45.494638
2021-260730,2021-11-08,000001,Vente,395908,,,PIECES DU CHATEAU DE FAVIE,B126,17240,17250,Mosnac,17,,,17250000ZD0168,,,,,,,,,,,,,0,,,,,T,terres,,,25330,-0.524546,45.496841
2021-260730,2021-11-08,000001,Vente,395908,,,PIECES DU CHATEAU DE FAVIE,B126,17240,17250,Mosnac,17,,,17250000ZD0168,,,,,,,,,,,,,0,,,,,T,terres,,,25280,-0.524546,45.496841
2021-260730,2021-11-08,000001,Vente,395908,,,PIECES DU CHATEAU DE FAVIE,B126,17240,17250,Mosnac,17,,,17250000ZD0175,,,,,,,,,,,,,0,,,,,T,terres,,,35672,-0.52339,45.496326
2021-260730,2021-11-08,000001,Vente,395908,,,TERRE DE CHEZ LE JAUD,B154,17240,17250,Mosnac,17,,,17250000ZD0199,,,,,,,,,,,,,0,,,,,T,terres,,,19750,-0.535306,45.491486
2021-260730,2021-11-08,000001,Vente,395908,,,PIECES DU CHATEAU DE FAVIE,B126,17240,17250,Mosnac,17,,,17250000ZD0213,,,,,,,,,,,,,0,,,,,T,terres,,,24104,-0.520814,45.49438
2021-260730,2021-11-08,000001,Vente,395908,,,LES OUCHES,B118,17240,17250,Mosnac,17,,,17250000ZD0217,,,,,,,,,,,,,0,,,,,T,terres,,,3603,-0.520909,45.492225
2021-260839,2021-12-03,000001,Vente,1000,,,BOIS DE VILLENEUVE,B014,17240,17250,Mosnac,17,,,17250000WE0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2815,-0.547652,45.482335
2021-260839,2021-12-03,000001,Vente,1000,,,BOIS DE VILLENEUVE,B014,17240,17250,Mosnac,17,,,17250000WE0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5629,-0.547652,45.482335
2021-261296,2021-12-22,000001,Vente,500,,,LA MORTAISERIE,B109,17240,17250,Mosnac,17,,,17250000ZE0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,-0.54181,45.50417
2021-261562,2021-12-14,000001,Vente,1000,,,PRAIRIE DE PRAS NEUF,B137,17240,17250,Mosnac,17,,,172500000A0007,,,,,,,,,,,,,0,,,,,P,prés,,,849,-0.542605,45.52788
2021-261562,2021-12-14,000001,Vente,1000,,,PRAIRIE DE PRAS NEUF,B137,17240,17250,Mosnac,17,,,172500000A0037,,,,,,,,,,,,,0,,,,,P,prés,,,1230,-0.540729,45.526533
2021-261562,2021-12-14,000001,Vente,1000,,,LES ERICAUDRIES,B069,17240,17250,Mosnac,17,,,17250000ZA0056,,,,,,,,,,,,,0,,,,,P,prés,,,2860,-0.534943,45.522671
2021-262115,2021-01-27,000001,Vente,55000,5063,,CHARDET,B033,17240,17250,Mosnac,17,,,172500000B0574,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,37,-0.525536,45.507392
2021-262115,2021-01-27,000001,Vente,55000,5063,,CHARDET,B033,17240,17250,Mosnac,17,,,172500000B0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,-0.525536,45.507392
2021-262115,2021-01-27,000001,Vente,55000,27,,RUE DE CHARDET,0185,17240,17250,Mosnac,17,,,172500000B0575,,,,,,,,,,,,,0,,,,,S,sols,,,155,-0.525618,45.507315
2021-262115,2021-01-27,000001,Vente,55000,29,,RUE DE CHARDET,0185,17240,17250,Mosnac,17,,,172500000B0577,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.525714,45.507446
2021-262335,2021-03-04,000001,Vente,218950,1,,RTE DE LA LAIGNE,0201,17240,17250,Mosnac,17,,,17250000ZA0245,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,1446,-0.548815,45.51776
2021-262335,2021-03-04,000001,Vente,218950,1,,RTE DE LA LAIGNE,0201,17240,17250,Mosnac,17,,,17250000ZA0245,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1090,-0.548815,45.51776
2021-262691,2021-04-08,000001,Vente,60000,10,,RUE DE FAVIERES,0174,17240,17250,Mosnac,17,,,172500000B0813,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,807,-0.52241,45.497522
2021-262691,2021-04-08,000001,Vente,60000,10,,RUE DE FAVIERES,0174,17240,17250,Mosnac,17,,,172500000B0813,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,-0.52241,45.497522
2021-262691,2021-04-08,000001,Vente,60000,10,,RUE DE FAVIERES,0174,17240,17250,Mosnac,17,,,172500000B0813,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,-0.52241,45.497522
2021-262691,2021-04-08,000001,Vente,60000,,,CHATEAU DE FAVIERE,B034,17240,17250,Mosnac,17,,,172500000B0814,,,,,,,,,,,,,0,,,,,J,jardins,,,841,-0.522742,45.497925
2021-262691,2021-04-08,000001,Vente,60000,5097,,CHATEAU DE FAVIERE,B034,17240,17250,Mosnac,17,,,172500000B2150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,808,-0.522118,45.497226
2021-262691,2021-04-08,000001,Vente,60000,,,CHATEAU DE FAVIERE,B034,17240,17250,Mosnac,17,,,172500000B2152,,,,,,,,,,,,,0,,,,,T,terres,,,30,-0.521928,45.497209
2021-263168,2021-06-17,000001,Vente,75000,15,,RUE DE LA SEUGNE,0172,17240,17250,Mosnac,17,,,172500000B0417,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,57,-0.523311,45.504071
2021-263168,2021-06-17,000001,Vente,75000,,,LE BOURG,B022,17240,17250,Mosnac,17,,,172500000B0419,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.523431,45.503774
2021-263168,2021-06-17,000001,Vente,75000,,,LE BOURG,B022,17240,17250,Mosnac,17,,,172500000B0436,,,,,,,,,,,,,0,,,,,J,jardins,,,25,-0.523231,45.50373
2021-263168,2021-06-17,000001,Vente,75000,11,,RUE DE LA SEUGNE,0172,17240,17250,Mosnac,17,,,172500000B2134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,-0.523411,45.503858
2021-263168,2021-06-17,000001,Vente,75000,15,,RUE DE LA SEUGNE,0172,17240,17250,Mosnac,17,,,172500000B2135,,,,,,,,,,,,,0,,,,,S,sols,,,155,-0.523361,45.503988
2021-263168,2021-06-17,000001,Vente,75000,,,CHARDET,B033,17240,17250,Mosnac,17,,,17250000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,400,-0.524175,45.504704
