id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1396366,2020-01-08,000001,Vente,380000,10,,RUE DU GAUDRON,0700,95270,95652,Viarmes,95,,,95652000AC0091,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1043,,
2020-1396568,2020-01-31,000001,Vente,35500,,,LES BROSSES,B009,95270,95652,Viarmes,95,,,956520000D0571,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,607,2.358838,49.118971
2020-1396568,2020-01-31,000001,Vente,35500,9002,,RLE DE LA MONTAGNE,1017,95270,95652,Viarmes,95,,,956520000D1150,,,,,,,,,,,,,0,1,Maison,39,2,J,jardins,POTAG,Jardin potager,2300,2.358985,49.118971
2020-1396568,2020-01-31,000001,Vente,35500,9002,,RLE DE LA MONTAGNE,1017,95270,95652,Viarmes,95,,,956520000D1150,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,303,2.358985,49.118971
2020-1396570,2020-01-24,000001,Vente,585000,6,,RUE DE LA GARE,0660,95270,95652,Viarmes,95,,,95652000AE0075,,,,,,,,,,,,,0,1,Maison,127,2,S,sols,,,597,2.369097,49.124483
2020-1396570,2020-01-24,000001,Vente,585000,6,,RUE DE LA GARE,0660,95270,95652,Viarmes,95,,,95652000AE0075,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,597,2.369097,49.124483
2020-1396631,2020-01-27,000001,Vente,270000,10,,RUE PIERRE ET MARIE CURIE,1300,95270,95652,Viarmes,95,,,95652000AB0428,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,766,2.368737,49.131881
2020-1396691,2020-02-10,000001,Vente,50000,,,LE VILLAGE,B094,95270,95652,Viarmes,95,,,95652000AC0321,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,917,2.368892,49.127811
2020-1396691,2020-02-10,000001,Vente,50000,,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AC0339,,,,,,,,,,,,,0,,,,,S,sols,,,470,2.36957,49.127372
2020-1396696,2020-01-31,000001,Vente,165000,42,B,RUE NOIRE,1120,95270,95652,Viarmes,95,,,95652000AC0295,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,69,2.36779,49.127803
2020-1396814,2020-01-27,000001,Vente,342500,7,,RTE DE SAINT MARTIN DU TERTRE,1520,95270,95652,Viarmes,95,,,95652000AE0003,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,562,2.366843,49.123965
2020-1396834,2020-02-08,000001,Vente,335000,12,,RUE DE LA FONTAINE D AMOUR,0540,95270,95652,Viarmes,95,,,95652000AC1008,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,628,2.366023,49.127945
2020-1396872,2020-02-15,000001,Vente,221500,28,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AD0935,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,126,2.370086,49.12555
2020-1396872,2020-02-15,000001,Vente,221500,28,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AD0935,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,126,2.370086,49.12555
2020-1396872,2020-02-15,000001,Vente,221500,28,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AD0935,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,126,2.370086,49.12555
2020-1396886,2020-02-18,000001,Vente,240000,5,,AV FOCH,0480,95270,95652,Viarmes,95,,,95652000AH0200,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,85,2.36656,49.11643
2020-1396886,2020-02-18,000001,Vente,240000,,,LES GROUX,B042,95270,95652,Viarmes,95,,,95652000AH0486,,,,,,,,,,,,,0,,,,,S,sols,,,719,2.366529,49.116384
2020-1396938,2020-02-26,000001,Vente,191,,,LE RAVIN DE LA TEMPETE,B082,95270,95652,Viarmes,95,,,95652000AH0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,191,2.365494,49.116217
2020-1396946,2020-02-26,000001,Vente,325,,,RUE DE VERDUN,1560,95270,95652,Viarmes,95,,,95652000AH0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,2.365376,49.117289
2020-1396974,2020-02-28,000001,Vente,65000,75,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AC0270,,,3,18.56,,,,,,,,,1,2,Appartement,19,1,,,,,,2.37009,49.128289
2020-1396983,2020-02-26,000001,Vente,2377,,,LE RAVIN DE LA TEMPETE,B082,95270,95652,Viarmes,95,,,95652000AH0356,,,,,,,,,,,,,0,,,,,VE,vergers,,,1741,2.365374,49.118126
2020-1396983,2020-02-26,000001,Vente,2377,,,LE RAVIN DE LA TEMPETE,B082,95270,95652,Viarmes,95,,,95652000AH0358,,,,,,,,,,,,,0,,,,,VE,vergers,,,636,2.36607,49.118119
2020-1397028,2020-02-22,000001,Vente,470000,62,E,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AD0759,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,297,2.370855,49.126787
2020-1397028,2020-02-22,000001,Vente,470000,62,E,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AD0904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.370676,49.126819
2020-1397028,2020-02-22,000001,Vente,470000,,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AD0905,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.370816,49.126741
2020-1397042,2020-02-27,000001,Vente en l'état futur d'achèvement,102966,17,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0773,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.368097,49.12348
2020-1397042,2020-02-27,000001,Vente en l'état futur d'achèvement,102966,17,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0773,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.368097,49.12348
2020-1397042,2020-02-27,000001,Vente en l'état futur d'achèvement,102966,17,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0773,,,6,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.368097,49.12348
2020-1397056,2020-02-27,000001,Vente en l'état futur d'achèvement,103400,17,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0773,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.368097,49.12348
2020-1397056,2020-02-27,000001,Vente en l'état futur d'achèvement,103400,17,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0773,,,10,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.368097,49.12348
2020-1397109,2020-03-03,000001,Vente,5760,,,LE MARAIS PIET,B058,95270,95652,Viarmes,95,,,95652000AL0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2950,2.379477,49.123215
2020-1397148,2020-02-27,000001,Vente en l'état futur d'achèvement,186725,17,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0773,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.368097,49.12348
2020-1397148,2020-02-27,000001,Vente en l'état futur d'achèvement,186725,17,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0773,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.368097,49.12348
2020-1397148,2020-02-27,000001,Vente en l'état futur d'achèvement,186725,17,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0773,,,3,,,,,,,,,,1,2,Appartement,58,2,,,,,,2.368097,49.12348
2020-1397170,2020-02-27,000001,Vente en l'état futur d'achèvement,103400,17,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0773,,,2,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.368097,49.12348
2020-1397170,2020-02-27,000001,Vente en l'état futur d'achèvement,103400,17,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0773,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.368097,49.12348
2020-1397175,2020-02-27,000001,Vente en l'état futur d'achèvement,200000,17,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0773,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.368097,49.12348
2020-1397175,2020-02-27,000001,Vente en l'état futur d'achèvement,200000,17,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0773,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.368097,49.12348
2020-1397175,2020-02-27,000001,Vente en l'état futur d'achèvement,200000,17,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0773,,,7,,,,,,,,,,1,2,Appartement,58,2,,,,,,2.368097,49.12348
2020-1397178,2020-02-28,000001,Vente en l'état futur d'achèvement,252650,17,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0773,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.368097,49.12348
2020-1397178,2020-02-28,000001,Vente en l'état futur d'achèvement,252650,17,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0773,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.368097,49.12348
2020-1397178,2020-02-28,000001,Vente en l'état futur d'achèvement,252650,17,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0773,,,9,,,,,,,,,,1,2,Appartement,75,3,,,,,,2.368097,49.12348
2020-1397180,2020-03-03,000001,Vente en l'état futur d'achèvement,232946,17,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0773,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.368097,49.12348
2020-1397180,2020-03-03,000001,Vente en l'état futur d'achèvement,232946,17,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0773,,,12,,,,,,,,,,1,2,Appartement,72,3,,,,,,2.368097,49.12348
2020-1397180,2020-03-03,000001,Vente en l'état futur d'achèvement,232946,17,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0773,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.368097,49.12348
2020-1397182,2020-03-03,000001,Vente en l'état futur d'achèvement,235080,17,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0773,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.368097,49.12348
2020-1397182,2020-03-03,000001,Vente en l'état futur d'achèvement,235080,17,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0773,,,5,,,,,,,,,,1,2,Appartement,73,3,,,,,,2.368097,49.12348
2020-1397182,2020-03-03,000001,Vente en l'état futur d'achèvement,235080,17,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0773,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.368097,49.12348
2020-1397209,2020-03-14,000001,Vente,290000,28,,AV JOHN KENNEDY,0920,95270,95652,Viarmes,95,,,95652000AC0179,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,402,2.366204,49.131701
2020-1397209,2020-03-14,000001,Vente,290000,28,,AV JOHN KENNEDY,0920,95270,95652,Viarmes,95,,,95652000AC0901,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.366047,49.13173
2020-1397217,2020-03-11,000001,Vente,20000,,,LE NEFLIER,B068,95270,95652,Viarmes,95,,,956520000C0420,,,,,,,,,,,,,0,,,,,T,terres,,,4860,2.376452,49.111553
2020-1397217,2020-03-11,000001,Vente,20000,,,LES LONGUES RAYES,B055,95270,95652,Viarmes,95,,,956520000D1074,,,,,,,,,,,,,0,,,,,T,terres,,,5965,2.357542,49.114517
2020-1397230,2020-03-24,000002,Vente,389000,21,B,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0876,,,,,,,,,,,,,0,1,Maison,180,5,,,,,,2.367852,49.122924
2020-1397242,2020-03-17,000001,Vente,110000,77,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AC0269,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.369942,49.128424
2020-1397242,2020-03-17,000001,Vente,110000,77,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AC0269,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.369942,49.128424
2020-1397242,2020-03-17,000001,Vente,110000,77,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AC0269,,,4,32.13,,,,,,,,,1,2,Appartement,30,2,,,,,,2.369942,49.128424
2020-1397248,2020-03-24,000001,Vente,402500,2,,RUE ANNA DE NOAILLES,0015,95270,95652,Viarmes,95,,,95652000AH0283,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,467,2.37173,49.118615
2020-1397272,2020-03-19,000001,Vente,367000,70,,AV DE ROYAUMONT,1451,95270,95652,Viarmes,95,,,95652000AB0066,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,580,2.372877,49.135462
2020-1397289,2020-03-13,000002,Vente,430000,,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AC0357,,,,,,,,,,,,,0,,,,,S,sols,,,173,2.36965,49.126815
2020-1397289,2020-03-13,000002,Vente,430000,21,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AC0377,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,67,2.369676,49.126722
2020-1397289,2020-03-13,000002,Vente,430000,21,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AC0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,2.369676,49.126722
2020-1397289,2020-03-13,000002,Vente,430000,21,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AC0377,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,67,2.369676,49.126722
2020-1397289,2020-03-13,000002,Vente,430000,21,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AC0377,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,67,2.369676,49.126722
2020-1397289,2020-03-13,000002,Vente,430000,21,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AC0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,2.369676,49.126722
2020-1397289,2020-03-13,000002,Vente,430000,21,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AC0377,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,67,2.369676,49.126722
2020-1397289,2020-03-13,000002,Vente,430000,,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AC0378,,,,,,,,,,,,,0,,,,,S,sols,,,345,2.369648,49.126682
2020-1397289,2020-03-13,000002,Vente,430000,,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AC0925,,,,,,,,,,,,,0,,,,,S,sols,,,296,2.369479,49.126704
2020-1397289,2020-03-13,000002,Vente,430000,21,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AC0926,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,119,2.369916,49.126645
2020-1397289,2020-03-13,000002,Vente,430000,21,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AC0926,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,119,2.369916,49.126645
2020-1397296,2020-03-20,000001,Vente,400000,4,,RUE DU GENERAL LECLERC,0715,95270,95652,Viarmes,95,,,95652000AD0407,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,563,2.376227,49.129475
2020-1397298,2020-03-27,000001,Vente,137630,2,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0006,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.367663,49.124049
2020-1397298,2020-03-27,000001,Vente,137630,2,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0006,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.367663,49.124049
2020-1397298,2020-03-27,000001,Vente,137630,2,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0006,,,3,35.8,,,,,,,,,1,2,Appartement,40,2,,,,,,2.367663,49.124049
2020-1397311,2020-03-25,000001,Vente,91000,49,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AC0343,,,8,33.39,,,,,,,,,1,2,Appartement,46,2,,,,,,2.370031,49.127304
2020-1397315,2020-04-03,000002,Vente,115000,,,LE NOURET NORD,B064,95270,95652,Viarmes,95,,,95652000AH0514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,2.371085,49.118421
2020-1397315,2020-04-03,000002,Vente,115000,,,LE NOURET NORD,B064,95270,95652,Viarmes,95,,,95652000AH0516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,2.371069,49.118323
2020-1397362,2020-04-15,000001,Vente,315000,9030,,RTE DES GLAISES,0780,95270,95652,Viarmes,95,,,95652000AI0242,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,POTAG,Jardin potager,1464,2.381836,49.12649
2020-1397362,2020-04-15,000001,Vente,315000,9030,,RTE DES GLAISES,0780,95270,95652,Viarmes,95,,,95652000AI0242,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,2.381836,49.12649
2020-1397362,2020-04-15,000001,Vente,315000,,,LES GLAISES,B037,95270,95652,Viarmes,95,,,95652000AI0243,,,,,,,,,,,,,0,,,,,P,prés,,,280,2.382262,49.126661
2020-1397362,2020-04-15,000001,Vente,315000,,,LES GLAISES,B037,95270,95652,Viarmes,95,,,95652000AI0251,,,,,,,,,,,,,0,,,,,P,prés,,,673,2.380878,49.1263
2020-1397362,2020-04-15,000001,Vente,315000,,,LES GLAISES,B037,95270,95652,Viarmes,95,,,95652000AI0252,,,,,,,,,,,,,0,,,,,VE,vergers,,,758,2.38105,49.126227
2020-1397532,2020-05-12,000002,Vente,380000,24,,RTE DE GIEZ,0740,95270,95652,Viarmes,95,,,95652000AI0439,,,,,,,,,,,,,0,1,Maison,142,4,,,,,,2.381132,49.129686
2020-1397581,2020-05-15,000001,Vente,170000,20,,RUE DOCTEURS DARENE,0330,95270,95652,Viarmes,95,,,95652000AB0942,,,1,88.5,,,,,,,,,1,2,Appartement,100,4,,,,,,2.367821,49.133478
2020-1397633,2020-05-15,000001,Vente,126000,2,,RUE PASTEUR,1260,95270,95652,Viarmes,95,,,95652000AH0174,,,9,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.368292,49.117485
2020-1397656,2020-06-04,000001,Vente,598000,,,LE CHAMP NOTRE DAME NORD,B018,95270,95652,Viarmes,95,,,956520000A1419,,,,,,,,,,,,,0,,,,,S,sols,,,249,2.373081,49.136297
2020-1397656,2020-06-04,000001,Vente,598000,80,,AV DE ROYAUMONT,1451,95270,95652,Viarmes,95,,,95652000AB0446,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,490,2.373001,49.136152
2020-1397656,2020-06-04,000001,Vente,598000,80,,AV DE ROYAUMONT,1451,95270,95652,Viarmes,95,,,95652000AB0448,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,272,2.372908,49.136123
2020-1397660,2020-05-28,000001,Vente en l'état futur d'achèvement,245000,17,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0773,,,8,,,,,,,,,,1,2,Appartement,71,3,,,,,,2.368097,49.12348
2020-1397660,2020-05-28,000001,Vente en l'état futur d'achèvement,245000,17,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0773,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.368097,49.12348
2020-1397660,2020-05-28,000001,Vente en l'état futur d'achèvement,245000,17,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0773,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.368097,49.12348
2020-1397664,2020-06-05,000001,Vente,330000,22,,RUE DU MONTCEL,1020,95270,95652,Viarmes,95,,,95652000AE0138,,,,,,,,,,,,,0,,,,,S,sols,,,167,2.371664,49.123688
2020-1397664,2020-06-05,000001,Vente,330000,26,B,RUE DU MONTCEL,1020,95270,95652,Viarmes,95,,,95652000AE0376,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,121,2.371807,49.123649
2020-1397664,2020-06-05,000001,Vente,330000,,,RUE DU MONTCEL,1020,95270,95652,Viarmes,95,,,95652000AE0416,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,364,2.371732,49.123454
2020-1397686,2020-06-05,000001,Vente,170000,40,,RUE DE LA GARENNE,0680,95270,95652,Viarmes,95,,,95652000AD0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,,
2020-1397686,2020-06-05,000001,Vente,170000,40,,RUE DE LA GARENNE,0680,95270,95652,Viarmes,95,,,95652000AD1122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,,
2020-1397705,2020-06-05,000001,Vente,445800,3,,CHE DE LA FONTAINE AUX MOINES,0500,95270,95652,Viarmes,95,,,95652000AL0362,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,857,2.374907,49.122762
2020-1397741,2020-06-09,000001,Vente,290000,35,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AC0351,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,323,2.369739,49.126976
2020-1397741,2020-06-09,000001,Vente,290000,35,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AC0351,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,303,0,S,sols,,,323,2.369739,49.126976
2020-1397741,2020-06-09,000001,Vente,290000,,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AC0352,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.369916,49.12691
2020-1397754,2020-06-05,000001,Vente en l'état futur d'achèvement,196000,17,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0773,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.368097,49.12348
2020-1397754,2020-06-05,000001,Vente en l'état futur d'achèvement,196000,17,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0773,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.368097,49.12348
2020-1397754,2020-06-05,000001,Vente en l'état futur d'achèvement,196000,17,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0773,,,11,58.5,,,,,,,,,1,2,Appartement,58,2,,,,,,2.368097,49.12348
2020-1397817,2020-06-11,000001,Vente,220000,9,,RUE DE LA GARE,0660,95270,95652,Viarmes,95,,,95652000AE0082,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,237,2.369366,49.123645
2020-1397889,2020-06-04,000001,Vente,100000,44,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AD0911,,,1,31.33,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,30,0,,,,,,2.370073,49.125877
2020-1397940,2020-06-18,000002,Vente,258000,,,RUE DU GAUDRON,0700,95270,95652,Viarmes,95,,,95652000AC1164,,,,,,,,,,,,,0,,,,,S,sols,,,362,2.366826,49.128921
2020-1397940,2020-06-18,000002,Vente,258000,,,RUE DU GAUDRON,0700,95270,95652,Viarmes,95,,,95652000AC1165,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.367065,49.128899
2020-1397940,2020-06-18,000002,Vente,258000,,,RUE DU GAUDRON,0700,95270,95652,Viarmes,95,,,95652000AC1167,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.367072,49.128969
2020-1397976,2020-06-09,000001,Vente,330000,11,,RUE EDOUARD BRANLY,0375,95270,95652,Viarmes,95,,,95652000AB0519,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,524,2.375796,49.131095
2020-1397989,2020-06-03,000001,Vente,397000,57,,RUE DU MONTCEL,1020,95270,95652,Viarmes,95,,,95652000AL0356,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.374385,49.122612
2020-1397989,2020-06-03,000001,Vente,397000,57,,RUE DU MONTCEL,1020,95270,95652,Viarmes,95,,,95652000AL0429,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1173,2.374615,49.122826
2020-1398000,2020-06-26,000001,Vente,182000,20,,RUE DOCTEURS DARENE,0330,95270,95652,Viarmes,95,,,95652000AB0942,,,2,84.4,,,,,,,,,1,2,Appartement,100,4,,,,,,2.367821,49.133478
2020-1398000,2020-06-26,000001,Vente,182000,20,,RUE DOCTEURS DARENE,0330,95270,95652,Viarmes,95,,,95652000AB0942,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.367821,49.133478
2020-1398000,2020-06-26,000001,Vente,182000,20,,RUE DOCTEURS DARENE,0330,95270,95652,Viarmes,95,,,95652000AB0942,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.367821,49.133478
2020-1398064,2020-05-25,000001,Vente,312000,23,Q,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0849,,,,,,,,,,,,,0,1,Maison,85,4,AB,terrains a bâtir,,,24,2.368093,49.122694
2020-1398064,2020-05-25,000001,Vente,312000,23,Q,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0852,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,2.36799,49.122693
2020-1398198,2020-06-19,000001,Vente,121300,78,B,RUE DE LA GARE,0660,95270,95652,Viarmes,95,,,95652000AH0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,2.368246,49.119425
2020-1398198,2020-06-19,000001,Vente,121300,78,B,RUE DE LA GARE,0660,95270,95652,Viarmes,95,,,95652000AH0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,2.368188,49.119519
2020-1398198,2020-06-19,000001,Vente,121300,78,B,RUE DE LA GARE,0660,95270,95652,Viarmes,95,,,95652000AH0503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,2.368196,49.119594
2020-1398232,2020-07-07,000001,Vente en l'état futur d'achèvement,234000,17,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0773,,,4,71.57,,,,,,,,,1,2,Appartement,71,3,,,,,,2.368097,49.12348
2020-1398232,2020-07-07,000001,Vente en l'état futur d'achèvement,234000,17,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0773,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.368097,49.12348
2020-1398232,2020-07-07,000001,Vente en l'état futur d'achèvement,234000,17,,AV GEORGES CLEMENCEAU,0720,95270,95652,Viarmes,95,,,95652000AE0773,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.368097,49.12348
2020-1398233,2020-06-16,000001,Vente,172000,82,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AD0238,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,90,2.370424,49.12778
2020-1398233,2020-06-16,000001,Vente,172000,82,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AD0238,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,90,2.370424,49.12778
2020-1398233,2020-06-16,000001,Vente,172000,,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AD0239,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.370506,49.127799
2020-1398233,2020-06-16,000001,Vente,172000,86,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AD0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,81,2.37046,49.127849
2020-1398233,2020-06-16,000001,Vente,172000,86,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AD0241,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,81,2.37046,49.127849
2020-1398233,2020-06-16,000001,Vente,172000,88,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AD0538,,,10,,2,,3,,4,30.1,5,,9,2,Appartement,80,4,,,,,,2.370431,49.12789
2020-1398261,2020-07-17,000001,Vente,380000,14,,RUE GERARD DE NERVAL,0730,95270,95652,Viarmes,95,,,95652000AH0287,,,,,,,,,,,,,0,1,Maison,150,5,AB,terrains a bâtir,,,1298,2.371377,49.119115
2020-1398311,2020-07-09,000001,Vente,191000,,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AD0095,,,,,,,,,,,,,0,,,,,S,sols,,,355,2.370221,49.125369
2020-1398311,2020-07-09,000001,Vente,191000,18,B,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AD0916,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,232,2.370572,49.125389
2020-1398311,2020-07-09,000001,Vente,191000,,,RUE DE PARIS,1220,95270,95652,Viarmes,95,,,95652000AD0920,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.370178,49.125464
2020-1398344,2020-07-23,000001,Vente,360000,4,,AV DE ROYAUMONT,1451,95270,95652,Viarmes,95,,,95652000AD0967,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,154,0,S,sols,,,513,,