id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1015275,2021-01-27,000001,Vente,4000,,,LA FONTAINE SAINT-PIERRE,B033,60400,60676,Ville,60,,,60676000ZC0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,2.944448,49.554224
2021-1015627,2021-02-25,000001,Vente,205000,,,LE VILLAGE,B078,60400,60676,Ville,60,,,606760000D0240,,,,,,,,,,,,,0,,,,,J,jardins,,,955,2.940962,49.555819
2021-1015627,2021-02-25,000001,Vente,205000,2,,RUE DE LA MAIRIE,5100,60400,60676,Ville,60,,,606760000D0241,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,435,2.941303,49.555744
2021-1018382,2021-06-29,000001,Vente,2460,,,LE VIEUX CHATEAU,B075,60400,60676,Ville,60,,,606760000C1473,,,,,,,,,,,,,0,,,,,T,terres,,,615,2.950965,49.55559
2021-1018767,2021-06-19,000001,Vente,14000,3,,RUE DE LA PATURELLE,6350,60400,60676,Ville,60,,,606760000B0550,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,378,2.947496,49.55921
2021-1018767,2021-06-19,000001,Vente,14000,,,LES JARDINS DE LA COUR,B043,60400,60676,Ville,60,,,606760000B0551,,,,,,,,,,,,,0,,,,,J,jardins,,,635,2.947716,49.55943
2021-1018933,2021-07-13,000002,Vente,250000,4,,CHE DE LA BERNARDIE,0750,60400,60676,Ville,60,,,606760000C1566,,,,,,,,,,,,,0,1,Maison,81,4,,,,,,2.93133,49.55435
2021-1018933,2021-07-13,000002,Vente,250000,4,,CHE DE LA BERNARDIE,0750,60400,60676,Ville,60,,,606760000C1566,,,,,,,,,,,,,0,1,Maison,81,4,,,,,,2.93133,49.55435
2021-1019375,2021-07-23,000001,Vente,239500,1,,RUE DU MONT RENAUD,5350,60400,60676,Ville,60,,,606760000B0565,,,,,,,,,,,,,0,1,Maison,148,3,S,sols,,,2593,2.948834,49.562575
2021-1019375,2021-07-23,000001,Vente,239500,1,,RUE DU MONT RENAUD,5350,60400,60676,Ville,60,,,606760000B0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2593,2.948834,49.562575
2021-1019375,2021-07-23,000001,Vente,239500,1,,RUE DU MONT RENAUD,5350,60400,60676,Ville,60,,,606760000B0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2593,2.948834,49.562575
2021-1019464,2021-07-22,000001,Vente,110000,,,LE MOULIN DU CHAPITRE,B050,60400,60676,Ville,60,,,606760000A0208,,,,,,,,,,,,,0,,,,,S,sols,,,2000,2.937364,49.562297
2021-1019464,2021-07-22,000001,Vente,110000,80,,CHE DES ALLEES,0100,60400,60676,Ville,60,,,606760000A0209,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1440,2.937656,49.562591
2021-1019685,2021-07-29,000001,Vente,31000,,,LES VIGNES,B077,60400,60676,Ville,60,,,606760000C1508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,2.939658,49.552224
2021-1021164,2021-09-25,000001,Vente,102000,27,,RUE DE LA PATURELLE,6350,60400,60676,Ville,60,,,606760000B0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,2.950165,49.558732
2021-1021164,2021-09-25,000001,Vente,102000,27,,RUE DE LA PATURELLE,6350,60400,60676,Ville,60,,,606760000B0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,2.950165,49.558732
2021-1021164,2021-09-25,000001,Vente,102000,27,,RUE DE LA PATURELLE,6350,60400,60676,Ville,60,,,606760000B0273,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,520,2.950165,49.558732
2021-1021929,2021-10-01,000002,Vente,1500,,,RUE DE LA MAIRIE,5100,60400,60676,Ville,60,,,606760000D0414,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.941042,49.555173
2021-1022121,2021-10-09,000001,Vente,165000,12,,RUE DE LA FOLLE EMPRISE,2750,60400,60676,Ville,60,,,60676000ZB0125,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,523,2.939162,49.563541
2021-1022476,2021-10-26,000001,Vente,140000,2,,CHE DE LA BERNARDIE,0750,60400,60676,Ville,60,,,606760000C1487,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,548,2.931632,49.554963
2021-1022543,2021-10-28,000001,Vente,242500,12,,RUE DU CHATEAU,1300,60400,60676,Ville,60,,,606760000C0763,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,2.944559,49.555461
2021-1022779,2021-11-23,000001,Vente,110000,1,B,RUE DES ANTES,0350,60400,60676,Ville,60,,,606760000B0563,,,,,,,,,,,,,0,1,Maison,96,2,J,jardins,,,501,2.947725,49.56239
2021-1022779,2021-11-23,000001,Vente,110000,1,B,RUE DES ANTES,0350,60400,60676,Ville,60,,,606760000B0563,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,500,2.947725,49.56239
2021-1023106,2021-12-01,000001,Vente,198000,10,,RUE DE LA FOLLE EMPRISE,2750,60400,60676,Ville,60,,,60676000ZB0124,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,550,2.939386,49.563475
2021-1023347,2021-11-27,000001,Vente,1,,,LE MOULIN DU CHAPITRE,B050,60400,60676,Ville,60,,,606760000A0273,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.938062,49.562647
2021-1023977,2021-12-22,000001,Vente,105000,5,,RUE DES ANTES,0350,60400,60676,Ville,60,,,606760000B0144,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,720,2.94757,49.562822
2021-1023977,2021-12-22,000001,Vente,105000,5,,RUE DES ANTES,0350,60400,60676,Ville,60,,,606760000B0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,2.94757,49.562822
2021-1023977,2021-12-22,000001,Vente,105000,,,LE PRE DES MOINES,B059,60400,60676,Ville,60,,,606760000B0532,,,,,,,,,,,,,0,,,,,J,jardins,,,754,2.947121,49.562621
2021-1023977,2021-12-22,000001,Vente,105000,,,LE PRE DES MOINES,B059,60400,60676,Ville,60,,,606760000B0532,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.947121,49.562621
