siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302217,00017,21530221700017,O,1983-03-01,02,2020,,2022-08-29T09:07:40,true,4,,1,,PL,SAINT GEORGES,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.299632,48.170773,0.84,housenumber,1 Place Saint Georges 53600 Saint-Georges-sur-Erve,53221_0072_00001,G,1 PLACE SAINT GEORGES,
215302217,00025,21530221700025,O,1983-12-21,01,2020,,2022-08-29T09:07:40,false,5,,15,,RUE,ERVE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.299713,48.170678,0.86,housenumber,15 Rue de l’Erve 53600 Saint-Georges-sur-Erve,53221_0034_00015,G,15 RUE DE L ERVE,
215302217,00041,21530221700041,O,2005-04-26,,,,2019-11-14T14:00:43,false,2,MAIRIE,1,,PL,SAINT GEORGES,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU PRE,,,,42.99Z,NAFRev2,N,-0.299632,48.170773,0.84,housenumber,1 Place Saint Georges 53600 Saint-Georges-sur-Erve,53221_0072_00001,G,1 PLACE SAINT GEORGES,
265301440,00011,26530144000011,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,1,,PL,SAINT GEORGES,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.299632,48.170773,0.84,housenumber,1 Place Saint Georges 53600 Saint-Georges-sur-Erve,53221_0072_00001,G,1 PLACE SAINT GEORGES,
304159916,00010,30415991600010,O,1975-01-01,NN,,,2019-11-14T14:00:43,true,8,,,,,MORAINES,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2019-01-16,A,,,,,52.29B,NAFRev2,N,-0.287988,48.163497,0.51,street,Le Pre Moreau 53600 Saint-Georges-sur-Erve,53221_B995,G,LE PRE MOREAU,
313648834,00015,31364883400015,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA DOUETTERIE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.11Z,NAFRev2,N,-0.271077,48.196953,0.41,locality,La Grande Sourderie 53600 Saint-Georges-sur-Erve,53221_B530,G,LA GRANDE SOURDERIE,
313648834,00023,31364883400023,O,1978-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA DOUETTERIE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-0.271077,48.196953,0.41,locality,La Grande Sourderie 53600 Saint-Georges-sur-Erve,53221_B530,G,LA GRANDE SOURDERIE,
314003195,00018,31400319500018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA MEDIERE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.50,NAP,N,-0.279859,48.178685,0.59,street,Route de la Rimberdière 53600 Saint-Georges-sur-Erve,53221_0069,G,ROUTE DE LA RIMBERDIERE,
323097543,00017,32309754300017,O,1981-10-01,01,2020,,2022-08-29T09:17:47,true,4,,9,,RUE,DES COEVRONS,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-0.298997,48.168092,0.94,housenumber,9 Rue des Coëvrons 53600 Saint-Georges-sur-Erve,53221_0021_00009,G,9 RUE DES COEVRONS,
324484237,00064,32448423700064,O,2021-06-18,,,8121ZZ,2021-09-17T08:11:05,true,2,,,,,LE HAUT DE LA LANDE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,81.30Z,NAFRev2,O,-0.288748,48.163494,0.78,street,Route du Haut de la Lande 53600 Saint-Georges-sur-Erve,53221_0044,G,ROUTE DU HAUT DE LA LANDE,
326322559,00013,32632255900013,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LE CHENE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.301568,48.184493,0.51,locality,Le Chant des Oiseaux 53600 Saint-Georges-sur-Erve,53221_C178,G,LE CHANT DES OISEAUX,
326439411,00017,32643941100017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,HILEU,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.56,NAP,N,,,0,,,,,,
327031654,00012,32703165400012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,1992-08-29,F,,,,,50.2Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328475876,00012,32847587600012,O,1983-10-23,NN,,,2019-11-14T14:00:43,false,4,,,,LD,LA PLONNIERE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2018-10-23,F,,,,,01.42Z,NAFRev2,N,-0.297169,48.198065,0.65,street,Chemin de la Cheronnière 53600 Saint-Georges-sur-Erve,53221_0017,G,CHEMIN DE LA CHERONNIERE,
329006548,00013,32900654800013,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA BERTHERIE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,-0.316346,48.189739,0.91,street,Chemin de la Bertherie 53600 Saint-Georges-sur-Erve,53221_0012,G,CHEMIN DE LA BERTHERIE,
330247933,00014,33024793300014,O,1984-06-01,NN,,,2019-11-14T14:00:43,true,1,,9,,RUE,DE L'ERVE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,15.8C,NAF1993,N,-0.298562,48.169096,0.95,housenumber,9 Rue de l’Erve 53600 Saint-Georges-sur-Erve,53221_0034_00009,G,9 RUE DE L ERVE,
330814096,00039,33081409600039,O,2020-01-17,,,,2022-12-20T04:06:32,true,1,,,,,LE FIL,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,68.20B,NAFRev2,N,-0.273538,48.175201,0.5,locality,Le Moulin de Foultorte 53600 Saint-Georges-sur-Erve,53221_B679,G,LE MOULIN DE FOULTORTE,
330878166,00017,33087816600017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,MONTSAVANNIER,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.07,NAP,N,-0.32571,48.177687,0.79,street,Route de Montsavanier 53600 Saint-Georges-sur-Erve,53221_0062,G,ROUTE DE MONTSAVANIER,
331188268,00014,33118826800014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331639260,00016,33163926000016,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,PRUNERIE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,1997-10-16,F,,,,,01.2A,NAF1993,N,-0.301899,48.164781,0.5,street,Chemin de l’Asnerie 53600 Saint-Georges-sur-Erve,53221_0003,G,CHEMIN DE L ASNERIE,
333281731,00013,33328173100013,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA RIMBERDIERE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.279859,48.178685,0.92,street,Route de la Rimberdière 53600 Saint-Georges-sur-Erve,53221_0069,G,ROUTE DE LA RIMBERDIERE,
334658754,00018,33465875400018,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,THEBAUDIERE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.326962,48.169312,0.91,street,Chemin de la Thebaudière 53600 Saint-Georges-sur-Erve,53221_0078,G,CHEMIN DE LA THEBAUDIERE,
334842135,00017,33484213500017,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GRANGE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,-0.275209,48.179628,0.91,street,Chemin de la Grange 53600 Saint-Georges-sur-Erve,53221_0042,G,CHEMIN DE LA GRANGE,
334842143,00011,33484214300011,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,HAUTS CHAMPS,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-0.285487,48.17448,0.92,locality,Les Hauts Champs 53600 Saint-Georges-sur-Erve,53221_B558,G,LES HAUTS CHAMPS,
337574354,00029,33757435400029,O,,,,,2019-11-14T14:00:43,true,1,,16,,RUE,DE L'ERVE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1J,NAF1993,N,-0.298799,48.169505,0.95,housenumber,16 Rue de l’Erve 53600 Saint-Georges-sur-Erve,53221_0034_00016,G,16 RUE DE L ERVE,
341050318,00011,34105031800011,O,1987-04-01,NN,,,2021-12-11T04:07:17,true,4,,,,,LA MEDIERE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.42Z,NAFRev2,N,-0.279859,48.178685,0.59,street,Route de la Rimberdière 53600 Saint-Georges-sur-Erve,53221_0069,G,ROUTE DE LA RIMBERDIERE,
343945317,00018,34394531700018,O,1988-02-24,NN,,,2019-11-14T14:00:43,true,5,,,,,LE FEU,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,49.41A,NAFRev2,O,-0.300328,48.185618,0.93,street,Le Feu 53600 Saint-Georges-sur-Erve,53221_xwad3e,G,LE FEU,
348897026,00012,34889702600012,O,1988-12-10,NN,,,2023-04-14T03:43:17,true,4,,,,,HILEU,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349028993,00013,34902899300013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA HAIE GUERIN,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,1992-08-06,F,,,,,74.2C,NAF1993,N,-0.30569,48.179749,0.93,locality,La Haie Guerin 53600 Saint-Georges-sur-Erve,53221_B545,G,LA HAIE GUERIN,
350575353,00015,35057535300015,O,1989-03-24,NN,,,2019-11-14T14:00:43,false,3,,,,,BOURG,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,51.6N,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
351494794,00016,35149479400016,O,1989-07-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GIRAUDIERE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,-0.326962,48.169312,0.6,street,Chemin de la Thebaudière 53600 Saint-Georges-sur-Erve,53221_0078,G,CHEMIN DE LA THEBAUDIERE,
378846232,00023,37884623200023,O,2006-07-01,,,,2021-02-23T11:07:31,true,2,,,,,LA CHARMERIE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.316346,48.189739,0.5,street,Chemin de la Bertherie 53600 Saint-Georges-sur-Erve,53221_0012,G,CHEMIN DE LA BERTHERIE,
380628529,00014,38062852900014,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA HAIE GUERIN,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.30569,48.179749,0.93,locality,La Haie Guerin 53600 Saint-Georges-sur-Erve,53221_B545,G,LA HAIE GUERIN,
381068485,00014,38106848500014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,MONT SAVANNIER,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.2A,NAF1993,N,-0.327706,48.180185,0.93,locality,Mont Savannier 53600 Saint-Georges-sur-Erve,53221_B670,G,MONT SAVANNIER,
381432376,00014,38143237600014,O,1991-03-22,01,2020,,2022-08-29T09:08:36,true,4,,,,,LA VALLEE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.42Z,NAFRev2,O,-0.249257,48.16348,0.93,street,La Vallee 53600 Saint-Georges-sur-Erve,53221_vkocl1,G,LA VALLEE,
381783455,00011,38178345500011,O,1991-05-13,NN,,,2019-11-14T14:00:43,false,3,,,,,LA MARGOTTAY,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,1996-08-10,F,,,,,60.2L,NAF1993,N,-0.300835,48.17231,0.73,street,Le Margottay 53600 Saint-Georges-sur-Erve,53221_2t33n2,G,LE MARGOTTAY,
389205097,00014,38920509700014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA PETITE RAVINIERE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,-0.303692,48.173006,0.81,locality,La Petite Raviere 53600 Saint-Georges-sur-Erve,53221_B792,G,LA PETITE RAVIERE,
391492295,00012,39149229500012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BASSE FOUCHERIE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,1996-06-19,F,,,,,70.2A,NAF1993,N,-0.301905,48.197031,0.65,locality,La Haute Foucherie 53600 Saint-Georges-sur-Erve,53221_B556,G,LA HAUTE FOUCHERIE,
393305784,00018,39330578400018,O,1993-11-25,NN,,,2019-11-14T14:00:43,true,3,,,,,BOURG,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
393604467,00018,39360446700018,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,5,,44,,LD,LA GRANGE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,-0.275209,48.179628,0.91,street,Chemin de la Grange 53600 Saint-Georges-sur-Erve,53221_0042,G,CHEMIN DE LA GRANGE,
393604467,00026,39360446700026,O,2019-02-01,,,,2019-11-14T14:00:43,false,1,,44,,LD,LA GRANGE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,-0.275209,48.179628,0.91,street,Chemin de la Grange 53600 Saint-Georges-sur-Erve,53221_0042,G,CHEMIN DE LA GRANGE,
393983218,00016,39398321800016,O,1993-12-24,NN,,,2019-11-14T14:00:43,true,3,,,,,LA CHARMERIE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.316346,48.189739,0.5,street,Chemin de la Bertherie 53600 Saint-Georges-sur-Erve,53221_0012,G,CHEMIN DE LA BERTHERIE,
395237944,00016,39523794400016,O,1994-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA TOUSERIE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,01.3Z,NAFRev1,N,-0.301905,48.197031,0.47,locality,La Haute Foucherie 53600 Saint-Georges-sur-Erve,53221_B556,G,LA HAUTE FOUCHERIE,
397476409,00016,39747640900016,O,1994-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES HAMARDIERES,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.285487,48.17448,0.45,locality,Les Hauts Champs 53600 Saint-Georges-sur-Erve,53221_B558,G,LES HAUTS CHAMPS,
398034868,00016,39803486800016,O,1994-04-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA TOUSERIE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,-0.301905,48.197031,0.47,locality,La Haute Foucherie 53600 Saint-Georges-sur-Erve,53221_B556,G,LA HAUTE FOUCHERIE,
398932806,00027,39893280600027,O,2012-05-01,,,,2021-01-04T20:00:48,true,2,,,,,LES GAGES,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.42Z,NAFRev2,N,-0.282744,48.192902,0.71,street,Route des Gages 53600 Saint-Georges-sur-Erve,53221_0039,G,ROUTE DES GAGES,
399710730,00025,39971073000025,O,1996-02-05,NN,,,2019-11-14T14:00:43,true,1,,,,,LE DOMAINE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,45.4J,NAF1993,N,-0.287885,48.195183,0.5,locality,Le Pre de l’Aune 53600 Saint-Georges-sur-Erve,53221_B850,G,LE PRE DE L AUNE,
400023644,00018,40002364400018,O,1994-10-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LA FERME,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.305799,48.179755,0.32,street,Route de la Haie Guérin 53600 Saint-Georges-sur-Erve,53221_0043,G,ROUTE DE LA HAIE GUERIN,
400967857,00014,40096785700014,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,L'ECLAT,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.317956,48.179847,0.91,street,Chemin de l’Éclat 53600 Saint-Georges-sur-Erve,53221_0024,G,CHEMIN DE L ECLAT,
401702436,00015,40170243600015,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,CHAMORD,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.11Z,NAFRev2,N,-0.321171,48.185653,0.91,street,Chemin de Chamord 53600 Saint-Georges-sur-Erve,53221_0016,G,CHEMIN DE CHAMORD,
402325526,00018,40232552600018,O,1995-10-03,NN,,,2019-11-14T14:00:43,true,4,,2,,RUE,DE ST MARTIN,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.91A,NAFRev2,O,-0.299917,48.171887,0.69,housenumber,2 Rue Saint Martin 53600 Saint-Georges-sur-Erve,53221_0074_00002,G,2 RUE SAINT MARTIN,
403726003,00011,40372600300011,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE FOURNEAU,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,01.3Z,NAFRev1,N,-0.273538,48.175201,0.47,locality,Le Moulin de Foultorte 53600 Saint-Georges-sur-Erve,53221_B679,G,LE MOULIN DE FOULTORTE,
404459109,00017,40445910900017,O,1995-02-20,NN,,,2019-11-14T14:00:43,true,3,,,,RTE,D ASSE LE BERENGER,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.303698,48.166561,0.86,street,Route d’Asse le Bérenger 53600 Saint-Georges-sur-Erve,53221_0005,G,ROUTE D ASSE LE BERENGER,
404693699,00013,40469369900013,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA MARTINIERE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.286276,48.187834,0.91,street,Chemin de la Martinière 53600 Saint-Georges-sur-Erve,53221_0055,G,CHEMIN DE LA MARTINIERE,
404693855,00011,40469385500011,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA HAUTE FOUCHERIE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.301905,48.197031,0.93,locality,La Haute Foucherie 53600 Saint-Georges-sur-Erve,53221_B556,G,LA HAUTE FOUCHERIE,
407957489,00013,40795748900013,O,1996-04-01,NN,,,2020-12-29T03:59:09,true,4,,,,,CHALONGE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,-0.275209,48.179628,0.41,street,Chemin de la Grange 53600 Saint-Georges-sur-Erve,53221_0042,G,CHEMIN DE LA GRANGE,
408262848,00018,40826284800018,O,1995-11-23,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BASSE FOUCHERIE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.301905,48.197031,0.65,locality,La Haute Foucherie 53600 Saint-Georges-sur-Erve,53221_B556,G,LA HAUTE FOUCHERIE,
409185022,00012,40918502200012,O,1996-11-01,,,,2019-11-14T14:00:43,true,1,,7,,RUE,BAS DE LA LANDE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,55.3A,NAF1993,N,-0.297326,48.168369,0.89,housenumber,7 Rue du Bas de la Lande 53600 Saint-Georges-sur-Erve,53221_0010_00007,G,7 RUE DU BAS DE LA LANDE,
409837952,00012,40983795200012,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA PETITE SOURDERIE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,-0.286824,48.196319,0.93,locality,La Petite Sourderie 53600 Saint-Georges-sur-Erve,53221_B795,G,LA PETITE SOURDERIE,
409837960,00015,40983796000015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA CHEVROLLIERE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.294003,48.198473,0.54,street,La Cheronniere 53600 Saint-Georges-sur-Erve,53221_oky0gx,G,LA CHERONNIERE,
409837978,00017,40983797800017,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,LA TURPINIERE,,,,LA TURPINIERE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,-0.286276,48.187834,0.53,street,Chemin de la Martinière 53600 Saint-Georges-sur-Erve,53221_0055,G,CHEMIN DE LA MARTINIERE,
409837986,00010,40983798600010,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES CHERONNIERES,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.297169,48.198065,0.7,street,Chemin de la Cheronnière 53600 Saint-Georges-sur-Erve,53221_0017,G,CHEMIN DE LA CHERONNIERE,
409837994,00014,40983799400014,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES MORTIERS,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.277686,48.193753,0.57,street,Les Mesliers 53600 Saint-Georges-sur-Erve,53221_zixrq9,G,LES MESLIERS,
409838000,00019,40983800000019,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,HAUT ECLAIR,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.302448,48.181441,0.93,locality,Haut Eclair 53600 Saint-Georges-sur-Erve,53221_B552,G,HAUT ECLAIR,
409838018,00011,40983801800011,O,1984-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BORDEAU,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.322294,48.185794,0.43,locality,Le Closeau de Devant 53600 Saint-Georges-sur-Erve,53221_B349,G,LE CLOSEAU DE DEVANT,
409838026,00014,40983802600014,O,1996-08-15,NN,,,2019-11-14T14:00:43,true,1,,,,,LES MESLIERS,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,01.1A,NAF1993,N,-0.277686,48.193753,0.93,street,Les Mesliers 53600 Saint-Georges-sur-Erve,53221_zixrq9,G,LES MESLIERS,
411060213,00013,41106021300013,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES HALOURDES,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.285487,48.17448,0.44,locality,Les Hauts Champs 53600 Saint-Georges-sur-Erve,53221_B558,G,LES HAUTS CHAMPS,
411762370,00012,41176237000012,O,1997-04-11,,,,2019-11-14T14:00:43,true,3,,16,,RUE,DE L'ERVE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,51.6L,NAF1993,N,-0.298799,48.169505,0.95,housenumber,16 Rue de l’Erve 53600 Saint-Georges-sur-Erve,53221_0034_00016,G,16 RUE DE L ERVE,
413870015,00034,41387001500034,O,2011-01-01,,,,2019-11-14T14:00:43,true,1,LIEU-DIT COURNOBLE,,,,,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,-0.257189,48.170846,0.5,street,Chemin de Cournoble 53600 Saint-Georges-sur-Erve,53221_0023,D,CHEMIN DE COURNOBLE,
414038638,00048,41403863800048,O,2009-11-09,,,,2021-06-10T16:20:46,false,2,,,,,L'OISELIERE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,86.90F,NAFRev2,N,-0.31785,48.172506,0.69,street,Chemin de l’Oisillière 53600 Saint-Georges-sur-Erve,53221_0064,G,CHEMIN DE L OISILLIERE,
414207910,00012,41420791000012,O,1997-11-03,,,,2019-11-14T14:00:43,true,1,,2,,RUE,DES COEVRONS,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,20.1A,NAF1993,N,-0.298323,48.168488,0.94,housenumber,2 Rue des Coëvrons 53600 Saint-Georges-sur-Erve,53221_0021_00002,G,2 RUE DES COEVRONS,
414337410,00016,41433741000016,O,1997-05-01,,,,2019-11-14T14:00:43,true,1,,,,,LA PRUNERIE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,01.2A,NAF1993,N,-0.286824,48.196319,0.54,locality,La Petite Sourderie 53600 Saint-Georges-sur-Erve,53221_B795,G,LA PETITE SOURDERIE,
414482992,00016,41448299200016,O,1997-11-01,NN,,,2021-07-27T03:56:27,true,3,,,,,LA MEDIERE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.279859,48.178685,0.59,street,Route de la Rimberdière 53600 Saint-Georges-sur-Erve,53221_0069,G,ROUTE DE LA RIMBERDIERE,
415215821,00018,41521582100018,O,1997-07-01,,,,2019-11-14T14:00:43,true,3,M. BLANCHARD CHRISTOPHE,,,,L'OISILLIERE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,74.5A,NAF1993,N,-0.31785,48.172506,0.92,street,Chemin de l’Oisillière 53600 Saint-Georges-sur-Erve,53221_0064,G,CHEMIN DE L OISILLIERE,
418697868,00010,41869786800010,O,1998-04-01,NN,,,2019-11-14T14:00:43,true,4,,1,,PL,DE L'EGLISE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,55.3A,NAFRev1,O,-0.29801,48.168639,0.83,housenumber,1 Place de l’Eglise 53600 Saint-Georges-sur-Erve,53221_0030_00001,G,1 PLACE DE L EGLISE,
420088098,00017,42008809800017,O,1998-09-01,03,2020,,2022-08-29T09:00:40,true,3,,,,,LA BASSE FOUCHERIE,53600,SAINT-GEORGES-SUR-ERVE,,,53221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,-0.301905,48.197031,0.65,locality,La Haute Foucherie 53600 Saint-Georges-sur-Erve,53221_B556,G,LA HAUTE FOUCHERIE,