siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801441,00012,21480144100012,O,1983-03-01,03,2020,,2022-08-29T09:07:26,true,4,HOTEL DE VILLE,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.742095,44.180407,0.33,locality,Sainte Croix Village 48110 Sainte-Croix-Vallée-Française,48144_B081,D,SAINTE CROIX VILLAGE,
214801441,00020,21480144100020,O,1983-12-21,01,2020,,2022-08-29T09:07:26,false,3,,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214801441,00038,21480144100038,O,1983-12-21,01,2020,,2022-08-29T09:07:26,false,3,,,,,PONT-RAVATGERS,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.720301,44.189828,0.93,locality,Pont Ravatgers 48110 Sainte-Croix-Vallée-Française,48144_B066,G,PONT RAVATGERS,
214801441,00046,21480144100046,O,1995-12-25,NN,,,,false,4,MAIRIE,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2003-12-25,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,,,0,,,,,,
214801441,00053,21480144100053,O,1995-12-25,NN,,,2008-01-04T18:34:46,false,2,MAIRIE,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
244800298,00014,24480029800014,O,1988-12-30,NN,,,,true,4,MAIRIE,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2002-07-09,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
244800298,00022,24480029800022,O,1997-10-01,NN,,,,false,3,,,,,MAIRIE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244800421,00012,24480042100012,O,2001-12-31,NN,,,2019-06-24T13:13:13,true,5,HOTEL DE VILLE,,,,LE VILLAGE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.742095,44.180407,0.67,locality,Sainte Croix Village 48110 Sainte-Croix-Vallée-Française,48144_B081,G,SAINTE CROIX VILLAGE,
244800421,00020,24480042100020,O,2004-06-26,NN,,,2011-05-13T14:10:48,false,4,HOTEL DE VILLE,,,,LE VILLAGE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2011-05-03,F,ATELIER RELAIS GARAGE,,,,68.20B,NAFRev2,N,3.742095,44.180407,0.67,locality,Sainte Croix Village 48110 Sainte-Croix-Vallée-Française,48144_B081,G,SAINTE CROIX VILLAGE,
244800421,00053,24480042100053,O,2008-03-29,,,,2013-06-11T10:10:09,false,2,HOTEL DE VILLE,,,,LE VILLAGE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2013-03-18,F,MAISON DES ARTS ET DES SPORTS,,,,79.90Z,NAFRev2,N,3.742095,44.180407,0.67,locality,Sainte Croix Village 48110 Sainte-Croix-Vallée-Française,48144_B081,G,SAINTE CROIX VILLAGE,
244800421,00087,24480042100087,O,2010-01-01,,,,2016-12-05T17:02:24,false,2,HOTEL DE VILLE,,,,LE VILLAGE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2017-01-01,F,REHABILITATION DU VILLAGE VACANCES,,,,55.20Z,NAFRev2,N,3.742095,44.180407,0.67,locality,Sainte Croix Village 48110 Sainte-Croix-Vallée-Française,48144_B081,G,SAINTE CROIX VILLAGE,
254800295,00019,25480029500019,O,1983-03-01,NN,,,2010-05-21T13:19:43,true,7,,,,,HOTEL DE VILLE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,84.13Z,NAFRev2,O,3.742095,44.180407,0.33,locality,Sainte Croix Village 48110 Sainte-Croix-Vallée-Française,48144_B081,G,SAINTE CROIX VILLAGE,
254800444,00013,25480044400013,O,,,,,,true,1,,,,,HOTEL DE VILLE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,90.11,NAP,N,3.742095,44.180407,0.33,locality,Sainte Croix Village 48110 Sainte-Croix-Vallée-Française,48144_B081,G,SAINTE CROIX VILLAGE,
254800600,00010,25480060000010,O,1991-04-15,NN,,,2006-10-26T23:43:58,true,3,,,,RUE,DU POMPIDOU,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2004-03-25,F,CORNICHE DES CEVENNES  VALLEES CEVENOLES,,,,75.1G,NAFRev1,N,3.0870586,48.8120933,0.89,poi,Rue du Président Georges Pompidou (Pont) Coulommiers,https://osm.org/way/152046749,G,,
254800741,00012,25480074100012,O,2002-07-09,NN,,,2011-04-23T04:19:48,true,4,MAIRIE,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
254800741,00020,25480074100020,O,2003-01-01,NN,,,2010-04-28T15:28:30,false,4,MAIRIE,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
264800319,00016,26480031900016,O,1983-09-14,NN,,,2016-11-20T14:12:26,true,4,MAIRIE,,,,HOTEL DE VILLE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DESTE CROIX VALLEE FRANCAISE,,,,88.99B,NAFRev2,N,3.742095,44.180407,0.33,locality,Sainte Croix Village 48110 Sainte-Croix-Vallée-Française,48144_B081,G,SAINTE CROIX VILLAGE,
264800632,00012,26480063200012,O,1993-09-15,NN,,,2010-06-26T03:10:34,true,3,,,,,HOTEL DE VILLE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.742095,44.180407,0.33,locality,Sainte Croix Village 48110 Sainte-Croix-Vallée-Française,48144_B081,G,SAINTE CROIX VILLAGE,
274800028,00012,27480002800012,O,,NN,,,,true,1,,,,,MAIRIE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274800275,00019,27480027500019,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.742095,44.180407,0.33,locality,Sainte Croix Village 48110 Sainte-Croix-Vallée-Française,48144_B081,G,SAINTE CROIX VILLAGE,
274800317,00019,27480031700019,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.742095,44.180407,0.33,locality,Sainte Croix Village 48110 Sainte-Croix-Vallée-Française,48144_B081,G,SAINTE CROIX VILLAGE,
300295532,00018,30029553200018,O,,NN,,,,true,1,,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
302250477,00023,30225047700023,O,,,,,,true,1,,,,,LES BAYES HAUT,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
303606552,00022,30360655200022,O,1994-12-01,,,,,true,3,,,,,LE BEAU MAS,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,3.748684,44.169364,0.93,locality,Le Beau Mas 48110 Sainte-Croix-Vallée-Française,48144_B005,G,LE BEAU MAS,
304227317,00027,30422731700027,O,,NN,,,,true,1,,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,1981-06-09,F,,,,,45.23,NAP,N,,,0,,,,,,
306713538,00016,30671353800016,O,1964-01-01,NN,,,2007-11-15T21:18:50,true,1,,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307353003,00014,30735300300014,O,1900-01-01,NN,,,,true,4,,,,,LA BORIE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2C,NAF1993,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
308499987,00011,30849998700011,O,1976-01-01,NN,,,2008-11-07T00:23:29,false,4,,,,,CAMPING LOU TREILLA,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
308499987,00029,30849998700029,O,1996-06-01,NN,,,2008-11-07T00:23:29,true,4,,,,,LA FABREGUE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,2.7885691,44.290528,0.89,poi.forest,bois de la Fabrègue (Forêt) Ségur,https://osm.org/way/309576981,G,,
308893940,00046,30889394000046,O,2018-09-15,,,,2023-05-24T08:45:47,true,3,,,,,LE PONT RAVAGERS,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,APC,71.12B,NAFRev2,N,3.720301,44.189828,0.67,locality,Pont Ravatgers 48110 Sainte-Croix-Vallée-Française,48144_B066,G,PONT RAVATGERS,
311161558,00011,31116155800011,O,,NN,,,2007-01-18T09:12:20,true,1,,,,,LE RIVET,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,01.1C,NAF1993,N,3.744867,44.165966,0.41,street,Lieu Dit le Martinet 48110 Sainte-Croix-Vallée-Française,48144_svrpkc,G,LIEU DIT LE MARTINET,
311581276,00012,31158127600012,O,1978-01-01,NN,,,2008-11-07T00:26:32,true,4,,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
313118721,00015,31311872100015,O,1978-01-01,NN,,,2016-01-12T00:10:58,true,3,,,,,LA MOTHE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.1973536,43.9639083,0.89,poi.track,Chemin de la Mothe Escatalens,https://osm.org/way/40103591,G,,
315503532,00014,31550353200014,O,1979-01-01,NN,,,2008-04-05T00:16:12,true,3,,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315574863,00017,31557486300017,O,,,,,,true,1,,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
316164524,00019,31616452400019,O,,NN,,,,true,1,,,,,PONT RAVAGERS,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,3.720301,44.189828,0.8,locality,Pont Ravatgers 48110 Sainte-Croix-Vallée-Française,48144_B066,G,PONT RAVATGERS,
316769793,00043,31676979300043,O,1997-01-01,NN,,,,true,4,FORET DES COMBES,,,,LES COMBES,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,02.0B,NAF1993,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
316891589,00053,31689158900053,O,1986-07-05,NN,,,,true,1,,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,1990-12-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319965893,00013,31996589300013,O,,NN,,,,true,1,,,,,LA BARAKA,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,4.9377861,45.8081064,0.89,poi.beach,Plage de La Baraka Neyron,https://osm.org/way/174763616,G,,
320776008,00056,32077600800056,O,2009-05-15,,,,2013-06-21T14:16:26,false,2,,,,,LIEU DIT LE MIALET,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.99C,NAFRev2,N,3.744867,44.165966,0.46,street,Lieu Dit le Martinet 48110 Sainte-Croix-Vallée-Française,48144_svrpkc,G,LIEU DIT LE MARTINET,
322037813,00019,32203781300019,O,1981-06-15,NN,,,2008-04-25T00:15:49,false,5,,,,RUE,DE LA PLACE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2006-09-30,F,L'OULTRE,,,,55.3A,NAFRev1,N,6.3239615,47.7233982,0.9,poi,Rue de la Place (Pont) Genevrey,https://osm.org/way/323793761,G,,
322037813,00027,32203781300027,O,2004-07-01,NN,,,2016-02-01T19:34:12,true,6,,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
322037813,00035,32203781300035,O,2005-07-01,NN,,,2008-04-25T00:15:49,false,2,,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
322158510,00048,32215851000048,O,2000-06-01,NN,,,2014-07-08T00:26:41,false,4,,,,,MIALET,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2012-03-23,F,,,,,43.22B,NAFRev2,N,3.9433294,44.1107564,0.89,poi.townhall,Mairie (Hôtel de ville) Mialet,https://osm.org/way/63942355,G,,
322158510,00055,32215851000055,O,2012-03-23,,,4322AZ,2021-02-23T10:45:47,true,1,LE VILLAGE,,,,LA BORIE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2012-03-23,A,,,,,43.22B,NAFRev2,N,3.742095,44.180407,0.4,locality,Sainte Croix Village 48110 Sainte-Croix-Vallée-Française,48144_B081,D,SAINTE CROIX VILLAGE,
322471913,00010,32247191300010,O,1981-08-15,NN,,,2015-09-18T03:17:44,false,4,,,,,SEGALIERES,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.42Z,NAFRev2,N,1.8486599,44.4854902,0.73,poi.hotel,La Ségalière (Hôtel) Cajarc,https://osm.org/way/68043058,G,,
322471913,00028,32247191300028,O,2014-11-30,,,,2019-09-24T03:48:35,true,2,,,,,LE MAZEL,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,3.756445,44.164639,0.5,locality,Le Mas Sequier 48110 Sainte-Croix-Vallée-Française,48144_B058,G,LE MAS SEQUIER,
325689149,00020,32568914900020,O,,NN,,,,true,1,,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,87.06,NAP,N,,,0,,,,,,
325695906,00017,32569590600017,O,,NN,,,,true,1,,,,,LE PONT RAVATGERS,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,1988-11-09,F,,,,,55.72,NAP,N,3.720301,44.189828,0.8,locality,Pont Ravatgers 48110 Sainte-Croix-Vallée-Française,48144_B066,G,PONT RAVATGERS,
325779635,00011,32577963500011,O,,NN,,,,true,1,,,,,LA PAUZE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,80.04,NAP,N,2.410651,44.582275,0.88,poi.stream,Ravin de la Pauze (Ruisseau) Conques-en-Rouergue,https://osm.org/way/219785749,G,,
326708088,00025,32670808800025,O,2009-11-10,NN,,1071CB,2020-08-25T10:32:05,true,2,,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
326831237,00028,32683123700028,O,2016-04-16,,,,2021-02-23T10:48:42,true,1,ZONE ARTISANALE,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2016-04-16,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327501557,00018,32750155700018,O,1983-01-12,NN,,,2008-01-04T19:28:32,true,3,,,,,LA ROUVILLENTE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.742095,44.180407,0.39,locality,Sainte Croix Village 48110 Sainte-Croix-Vallée-Française,48144_B081,G,SAINTE CROIX VILLAGE,
328951082,00028,32895108200028,O,1985-02-01,NN,,,2020-01-20T08:32:48,true,5,,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
329190672,00017,32919067200017,O,1984-01-01,NN,,,2017-09-19T03:42:45,true,4,,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329190680,00010,32919068000010,O,1984-01-01,NN,,,2008-01-04T19:46:55,true,3,,,,,LE MAZEL,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.756445,44.164639,0.5,locality,Le Mas Sequier 48110 Sainte-Croix-Vallée-Française,48144_B058,G,LE MAS SEQUIER,
330431529,00016,33043152900016,O,,,,,,true,1,,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,40.37,NAP,N,,,0,,,,,,
331337394,00018,33133739400018,O,,,,,,true,1,,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,81.21,NAP,N,,,0,,,,,,
331794545,00011,33179454500011,O,1985-01-01,NN,,,2023-05-05T20:10:10,true,4,,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
332273515,00012,33227351500012,O,,NN,,,,true,1,,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
333032688,00017,33303268800017,O,,NN,,,2006-11-25T10:21:27,true,1,,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
333356475,00041,33335647500041,O,2013-11-01,,,,2018-06-07T13:09:21,true,1,BABILONNE,,,LD,BABILONNE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
333543957,00018,33354395700018,O,,NN,,,2006-11-25T10:23:16,true,1,,,,,BP 1,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,86.01,NAP,N,,,0,,,,,,
334635729,00018,33463572900018,O,1986-01-01,,,,2007-01-18T09:21:28,true,3,,,,,LA SALETTE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,5.0203983,44.1147845,0.89,poi.river,La Salette (Rivière) Aubignan,https://osm.org/way/350397567,G,,
337490072,00010,33749007200010,O,1986-04-15,NN,,4322BB,2015-03-18T01:02:24,false,9,,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
337931216,00010,33793121600010,O,1986-10-16,01,2020,4332AA,2022-08-29T09:24:41,true,4,,,,,SAINTE CROIX VILLAGE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.742095,44.180407,0.93,locality,Sainte Croix Village 48110 Sainte-Croix-Vallée-Française,48144_B081,G,SAINTE CROIX VILLAGE,
339443327,00012,33944332700012,O,1986-07-01,,,,,true,4,,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
340025063,00017,34002506300017,O,,NN,,,,true,1,,,,,LE CROUZET,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.2A,NAF1993,N,3.744867,44.165966,0.58,street,Lieu Dit le Martinet 48110 Sainte-Croix-Vallée-Française,48144_svrpkc,G,LIEU DIT LE MARTINET,
340254697,00014,34025469700014,O,1987-01-01,NN,,,2011-04-23T06:06:52,false,5,MAIRIE,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
340254697,00022,34025469700022,O,2009-03-11,02,2020,,2023-05-11T09:52:08,true,2,,,,,LA MAIRIE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2023-05-02,A,LES HAUTES CEVENNES,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341401412,00026,34140141200026,O,2004-01-01,NN,,,2020-03-03T08:21:46,true,5,,,,LD,RETARDIES,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
342749819,00021,34274981900021,O,2003-07-01,NN,,,2006-10-27T03:16:58,true,4,,,,,HLM LA FABREGUE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2004-08-20,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
345230874,00066,34523087400066,O,2007-06-05,,,,2008-12-09T13:53:14,false,3,,,,,PONT RAVAGERS,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,86.90D,NAFRev2,N,3.720301,44.189828,0.8,locality,Pont Ravatgers 48110 Sainte-Croix-Vallée-Française,48144_B066,G,PONT RAVATGERS,
348563545,00014,34856354500014,O,1988-11-02,NN,,,,true,1,,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
348683392,00016,34868339200016,O,1988-10-01,NN,,,2008-01-04T22:54:49,true,3,,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349416396,00027,34941639600027,O,1900-01-01,NN,,,2011-04-28T00:39:42,false,3,,,,,LA BOISSONNADE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,4.381862,44.3942095,0.9,poi.track,Chemin de la Boissonnade Salavas,https://osm.org/way/342479858,G,,
349800888,00027,34980088800027,O,1990-12-18,NN,,,,false,3,CHEZ MR MOUCOT,,,,LE MARTINET,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,74.8D,NAFRev1,N,3.744867,44.165966,0.91,street,Lieu Dit le Martinet 48110 Sainte-Croix-Vallée-Française,48144_svrpkc,G,LIEU DIT LE MARTINET,
349800888,00035,34980088800035,O,2003-11-12,01,2020,,2022-08-29T09:31:35,true,4,ZONE ARTISANALE,,,,ZONE ARTISANALE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
350536678,00013,35053667800013,O,1989-04-17,NN,,,2009-09-28T20:12:17,true,3,,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,O,,,0,,,,,,
351306485,00019,35130648500019,O,,NN,,,,true,1,,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
351325402,00029,35132540200029,O,2000-03-09,NN,,,2009-10-08T11:15:53,true,4,,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
351528252,00015,35152825200015,O,1989-01-09,NN,,,2011-02-15T09:51:36,true,4,,,,,,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
352026819,00016,35202681900016,O,1900-01-01,,,,2014-03-13T08:19:41,true,5,ROUVILLENTE,,,RUE,ROUVILLANTE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.10Z,NAFRev2,N,3.742095,44.180407,0.37,locality,Sainte Croix Village 48110 Sainte-Croix-Vallée-Française,48144_B081,G,SAINTE CROIX VILLAGE,
353457153,00016,35345715300016,O,,NN,,,,true,1,,,,,CHATEAU DE LA ROUVIERE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,55.2E,NAF1993,N,4.0227229,43.9444154,0.9,poi.information,Château de la Rouvière (Informations) Logrian-Florian,https://osm.org/node/2632606707,G,,
356000000,15424,35600000015424,O,2012-01-01,NN,,,2021-10-27T08:04:53,false,2,,5061,,,VILLAGE LE VILLAGE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,3.742095,44.180407,0.45,locality,Sainte Croix Village 48110 Sainte-Croix-Vallée-Française,48144_B081,G,SAINTE CROIX VILLAGE,
356000919,05824,35600091905824,O,1991-01-01,NN,,,2013-05-18T02:23:17,false,4,,,,RTE,NATIONALE 583,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
356000919,13885,35600091913885,O,2005-10-25,NN,,,2009-10-17T13:04:01,false,3,,,,RTE,DEPARTEMENTALE 583,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
378515639,00011,37851563900011,O,1990-02-10,NN,,,2016-01-20T15:52:22,false,2,,,,,LA BORIE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,1991-07-29,F,,,,,,,,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
378515639,00029,37851563900029,O,1999-01-01,NN,,,2016-02-03T10:34:49,true,4,,,,,LA BORIE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,2015-12-31,F,CAMPING LOU TREILLET,,,,55.30Z,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
378517304,00010,37851730400010,O,,NN,,,,true,1,,,,,LA BORIE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,86.06,NAP,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
378798136,00016,37879813600016,O,1990-04-02,NN,,,2006-11-25T11:24:01,true,3,,,,,MAIRIE,48110,SAINTE-CROIX-VALLEE-FRANCAISE,,,48144,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,