id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1115572,2020-06-08,000001,Vente,223500,8,,RUE AUX CHAMPS,0008,77171,77289,Melz-sur-Seine,77,,,772890000E0202,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,740,3.391741,48.508904
2020-1115572,2020-06-08,000001,Vente,223500,,,MAULNY,B107,77171,77289,Melz-sur-Seine,77,,,772890000E0203,,,,,,,,,,,,,0,,,,,T,terres,,,1031,3.391818,48.508701
2020-1115572,2020-06-08,000001,Vente,223500,,,MAULNY,B107,77171,77289,Melz-sur-Seine,77,,,772890000E0501,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,242,3.391567,48.508919
2020-1115572,2020-06-08,000001,Vente,223500,,,LES FOSSES,B063,77171,77289,Melz-sur-Seine,77,,,772890000E0504,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,187,3.391955,48.509059
2020-1116149,2020-10-23,000001,Vente,147500,,,BLUNAY,B007,77171,77289,Melz-sur-Seine,77,,,772890000E0277,,,,,,,,,,,,,0,,,,,S,sols,,,156,3.385753,48.504976
2020-1116149,2020-10-23,000001,Vente,147500,4,,RUE DU CHENE,0011,77171,77289,Melz-sur-Seine,77,,,772890000E0279,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,122,3.385606,48.505067
2020-1116149,2020-10-23,000001,Vente,147500,,,BLUNAY,B007,77171,77289,Melz-sur-Seine,77,,,772890000E0380,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.3856,48.504974
2020-1116456,2020-12-19,000001,Vente,280000,23,,RUE DU POINT DU JOUR,0054,77171,77289,Melz-sur-Seine,77,,,772890000C0360,,,,,,,,,,,,,0,1,Maison,181,7,S,sols,,,622,3.421401,48.501202
2020-1116456,2020-12-19,000001,Vente,280000,,,LA PETITE CHARBONNOTTE,B121,77171,77289,Melz-sur-Seine,77,,,772890000C0361,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1280,3.420517,48.501105
2020-1116456,2020-12-19,000001,Vente,280000,,,LA PETITE CHARBONNOTTE,B121,77171,77289,Melz-sur-Seine,77,,,772890000C0362,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,920,3.420307,48.500956
2020-1116456,2020-12-19,000001,Vente,280000,,,LA PETITE CHARBONNOTTE,B121,77171,77289,Melz-sur-Seine,77,,,772890000C0363,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.420804,48.501006
2020-1116456,2020-12-19,000001,Vente,280000,,,LA PETITE CHARBONNOTTE,B121,77171,77289,Melz-sur-Seine,77,,,772890000C0363,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,12058,3.420804,48.501006
2020-1116456,2020-12-19,000001,Vente,280000,,,LA PETITE CHARBONNOTTE,B121,77171,77289,Melz-sur-Seine,77,,,772890000C0367,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,651,3.42096,48.500289
2020-1116456,2020-12-19,000001,Vente,280000,,,LA PETITE CHARBONNOTTE,B121,77171,77289,Melz-sur-Seine,77,,,772890000C0368,,,,,,,,,,,,,0,,,,,T,terres,,,1153,3.420964,48.500133
2020-1116456,2020-12-19,000001,Vente,280000,,,LA PETITE CHARBONNOTTE,B121,77171,77289,Melz-sur-Seine,77,,,772890000C0369,,,,,,,,,,,,,0,,,,,T,terres,,,191,3.420685,48.50017
2020-1116456,2020-12-19,000001,Vente,280000,,,LA PETITE CHARBONNOTTE,B121,77171,77289,Melz-sur-Seine,77,,,772890000C0370,,,,,,,,,,,,,0,,,,,T,terres,,,1049,3.420565,48.499991
2020-1116456,2020-12-19,000001,Vente,280000,,,LA PETITE CHARBONNOTTE,B121,77171,77289,Melz-sur-Seine,77,,,772890000C0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,204,3.420427,48.500213
2020-1116456,2020-12-19,000001,Vente,280000,,,LES GRAVIERS,B080,77171,77289,Melz-sur-Seine,77,,,77289000ZK0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3911,3.420985,48.501508
