id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-744095,2020-01-27,000001,Vente,17000,14,,RTE DE SAULGES,0020,53340,53067,Chémeré-le-Roi,53,,,53067000AB0193,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,98,-0.438876,47.97647
2020-744095,2020-01-27,000001,Vente,17000,,,RTE DE SAULGES,0020,53340,53067,Chémeré-le-Roi,53,,,53067000AB0335,,,,,,,,,,,,,0,,,,,J,jardins,,,148,-0.439004,47.976425
2020-748059,2020-08-24,000001,Vente,25000,5,,RUE SAINT PIERRE,0019,53340,53067,Chémeré-le-Roi,53,,,53067000AB0095,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,238,-0.439702,47.978766
2020-748059,2020-08-24,000001,Vente,25000,,,RUE SAINT PIERRE,0019,53340,53067,Chémeré-le-Roi,53,,,53067000AB0312,,,,,,,,,,,,,0,,,,,J,jardins,,,122,-0.439641,47.978797
2020-749074,2020-10-02,000001,Vente,120000,6,,CHE DE LA HAUTE FOUCAUDIERE,0016,53340,53067,Chémeré-le-Roi,53,,,530670000A0562,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,2557,-0.441172,47.987717
2020-749161,2020-10-27,000001,Vente,50000,11,,GRANDE RUE,0013,53340,53067,Chémeré-le-Roi,53,,,53067000AB0268,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,336,-0.442421,47.978413
2020-750052,2020-11-30,000001,Vente,163000,,,CENIERE,B061,53340,53067,Chémeré-le-Roi,53,,,530670000C0371,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2858,-0.453271,47.984542
2020-750052,2020-11-30,000001,Vente,163000,,,L ISLE,B298,53340,53067,Chémeré-le-Roi,53,,,530670000C0372,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,690,-0.452658,47.984529
2020-750052,2020-11-30,000001,Vente,163000,1,,CENIERE,B061,53340,53067,Chémeré-le-Roi,53,,,530670000C0375,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1687,-0.453139,47.98496
2020-750052,2020-11-30,000001,Vente,163000,,,LE CLOSEAU DE LA CROIX,B142,53340,53067,Chémeré-le-Roi,53,,,530670000C0376,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7145,-0.454205,47.984884
2020-750052,2020-11-30,000001,Vente,163000,,,LE CLOSEAU DE LA CROIX,B142,53340,53067,Chémeré-le-Roi,53,,,530670000C0376,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.454205,47.984884
2020-750052,2020-11-30,000001,Vente,163000,,,LA MARE,B322,53340,53067,Chémeré-le-Roi,53,,,530670000C0428,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1085,-0.452459,47.984644
2020-750052,2020-11-30,000001,Vente,163000,,,LA MARE,B322,53340,53067,Chémeré-le-Roi,53,,,530670000C0429,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1078,-0.452854,47.984845
2020-750052,2020-11-30,000001,Vente,163000,,,LA VIGNE,B628,53340,53067,Chémeré-le-Roi,53,,,530670000C0489,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9371,-0.454767,47.984306
2020-750052,2020-11-30,000001,Vente,163000,,,LA VIGNE,B628,53340,53067,Chémeré-le-Roi,53,,,530670000C0634,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,439,-0.452633,47.984365
2020-750052,2020-11-30,000001,Vente,163000,,,LE PRE DE DEVANT,B476,53340,53067,Chémeré-le-Roi,53,,,530670000C0636,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8216,-0.452089,47.984807
2020-750052,2020-11-30,000001,Vente,163000,,,LE PRE BLANC,B469,53340,53067,Chémeré-le-Roi,53,,,530670000C0793,,,,,,,,,,,,,0,,,,,S,sols,,,1555,-0.454427,47.985067
2020-750378,2020-11-30,000001,Vente,1000,,,LE BOURG,B036,53340,53067,Chémeré-le-Roi,53,,,53067000AB0269,,,,,,,,,,,,,0,,,,,J,jardins,,,490,-0.442805,47.978127
2020-750555,2020-12-16,000001,Vente,140000,,,LE BOURG,B036,53340,53067,Chémeré-le-Roi,53,,,53067000AB0186,,,,,,,,,,,,,0,,,,,J,jardins,,,420,-0.438904,47.975995
2020-750555,2020-12-16,000001,Vente,140000,,,RTE DE SAULGES,0020,53340,53067,Chémeré-le-Roi,53,,,53067000AB0187,,,,,,,,,,,,,0,,,,,J,jardins,,,117,-0.438698,47.976213
2020-750555,2020-12-16,000001,Vente,140000,22,,RTE DE SAULGES,0020,53340,53067,Chémeré-le-Roi,53,,,53067000AB0188,,,1,,,,,,,,,,1,1,Maison,170,7,,,,,,-0.438612,47.976285
