id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-239394,2019-01-14,000001,Vente,81350,5349,,LA GARENNE,B059,19390,19181,Saint-Augustin,19,,,191810000F0621,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,910,1.832246,45.425765
2019-239484,2019-01-08,000001,Vente,135506.77,5419,,LES CHAMPS JARENNES,B023,19390,19181,Saint-Augustin,19,,,191810000C1215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,815,0,L,landes,BRUY,Bruyère,5809,1.838813,45.430788
2019-239484,2019-01-08,000001,Vente,135506.77,5419,,LES CHAMPS JARENNES,B023,19390,19181,Saint-Augustin,19,,,191810000C1215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,815,0,S,sols,,,1500,1.838813,45.430788
2019-239484,2019-01-08,000001,Vente,135506.77,5438,,CHAMP PAILLARD,B022,19390,19181,Saint-Augustin,19,,,191810000C1218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,814,0,S,sols,,,3262,1.837741,45.430266
2019-239490,2019-01-23,000001,Vente,6168,,,CHAMP PAILLARD,B022,19390,19181,Saint-Augustin,19,,,191810000C1094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2056,1.836958,45.430315
2019-239494,2019-01-25,000001,Vente,25000,5418,,CHAMP PAILLARD,B022,19390,19181,Saint-Augustin,19,,,191810000C1093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,P,prés,,,1640,1.836856,45.429991
2019-239494,2019-01-25,000001,Vente,25000,5418,,CHAMP PAILLARD,B022,19390,19181,Saint-Augustin,19,,,191810000C1093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1000,1.836856,45.429991
2019-239509,2019-01-30,000001,Vente,500,,,LA FARGE,B050,19390,19181,Saint-Augustin,19,,,191810000B0964,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.820712,45.436549
2019-239677,2019-02-19,000001,Vente,146000,,,LE BOURG,B017,19390,19181,Saint-Augustin,19,,,191810000C0941,,,,,,,,,,,,,0,,,,,P,prés,,,226,1.836559,45.423714
2019-239677,2019-02-19,000001,Vente,146000,,,LE BOURG,B017,19390,19181,Saint-Augustin,19,,,191810000C0941,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.836559,45.423714
2019-239677,2019-02-19,000001,Vente,146000,5304,,LE BOURG,B017,19390,19181,Saint-Augustin,19,,,191810000C1167,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,333,1.836507,45.423787
2019-239677,2019-02-19,000001,Vente,146000,,,LE BOURG,B017,19390,19181,Saint-Augustin,19,,,191810000C1170,,,,,,,,,,,,,0,,,,,P,prés,,,9,1.836745,45.423721
2019-239677,2019-02-19,000001,Vente,146000,,,LE BOURG,B017,19390,19181,Saint-Augustin,19,,,191810000C1173,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.836768,45.423776
2019-239677,2019-02-19,000001,Vente,146000,,,LE BOURG,B017,19390,19181,Saint-Augustin,19,,,191810000C1299,,,,,,,,,,,,,0,,,,,P,prés,,,577,1.836548,45.423591
2019-239874,2019-03-14,000001,Vente,9800,,,SARLAT,B111,19390,19181,Saint-Augustin,19,,,191810000E0737,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.826475,45.403057
2019-239874,2019-03-14,000001,Vente,9800,,,SARLAT,B111,19390,19181,Saint-Augustin,19,,,191810000E1304,,,,,,,,,,,,,0,,,,,P,prés,,,1677,1.826292,45.402905
2019-240013,2019-03-25,000001,Vente,43000,,,LES PLACES,B087,19390,19181,Saint-Augustin,19,,,191810000A0209,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2180,1.831199,45.461184
2019-240013,2019-03-25,000001,Vente,43000,,,LES PLACES,B087,19390,19181,Saint-Augustin,19,,,191810000A0210,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,8360,1.830527,45.460732
2019-240013,2019-03-25,000001,Vente,43000,,,LES PLACES,B087,19390,19181,Saint-Augustin,19,,,191810000A0211,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.829973,45.460435
2019-240013,2019-03-25,000001,Vente,43000,,,LES PLACES,B087,19390,19181,Saint-Augustin,19,,,191810000A0212,,,,,,,,,,,,,0,,,,,PC,pacages,,,292,1.830025,45.460409
2019-240013,2019-03-25,000001,Vente,43000,,,LES PLACES,B087,19390,19181,Saint-Augustin,19,,,191810000A0214,,,,,,,,,,,,,0,,,,,P,prés,,,515,1.829454,45.458739
2019-240013,2019-03-25,000001,Vente,43000,,,LES PLACES,B087,19390,19181,Saint-Augustin,19,,,191810000A0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7090,,
2019-240078,2019-04-01,000001,Vente,10,,,LES ECOLES,B047,19390,19181,Saint-Augustin,19,,,191810000C1049,,,,,,,,,,,,,0,,,,,T,terres,,,15,1.832732,45.422154
2019-240409,2019-05-16,000001,Vente,10,,,LE BOURG,B017,19390,19181,Saint-Augustin,19,,,191810000C0938,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.836397,45.423721
2019-240409,2019-05-16,000001,Vente,10,,,LE BOURG,B017,19390,19181,Saint-Augustin,19,,,191810000C0940,,,,,,,,,,,,,0,,,,,P,prés,,,14,1.836359,45.423639
2019-240409,2019-05-16,000001,Vente,10,,,LE BOURG,B017,19390,19181,Saint-Augustin,19,,,191810000C0942,,,,,,,,,,,,,0,,,,,P,prés,,,20,1.83629,45.423493
2019-240465,2019-05-29,000001,Vente,14392,,,LE BOURG,B017,19390,19181,Saint-Augustin,19,,,191810000C0552,,,,,,,,,,,,,0,,,,,J,jardins,,,245,1.835873,45.425142
2019-240465,2019-05-29,000001,Vente,14392,5234,,LE BOURG,B017,19390,19181,Saint-Augustin,19,,,191810000C0561,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,132,1.836204,45.425178
2019-240465,2019-05-29,000001,Vente,14392,5234,,LE BOURG,B017,19390,19181,Saint-Augustin,19,,,191810000C0561,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,132,1.836204,45.425178
2019-240465,2019-05-29,000001,Vente,14392,5234,,LE BOURG,B017,19390,19181,Saint-Augustin,19,,,191810000C0561,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,132,1.836204,45.425178
2019-240502,2019-05-22,000001,Vente,5000,,,PUY BLANC,B096,19390,19181,Saint-Augustin,19,,,191810000D0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17080,1.861766,45.438185
2019-240502,2019-05-22,000001,Vente,5000,,,PUY BLANC,B096,19390,19181,Saint-Augustin,19,,,191810000D0146,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4220,1.860968,45.438256
2019-240502,2019-05-22,000001,Vente,5000,,,PUY BLANC,B096,19390,19181,Saint-Augustin,19,,,191810000D0148,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,6840,1.860593,45.437011
2019-240502,2019-05-22,000001,Vente,5000,,,PUY BLANC,B096,19390,19181,Saint-Augustin,19,,,191810000D0149,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3395,1.861319,45.437343
2019-240502,2019-05-22,000001,Vente,5000,,,PUY BLANC,B096,19390,19181,Saint-Augustin,19,,,191810000D0150,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,7060,1.862197,45.437142
2019-240502,2019-05-22,000001,Vente,5000,,,PUY BLANC,B096,19390,19181,Saint-Augustin,19,,,191810000D0151,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1700,1.86227,45.436793
2019-240502,2019-05-22,000001,Vente,5000,,,PUY BLANC,B096,19390,19181,Saint-Augustin,19,,,191810000D0152,,,,,,,,,,,,,0,,,,,PC,pacages,,,5877,1.863339,45.436905
2019-240502,2019-05-22,000001,Vente,5000,,,PUY BLANC,B096,19390,19181,Saint-Augustin,19,,,191810000D0152,,,,,,,,,,,,,0,,,,,PC,pacages,,,11753,1.863339,45.436905
2019-240502,2019-05-22,000001,Vente,5000,,,PUY BLANC,B096,19390,19181,Saint-Augustin,19,,,191810000D0153,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,7360,1.862148,45.435973
2019-240502,2019-05-22,000001,Vente,5000,,,PUY BLANC,B096,19390,19181,Saint-Augustin,19,,,191810000D0156,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1200,1.860973,45.4366
2019-240502,2019-05-22,000001,Vente,5000,,,PUY BLANC,B096,19390,19181,Saint-Augustin,19,,,191810000D1140,,,,,,,,,,,,,0,,,,,T,terres,,,406,1.860736,45.436337
2019-240502,2019-05-22,000001,Vente,5000,,,PUY BLANC,B096,19390,19181,Saint-Augustin,19,,,191810000D1144,,,,,,,,,,,,,0,,,,,P,prés,,,1420,1.861283,45.436293
2019-240502,2019-05-22,000001,Vente,5000,,,PUY BLANC,B096,19390,19181,Saint-Augustin,19,,,191810000D1144,,,,,,,,,,,,,0,,,,,P,prés,,,5806,1.861283,45.436293
2019-240513,2019-05-14,000001,Echange,500,,,DAVIGNAC,B045,19390,19181,Saint-Augustin,19,,,191810000D0910,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,1.869536,45.425307
2019-240513,2019-05-14,000001,Echange,500,,,LE TOURONDEL,B117,19390,19181,Saint-Augustin,19,,,191810000D0947,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,1.869991,45.425268
2019-240513,2019-05-14,000001,Echange,500,,,LE TOURONDEL,B117,19390,19181,Saint-Augustin,19,,,191810000D0948,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1420,1.869712,45.425639
2019-240513,2019-05-14,000002,Echange,500,,,AU TIMPLE,B116,19390,19181,Saint-Augustin,19,,,191810000D0718,,,,,,,,,,,,,0,,,,,T,terres,,,4210,1.863964,45.426486
2019-240689,2019-06-21,000001,Vente,1000,,,LA BERNARDIE,B008,19390,19181,Saint-Augustin,19,,,191810000B1439,,,,,,,,,,,,,0,,,,,T,terres,,,25,1.820979,45.432823
2019-240689,2019-06-21,000001,Vente,1000,,,LA BERNARDIE,B008,19390,19181,Saint-Augustin,19,,,191810000B1440,,,,,,,,,,,,,0,,,,,T,terres,,,494,1.821174,45.433339
2019-240689,2019-06-21,000001,Vente,1000,,,LA BERNARDIE,B008,19390,19181,Saint-Augustin,19,,,191810000B1441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1203,1.821278,45.433004
2019-240689,2019-06-21,000001,Vente,1000,,,LA BERNARDIE,B008,19390,19181,Saint-Augustin,19,,,191810000B1442,,,,,,,,,,,,,0,,,,,T,terres,,,8281,1.821795,45.433
2019-240788,2019-06-28,000001,Vente,14500,,,LES RIVIERES,B108,19390,19181,Saint-Augustin,19,,,191810000D0200,,,,,,,,,,,,,0,,,,,PC,pacages,,,7165,1.860526,45.429543
2019-240788,2019-06-28,000001,Vente,14500,,,LES RIVIERES,B108,19390,19181,Saint-Augustin,19,,,191810000D0200,,,,,,,,,,,,,0,,,,,PC,pacages,,,7165,1.860526,45.429543
2019-240788,2019-06-28,000001,Vente,14500,,,LES RIVIERES,B108,19390,19181,Saint-Augustin,19,,,191810000D0213,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2450,1.861037,45.427454
2019-240788,2019-06-28,000001,Vente,14500,,,LES RIVIERES,B108,19390,19181,Saint-Augustin,19,,,191810000D0214,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1040,1.861125,45.427193
2019-240788,2019-06-28,000001,Vente,14500,,,LES RIVIERES,B108,19390,19181,Saint-Augustin,19,,,191810000D0217,,,,,,,,,,,,,0,,,,,PC,pacages,,,2590,1.860809,45.427211
2019-240788,2019-06-28,000001,Vente,14500,,,LES RIVIERES,B108,19390,19181,Saint-Augustin,19,,,191810000D0218,,,,,,,,,,,,,0,,,,,PC,pacages,,,9310,1.859876,45.427622
2019-240788,2019-06-28,000001,Vente,14500,,,AU MOUNARD,B081,19390,19181,Saint-Augustin,19,,,191810000D0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,1.859248,45.42683
2019-240788,2019-06-28,000001,Vente,14500,,,AU MOUNARD,B081,19390,19181,Saint-Augustin,19,,,191810000D0364,,,,,,,,,,,,,0,,,,,T,terres,,,3790,1.859722,45.426409
2019-240788,2019-06-28,000001,Vente,14500,,,AU MOUNARD,B081,19390,19181,Saint-Augustin,19,,,191810000D0364,,,,,,,,,,,,,0,,,,,T,terres,,,3790,1.859722,45.426409
2019-240788,2019-06-28,000001,Vente,14500,,,AU MOUNARD,B081,19390,19181,Saint-Augustin,19,,,191810000D0365,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,11930,1.860859,45.42619
2019-240788,2019-06-28,000001,Vente,14500,,,AU TIMPLE,B116,19390,19181,Saint-Augustin,19,,,191810000D0710,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2300,1.861938,45.426124
2019-240788,2019-06-28,000001,Vente,14500,,,AU TIMPLE,B116,19390,19181,Saint-Augustin,19,,,191810000D0711,,,,,,,,,,,,,0,,,,,T,terres,,,2040,1.862282,45.426625
2019-240788,2019-06-28,000001,Vente,14500,,,AU TIMPLE,B116,19390,19181,Saint-Augustin,19,,,191810000D0712,,,,,,,,,,,,,0,,,,,T,terres,,,1320,1.86151,45.426584
2019-240788,2019-06-28,000001,Vente,14500,,,AU TIMPLE,B116,19390,19181,Saint-Augustin,19,,,191810000D0713,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2950,1.862276,45.426695
2019-240846,2019-07-12,000002,Vente,900,,,LE MAS,B073,19390,19181,Saint-Augustin,19,,,191810000E1366,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3744,1.829701,45.413752
2019-240846,2019-07-12,000002,Vente,900,,,LE MAS,B073,19390,19181,Saint-Augustin,19,,,191810000E1380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1969,1.829913,45.413532
2019-241017,2019-07-22,000001,Vente,5000,,,LA BARRE,B004,19390,19181,Saint-Augustin,19,,,191810000D0051,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,141,1.850302,45.42988
2019-241017,2019-07-22,000001,Vente,5000,,,LA BARRE,B004,19390,19181,Saint-Augustin,19,,,191810000D0052,,,,,,,,,,,,,0,,,,,P,prés,,,2580,1.851056,45.430027
2019-241025,2019-07-26,000001,Vente,4000,,,LE MAS,B073,19390,19181,Saint-Augustin,19,,,191810000E0565,,,,,,,,,,,,,0,,,,,T,terres,,,4157,1.829935,45.412081
2019-241025,2019-07-26,000001,Vente,4000,,,LE MAS,B073,19390,19181,Saint-Augustin,19,,,191810000E0565,,,,,,,,,,,,,0,,,,,T,terres,,,8313,1.829935,45.412081
2019-241025,2019-07-26,000001,Vente,4000,,,LE MAS,B073,19390,19181,Saint-Augustin,19,,,191810000E0566,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.829459,45.411699
2019-241025,2019-07-26,000001,Vente,4000,,,LE MAS,B073,19390,19181,Saint-Augustin,19,,,191810000E0567,,,,,,,,,,,,,0,,,,,P,prés,,,1810,1.829273,45.41195
2019-241025,2019-07-26,000001,Vente,4000,,,LE MAS,B073,19390,19181,Saint-Augustin,19,,,191810000E0574,,,,,,,,,,,,,0,,,,,S,sols,,,142,1.828665,45.412041
2019-241025,2019-07-26,000001,Vente,4000,,,LE MOULIN DU MAS,B080,19390,19181,Saint-Augustin,19,,,191810000E1041,,,,,,,,,,,,,0,,,,,PC,pacages,,,5840,1.821129,45.410655
2019-241512,2019-09-09,000001,Vente,60000,5124,,MOULIN DE VERRIERES,B079,19390,19181,Saint-Augustin,19,,,191810000C0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,1.846513,45.423583
2019-241512,2019-09-09,000001,Vente,60000,5124,,MOULIN DE VERRIERES,B079,19390,19181,Saint-Augustin,19,,,191810000C0426,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1200,1.846513,45.423583
2019-241512,2019-09-09,000001,Vente,60000,,,MOULIN DE VERRIERES,B079,19390,19181,Saint-Augustin,19,,,191810000C0912,,,,,,,,,,,,,0,,,,,S,sols,,,220,1.846905,45.423381
2019-241512,2019-09-09,000001,Vente,60000,,,MOULIN DE VERRIERES,B079,19390,19181,Saint-Augustin,19,,,191810000C0914,,,,,,,,,,,,,0,,,,,J,jardins,,,836,1.846712,45.423347
2019-241572,2019-10-07,000001,Vente,1500,,,LE TOURONDEL,B117,19390,19181,Saint-Augustin,19,,,191810000D1132,,,,,,,,,,,,,0,,,,,P,prés,,,10995,1.872087,45.422218
2019-241811,2019-10-08,000001,Vente,15,,,LA BERNARDIE,B008,19390,19181,Saint-Augustin,19,,,191810000B0520,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,842,1.814216,45.433705
2019-241811,2019-10-08,000001,Vente,15,,,LA BERNARDIE,B008,19390,19181,Saint-Augustin,19,,,191810000B0522,,,,,,,,,,,,,0,,,,,PC,pacages,,,4790,1.814959,45.433384
2019-241811,2019-10-08,000001,Vente,15,,,CHASSAGNE,B024,19390,19181,Saint-Augustin,19,,,191810000B0836,,,,,,,,,,,,,0,,,,,T,terres,,,2860,1.82597,45.439001
2019-242012,2019-11-08,000001,Vente,8500,,,LE BOURG,B017,19390,19181,Saint-Augustin,19,,,191810000C0595,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.837635,45.424413
2019-242084,2019-11-25,000002,Echange,1500,,,LA LANDE,B068,19390,19181,Saint-Augustin,19,,,191810000C0238,,,,,,,,,,,,,0,,,,,P,prés,,,8686,1.838013,45.434657
2019-242084,2019-11-25,000003,Echange,1500,,,CHAMP CHASTANET,B019,19390,19181,Saint-Augustin,19,,,191810000C0108,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5280,1.832452,45.438981
2019-242084,2019-11-25,000003,Echange,1500,,,CHAMP CHASTANET,B019,19390,19181,Saint-Augustin,19,,,191810000C1303,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5281,1.832135,45.438368
2019-242161,2019-12-06,000001,Vente,60000,5404,,COURMELAS,B042,19390,19181,Saint-Augustin,19,,,191810000C0893,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,1.831806,45.428586
2019-242161,2019-12-06,000001,Vente,60000,5404,,COURMELAS,B042,19390,19181,Saint-Augustin,19,,,191810000C0893,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,PARC,Parc,1016,1.831806,45.428586
2019-242284,2019-12-18,000001,Vente,2000,,,LES ESCURES,B048,19390,19181,Saint-Augustin,19,,,191810000A0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2750,1.825312,45.457088
2019-242284,2019-12-18,000001,Vente,2000,,,LES GLIUES,B060,19390,19181,Saint-Augustin,19,,,191810000A0675,,,,,,,,,,,,,0,,,,,T,terres,,,4690,1.824568,45.45656
2019-242284,2019-12-18,000001,Vente,2000,,,LES GLIUES,B060,19390,19181,Saint-Augustin,19,,,191810000A0676,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2940,1.824459,45.455984
2019-242297,2019-12-08,000002,Vente,1000,,,LE TOURONDEL,B117,19390,19181,Saint-Augustin,19,,,191810000D1385,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,228,1.867622,45.421217
2019-242297,2019-12-08,000002,Vente,1000,,,LE TOURONDEL,B117,19390,19181,Saint-Augustin,19,,,191810000D1389,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,399,1.86803,45.420326
2019-242297,2019-12-08,000002,Vente,1000,,,LE TOURONDEL,B117,19390,19181,Saint-Augustin,19,,,191810000D1391,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,185,1.868102,45.420245
2019-242297,2019-12-08,000002,Vente,1000,,,LE TOURONDEL,B117,19390,19181,Saint-Augustin,19,,,191810000D1392,,,,,,,,,,,,,0,,,,,P,prés,,,4,1.867997,45.420492
2019-242297,2019-12-08,000002,Vente,1000,,,LE TOURONDEL,B117,19390,19181,Saint-Augustin,19,,,191810000D1393,,,,,,,,,,,,,0,,,,,P,prés,,,58,1.868063,45.420484
2019-242298,2019-12-08,000001,Vente,150,,,LE TOURONDEL,B117,19390,19181,Saint-Augustin,19,,,191810000D1395,,,,,,,,,,,,,0,,,,,PC,pacages,,,11,1.867515,45.421431
2019-242298,2019-12-08,000001,Vente,150,,,LE TOURONDEL,B117,19390,19181,Saint-Augustin,19,,,191810000D1396,,,,,,,,,,,,,0,,,,,PC,pacages,,,250,1.867892,45.420759
2019-242298,2019-12-08,000001,Vente,150,,,LE TOURONDEL,B117,19390,19181,Saint-Augustin,19,,,191810000D1398,,,,,,,,,,,,,0,,,,,PC,pacages,,,289,1.867818,45.42074
