siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060200417,01311,06020041701311,O,1985-03-01,NN,,,,false,4,,,,,CENT COMMERCIAL MAMMOUTH,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1998-05-01,F,ERAM SHOP 712,,,,52.4E,NAF1993,N,5.3494997,43.3639032,0.54,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
130001704,00118,13000170400118,O,2006-05-30,,,,2017-05-03T13:58:22,false,3,ZONE INDUSTRIELLE,3,,RTE,DE PORSMIN,22200,GRACES,,BP 90520,22067,,,,,,,,,,,,,,,,,,,2017-10-31,F,CEI DE GUINGAMP,,,,84.13Z,NAFRev2,O,-3.16261,48.549775,0.85,interpolation,3 Route de Porsmin 22200 Grâces,,G,1 ROUTE DE PORSMIN,
130001704,00746,13000170400746,O,2017-11-01,03,2020,,2022-08-29T09:03:20,false,1,,32,,RUE,DE LOCMENARD,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2017-11-01,A,CEI DE GUINGAMP,,,,84.13Z,NAFRev2,N,-3.165903,48.550415,0.96,housenumber,32 Rue de Locménard 22200 Grâces,22067_0029_00032,G,32 RUE DE LOCMENARD,
130006364,00710,13000636400710,O,2016-05-01,NN,,,2021-10-27T08:03:42,false,3,,,,RTE,DE PORS MIN,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2020-01-01,F,FRANCEAGRIMER,,,,84.13Z,NAFRev2,O,-3.173195,48.542285,0.31,locality,Pors Cadec 22200 Grâces,22067_B853,G,PORS CADEC,
130006406,00081,13000640600081,O,2009-01-01,NN,,,2011-04-23T04:07:31,false,2,,3,,,ZI DE GRACES ROUTE PORS MIN,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2010-01-01,F,UNITE TERRITORIALE GUINGAMP,,,,84.13Z,NAFRev2,N,,,0,,,,,,
130010671,00068,13001067100068,O,2010-01-01,01,2020,,2022-08-29T09:03:31,false,1,ZI DE GRACES,,,RTE,DE PORS MIN,22200,GRACES,,BP 90520,22067,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2010-01-01,A,UNITE TERRITORIALE DE GUINGAMP,,,,84.13Z,NAFRev2,N,-3.173195,48.542285,0.31,locality,Pors Cadec 22200 Grâces,22067_B853,G,PORS CADEC,
172206617,00208,17220661700208,O,1985-01-01,NN,,,2010-04-18T03:07:00,false,5,,,,,ZONE INDUSTRIELLE,22200,GRACES,,BP 208,22067,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISIONS GUINGAMP N&S,,,,84.13Z,NAFRev2,N,-3.161241,48.544393,0.94,street,Zone Industrielle 22200 Grâces,22067_C153,G,ZONE INDUSTRIELLE,
192216984,00018,19221698400018,O,1983-03-01,21,2020,,2022-08-29T09:04:21,true,5,,2,,RUE,KERPAOUR,22200,GRACES,,BP 50534,22067,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-3.172984,48.560034,0.94,housenumber,2 Rue de Kerpaour 22200 Grâces,22067_0051_00002,G,2 RUE DE KERPAOUR,
200017382,00033,20001738200033,O,2014-05-16,NN,,,2020-08-25T10:14:40,false,3,ZI DE GRACES,11,,RTE,DE KERBOST,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2018-05-22,F,BUREAUX ADMINISTRATIF,,,,84.13Z,NAFRev2,O,-3.157684,48.548174,0.86,housenumber,11 Route de Kerbost 22200 Grâces,22067_0072_00011,G,11 ROUTE DE KERBOST,
212200679,00018,21220067900018,O,1983-03-01,12,2020,,2022-08-29T09:06:19,true,4,,4,,PL,ANDRE BARDOUX,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.184714,48.55683,0.85,housenumber,4 Place Andre Bardoux 22200 Grâces,22067_0009_00004,G,4 PLACE ANDRE BARDOUX,
212200679,00026,21220067900026,O,1983-12-21,02,2020,,2022-08-29T09:06:19,false,3,,2,,PL,ANDRE BARDOUX,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-3.184714,48.55683,0.74,street,Place Andre Bardoux 22200 Grâces,22067_0009,G,PLACE ANDRE BARDOUX,
212200679,00034,21220067900034,O,1983-12-21,03,2020,,2022-08-29T09:06:19,false,4,,32,,RUE,DE L'EGLISE,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2021-09-01,F,ECOLE PRIMAIRE PUBLIQUE DE GRACES,,,,85.20Z,NAFRev2,N,-3.185454,48.55691,0.83,street,Rue de l’Eglise 22200 Grâces,22067_0044,G,RUE DE L EGLISE,
212200679,00042,21220067900042,O,2000-12-25,NN,,,2010-10-07T10:59:33,false,3,,4,,PL,ANDRE BARDOUX,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2010-09-30,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.184714,48.55683,0.85,housenumber,4 Place Andre Bardoux 22200 Grâces,22067_0009_00004,G,4 PLACE ANDRE BARDOUX,
212200679,00059,21220067900059,O,2003-09-04,NN,,,2010-10-07T10:50:27,false,4,MAIRIE,4,,PL,ANDRE BARDOUX,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2010-09-30,F,LOTISSEMENT ALBERT CAMUS,,,,42.99Z,NAFRev2,N,-3.184714,48.55683,0.85,housenumber,4 Place Andre Bardoux 22200 Grâces,22067_0009_00004,G,4 PLACE ANDRE BARDOUX,
212200679,00117,21220067900117,O,2021-09-01,,,,2021-11-08T10:33:37,false,1,,32,,RUE,DE L'EGLISE,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE PUBLIQUE DE GRACES,,,,85.20Z,NAFRev2,N,-3.185454,48.55691,0.83,street,Rue de l’Eglise 22200 Grâces,22067_0044,G,RUE DE L EGLISE,
262203417,00015,26220341700015,O,1984-08-06,NN,,,2010-06-26T03:06:36,true,3,MAIRIE,4,,PL,ANDRE BARDOUX,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.184714,48.55683,0.85,housenumber,4 Place Andre Bardoux 22200 Grâces,22067_0009_00004,G,4 PLACE ANDRE BARDOUX,
262205065,00010,26220506500010,O,1988-01-08,NN,,,2021-06-18T12:45:16,true,4,MAIRIE,4,,PL,ANDRE BARDOUX,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2011-12-12,F,CDE,,,,88.99B,NAFRev2,N,-3.184714,48.55683,0.85,housenumber,4 Place Andre Bardoux 22200 Grâces,22067_0009_00004,G,4 PLACE ANDRE BARDOUX,
300049111,00028,30004911100028,O,1900-01-01,NN,,,2014-07-08T00:10:41,true,5,,,,,LE BRUGOU BRAS,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,43.99C,NAFRev2,N,-3.18723,48.550282,0.76,street,Brugou Bras 22200 Grâces,22067_B075,G,BRUGOU BRAS,
300357621,00030,30035762100030,O,1900-01-01,,,,2008-01-04T19:10:02,false,3,,,,,ZONE INDUSTRIELLE,22200,GRACES,,BP 164,22067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,N,-3.161241,48.544393,0.94,street,Zone Industrielle 22200 Grâces,22067_C153,G,ZONE INDUSTRIELLE,
301377966,00017,30137796600017,O,,,,,,true,1,,,,,SAINT JEAN,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,-3.1729,48.565599,0.95,street,Rue Saint Jean 22200 Grâces,22067_0038,G,RUE SAINT JEAN,
301377974,00011,30137797400011,O,,NN,,,,true,1,,,,,SAINT JEAN,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,57.02,NAP,N,-3.1729,48.565599,0.95,street,Rue Saint Jean 22200 Grâces,22067_0038,G,RUE SAINT JEAN,
301548913,00013,30154891300013,O,1900-01-01,NN,,,,false,4,ROND POINT KENNEDY,,,,CENTRE COMMERCIAL MAMMOUTH,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2002-02-23,F,FROC ET FRING,,,,52.4C,NAF1993,O,5.3494997,43.3639032,0.54,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
301691945,00069,30169194500069,O,2004-01-01,11,2020,,2022-08-29T09:11:22,false,3,,,,,ZONE INDUSTRIELLE,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-3.161241,48.544393,0.94,street,Zone Industrielle 22200 Grâces,22067_C153,G,ZONE INDUSTRIELLE,
301730040,00013,30173004000013,O,,,,,,true,1,,,,LD,KERBOST,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-3.162332,48.537473,0.95,street,Kerbost 22200 Grâces,22067_8xesnr,G,KERBOST,
301991337,00025,30199133700025,O,,,,,,true,1,,,,,TOLMINE,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,-3.168158,48.557616,0.36,street,Rue de la Madeleine 22200 Grâces,22067_0030,G,RUE DE LA MADELEINE,
302079462,00198,30207946200198,O,1998-12-31,NN,,,,false,3,ZA,9,,RTE,DE KERBOST,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,15.7C,NAFRev1,O,-3.161108,48.547303,0.85,housenumber,9 Route de Kerbost 22200 Grâces,22067_0072_00009,G,9 ROUTE DE KERBOST,
302479969,00024,30247996900024,O,1981-02-01,NN,,,2008-11-07T00:18:32,true,3,,24,,RUE,DE PARC AN TY,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,60.2E,NAFRev1,O,-3.165579,48.557588,0.95,housenumber,24 Rue de Parc An Ty 22200 Grâces,22067_0033_00024,G,24 RUE DE PARC AN TY,
303336465,00016,30333646500016,O,1900-01-01,21,2020,,2022-08-29T09:11:44,false,5,,2,,RUE,DE LOCMENARD,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,43.22B,NAFRev2,O,-3.164988,48.552514,0.96,housenumber,2 Rue de Locménard 22200 Grâces,22067_0029_00002,G,2 RUE DE LOCMENARD,
303414031,00029,30341403100029,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,-3.161241,48.544393,0.94,street,Zone Industrielle 22200 Grâces,22067_C153,G,ZONE INDUSTRIELLE,
303449201,00043,30344920100043,O,1986-06-19,NN,,,,false,4,,5,,RTE,DE KERBORS,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,51.5J,NAF1993,O,-3.164601,48.547894,0.69,housenumber,5 Route de Kerbost 22200 Grâces,22067_0072_00005,G,5 ROUTE DE KERBOST,
304355001,00021,30435500100021,O,1993-04-01,NN,,,,true,1,,19,,RUE,DE KERYAON,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,N,-3.175543,48.559255,0.7,housenumber,19 Rue de Kerpaour 22200 Grâces,22067_0051_00019,G,19 RUE DE KERPAOUR,
306093170,00315,30609317000315,O,2001-03-01,NN,,,,false,3,,,,,INDUSTRIELLE,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2003-12-07,F,,,,,60.2M,NAFRev1,O,-3.161241,48.544393,0.93,street,Zone Industrielle 22200 Grâces,22067_C153,G,ZONE INDUSTRIELLE,
306355082,00034,30635508200034,O,2011-09-01,NN,,2830ZZ,2021-10-27T08:15:56,true,3,ZI GRACES,4,,RTE,DE KERBOST,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2017-03-19,A,ELEVAGE SERVICE,,,,46.61Z,NAFRev2,O,-3.165586,48.548561,0.85,housenumber,4 Route de Kerbost 22200 Grâces,22067_0072_00004,G,4 ROUTE DE KERBOST,
306399171,00025,30639917100025,O,,,,,,true,1,,,,,LE BOIS,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1990-07-09,F,,,,,45.3E,NAF1993,N,-3.215773,48.546479,0.92,locality,Le Bois du Loup 22200 Grâces,22067_B067,G,LE BOIS DU LOUP,
306582396,00017,30658239600017,O,1971-01-01,NN,,,2008-11-07T00:22:20,true,4,,,,RUE,DE ST JEAN,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,O,-3.1729,48.565599,0.64,street,Rue Saint Jean 22200 Grâces,22067_0038,G,RUE SAINT JEAN,
306959065,00351,30695906500351,O,1992-05-01,,,,,false,2,,,,,ZONE INDUSTRIELLE,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,,,,-3.161241,48.544393,0.94,street,Zone Industrielle 22200 Grâces,22067_C153,G,ZONE INDUSTRIELLE,
306959065,01144,30695906501144,O,1999-01-01,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2000-09-01,F,DROGOU,,,,51.5A,NAF1993,O,-3.161241,48.544393,0.94,street,Zone Industrielle 22200 Grâces,22067_C153,G,ZONE INDUSTRIELLE,
307654285,00013,30765428500013,O,1976-01-01,NN,,,2014-07-08T00:13:54,true,5,,,,,Z I,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.30Z,NAFRev2,O,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
308006667,00015,30800666700015,O,,NN,,,,true,1,,,,,ST JEAN,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.1729,48.565599,0.71,street,Rue Saint Jean 22200 Grâces,22067_0038,G,RUE SAINT JEAN,
308070663,00015,30807066300015,O,,NN,,,,true,1,,28,,RUE,DE PORZOU,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,47.04,NAP,N,-3.174598,48.564677,0.96,housenumber,28 Rue de Porzou 22200 Grâces,22067_0036_00028,G,28 RUE DE PORZOU,
309848042,00029,30984804200029,O,1985-11-01,NN,,,2006-10-27T00:23:58,false,3,,39,,RUE,DE LOCMENARD,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,60.2L,NAFRev1,N,-3.166427,48.549124,0.96,housenumber,39 Rue de Locménard 22200 Grâces,22067_0029_00039,G,39 RUE DE LOCMENARD,
309862720,00021,30986272000021,O,,NN,,,,true,1,,,,,LA BOISSIERE,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,84.12,NAP,N,-3.215773,48.546479,0.31,locality,Le Bois du Loup 22200 Grâces,22067_B067,G,LE BOIS DU LOUP,
309938850,00026,30993885000026,O,2002-04-12,NN,,,2006-11-25T09:25:29,true,1,,11,,RTE,DE KERBOST,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,74.1J,NAF1993,N,-3.157684,48.548174,0.86,housenumber,11 Route de Kerbost 22200 Grâces,22067_0072_00011,G,11 ROUTE DE KERBOST,
310036389,00024,31003638900024,O,,,,,,true,1,,,,,CENTRE COMMERCIAL ESCALE,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,3.590302,50.453418,0.79,poi.supermarket,Centre Commercial Carrefour (Supermarché) Condé-sur-l'Escaut,https://osm.org/way/200925402,G,,
310095658,00269,31009565800269,O,2000-09-01,NN,,,2010-01-29T14:56:00,false,4,,,,,ZONE INDUSTRIELLE,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,46.71Z,NAFRev2,N,-3.161241,48.544393,0.94,street,Zone Industrielle 22200 Grâces,22067_C153,G,ZONE INDUSTRIELLE,
310208673,00031,31020867300031,O,1989-01-25,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,60.2L,NAF1993,O,-3.161241,48.544393,0.94,street,Zone Industrielle 22200 Grâces,22067_C153,G,ZONE INDUSTRIELLE,
310418728,00013,31041872800013,O,,,,,,true,1,,9,,RUE,DE KERIBO,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-3.168737,48.553233,0.9,housenumber,9 Rue de Keribot 22200 Grâces,22067_0027_00009,G,9 RUE DE KERIBOT,
310427943,00017,31042794300017,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1986-12-26,F,,,,,21.02,NAP,N,-3.161241,48.544393,0.94,street,Zone Industrielle 22200 Grâces,22067_C153,G,ZONE INDUSTRIELLE,
312156102,00039,31215610200039,O,,NN,,,,true,1,,,,,RUVESQUEN,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-3.177643,48.548697,0.94,street,Ruvesquen 22200 Grâces,22067_w0ud1m,G,RUVESQUEN,
312498645,00018,31249864500018,O,1978-01-01,,,,2008-11-07T00:27:40,false,3,,10,,LD,DU PARC BRAZ,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.4F,NAFRev1,O,-3.167869,48.555773,0.61,housenumber,10 Rue Parc Bras 22200 Grâces,22067_0042_00010,G,10 RUE PARC BRAS,
312686504,00019,31268650400019,O,,,,,,true,1,,,,,BRUGOU BRAS,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3E,NAF1993,N,-3.18723,48.550282,0.94,street,Brugou Bras 22200 Grâces,22067_B075,G,BRUGOU BRAS,
312714751,00012,31271475100012,O,,,,,,true,1,,93,,RUE,SAINT JEAN,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,-3.17783,48.566276,0.96,housenumber,93 Rue Saint Jean 22200 Grâces,22067_0038_00093,G,93 RUE SAINT JEAN,
313335333,00040,31333533300040,O,1992-03-02,NN,,,,false,3,,,,,SITE ALCATEL,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,32.2A,NAF1993,N,,,0,,,,,,
313580169,00016,31358016900016,O,1965-01-01,NN,,1071CA,2016-04-26T02:09:51,true,5,,,,,BOURG,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,10.71C,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313811515,00862,31381151500862,O,2010-04-30,00,2020,,2022-08-29T09:14:24,false,2,,,,RPT,KENNEDY,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,64.92Z,NAFRev2,O,,,0,,,,,,
314318239,00030,31431823900030,O,1980-06-01,NN,,,,true,4,,,,,VENELLE DE LA CASERNE,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,-3.164865,48.559589,0.95,street,Venelle de la Caserne 22200 Grâces,22067_0063,G,VENELLE DE LA CASERNE,
314776501,00012,31477650100012,O,,NN,,,,true,1,,21,B,RUE,PORZOU,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-3.174767,48.564977,0.83,housenumber,21bis Rue de Porzou 22200 Grâces,22067_0036_00021_bis,G,21BIS RUE DE PORZOU,
315403337,00035,31540333700035,O,1994-11-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1995-07-12,F,,,,,52.4C,NAF1993,N,-3.161241,48.544393,0.94,street,Zone Industrielle 22200 Grâces,22067_C153,G,ZONE INDUSTRIELLE,
317785970,00029,31778597000029,O,,NN,,,,true,1,,23,,LOT,DE LA FERME DES SALLES,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,64.11,NAP,N,-3.157883,48.557367,0.87,street,Lot de la Ferme des Salles 22200 Grâces,22067_A020,G,LOT DE LA FERME DES SALLES,
318029592,00017,31802959200017,O,,NN,,,,true,1,,,,,SAINTE CROIX,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,-3.157603,48.55042,0.93,street,Route de Sainte Croix 22200 Grâces,22067_0067,G,ROUTE DE SAINTE CROIX,
318847076,00011,31884707600011,O,,NN,,,,true,1,,,,,ST JEAN,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.1729,48.565599,0.71,street,Rue Saint Jean 22200 Grâces,22067_0038,G,RUE SAINT JEAN,
319251393,00033,31925139300033,O,1982-04-01,NN,,,,true,1,,,,,TRAOU AN DOUR,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1997-10-25,F,,,,,45.4J,NAF1993,N,-3.191136,48.548632,0.95,street,Traou An Dour 22200 Grâces,22067_C118,G,TRAOU AN DOUR,
319282984,00016,31928298400016,O,1900-01-01,NN,,,2018-02-06T08:07:39,false,4,,,,,BOURG,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319282984,00024,31928298400024,O,2018-01-01,,,,2021-02-23T10:43:37,true,1,,,,,LIE LE BOIS DU LOUP,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,-3.215773,48.546479,0.78,locality,Le Bois du Loup 22200 Grâces,22067_B067,G,LE BOIS DU LOUP,
319998522,00019,31999852200019,O,,NN,,,,true,1,,,,,LEIN AR ZANT,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.07,NAP,N,-3.180678,48.533771,0.95,street,Lein Ar Zant 22200 Grâces,22067_e3thc7,G,LEIN AR ZANT,
320093024,00026,32009302400026,O,,,,,,true,1,,46,,RUE,DE SAINT JEAN,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-3.174745,48.566014,0.84,housenumber,46 Rue Saint Jean 22200 Grâces,22067_0038_00046,G,46 RUE SAINT JEAN,
320222326,00011,32022232600011,O,1980-06-01,NN,,,,true,1,,12,,RUE,DE L'EGLISE,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,-3.184296,48.55567,0.96,housenumber,12 Rue de l’Eglise 22200 Grâces,22067_0044_00012,G,12 RUE DE L EGLISE,
320583305,00018,32058330500018,O,,NN,,,,true,1,,,,,VENELLE DE LA CASERNE,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.164865,48.559589,0.95,street,Venelle de la Caserne 22200 Grâces,22067_0063,G,VENELLE DE LA CASERNE,
320604580,00011,32060458000011,O,,NN,,,,true,1,,89,,RUE,SAINT JEAN,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,82.05,NAP,N,-3.177149,48.566225,0.96,housenumber,89 Rue Saint Jean 22200 Grâces,22067_0038_00089,G,89 RUE SAINT JEAN,
321074122,00011,32107412200011,O,,,,,,true,1,,6,,RUE,FRANCOIS JACQ,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.165574,48.554723,0.95,housenumber,6 Rue Francois Jacq 22200 Grâces,22067_0024_00006,G,6 RUE FRANCOIS JACQ,
321117426,00015,32111742600015,O,,,,,,true,1,,,,,LECH LEONEC,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,-3.190347,48.552922,0.78,street,Lec H Leonec 22200 Grâces,22067_B361,G,LEC H LEONEC,
321421380,00429,32142138000429,O,1985-03-01,,,,,false,4,,,,,CENTRE COMMERCIAL,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.4E,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
321572083,00020,32157208300020,O,1986-01-01,NN,,,2008-10-13T13:21:13,false,5,,5,,RUE,DU CHATEAU DE KERIBOT,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,86.90D,NAFRev2,O,-3.165173,48.553014,0.96,housenumber,5 Rue du Chateau de Keribot 22200 Grâces,22067_0021_00005,G,5 RUE DU CHATEAU DE KERIBOT,
321572083,00038,32157208300038,O,2002-07-01,,,,2008-04-26T09:24:57,false,3,,1,,RUE,DE PARC BRAS,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,O,-3.167788,48.556599,0.83,housenumber,1 Rue Parc Bras 22200 Grâces,22067_0042_00001,G,1 RUE PARC BRAS,
321572083,00053,32157208300053,O,2007-10-01,NN,,,2019-06-24T13:21:15,false,2,,33,T,RUE,DU CHATEAU DE KERIBO,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.90D,NAFRev2,O,-3.1722,48.554516,0.86,housenumber,33ter Rue du Chateau de Keribot 22200 Grâces,22067_0021_00033_ter,G,33TER RUE DU CHATEAU DE KERIBOT,
321572083,00061,32157208300061,O,2017-04-01,01,2020,,2022-08-29T09:17:10,true,1,,1,,RUE,DES TILLEULS,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,86.90D,NAFRev2,O,-3.17372,48.560116,0.96,housenumber,1 Rue des Tilleuls 22200 Grâces,22067_0190_00001,G,1 RUE DES TILLEULS,
321611113,00010,32161111300010,O,,NN,,,,true,1,,7,,RUE,DE LOCMENARD,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,55.4B,NAF1993,N,-3.164904,48.552393,0.96,housenumber,7 Rue de Locménard 22200 Grâces,22067_0029_00007,G,7 RUE DE LOCMENARD,
321701278,00012,32170127800012,O,1981-05-07,NN,,,2017-05-04T03:11:23,true,5,ROND POINT KENNEDY,,,,CENTRE COMM RD-PT KENNEDY,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,47.76Z,NAFRev2,O,,,0,,,,,,
321905051,00025,32190505100025,O,,,,,,true,1,,33,,RUE,DU PARC AU PRE,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-3.17294,48.556266,0.79,housenumber,33 Rue Parc du Pre 22200 Grâces,22067_0039_00033,G,33 RUE PARC DU PRE,
321993081,00033,32199308100033,O,1992-11-04,NN,,,,true,1,,11,,RTE,DE KERBOST,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,45.3A,NAF1993,O,-3.157684,48.548174,0.86,housenumber,11 Route de Kerbost 22200 Grâces,22067_0072_00011,G,11 ROUTE DE KERBOST,
322206285,00015,32220628500015,O,,,,,,true,1,,34,,RUE,DE LOCMENARD,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,-3.166576,48.549072,0.84,street,Rue de Locménard 22200 Grâces,22067_0029,G,RUE DE LOCMENARD,
322504739,00010,32250473900010,O,1981-07-08,NN,,,2008-01-05T19:23:12,true,3,,,,,KERANNO,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.186312,48.538299,0.72,street,Kerano 22200 Grâces,22067_ck7v80,G,KERANO,
323196642,00066,32319664200066,O,2014-07-01,,,,2014-09-09T04:42:17,true,2,,1,B,RUE,DE PEN AN CROISSANT,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,47.89Z,NAFRev2,N,-3.161744,48.556422,0.79,housenumber,1bis Rue Pen An Croissant 22200 Grâces,22067_0034_00001_bis,G,1BIS RUE PEN AN CROISSANT,
323469528,00026,32346952800026,O,1982-01-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,74.8K,NAF1993,N,-3.161241,48.544393,0.94,street,Zone Industrielle 22200 Grâces,22067_C153,G,ZONE INDUSTRIELLE,
323784629,00012,32378462900012,O,,NN,,,,true,1,,45,,RUE,DE LOCMENARD,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,-3.166826,48.548378,0.96,housenumber,45 Rue de Locménard 22200 Grâces,22067_0029_00045,G,45 RUE DE LOCMENARD,
324051978,00041,32405197800041,O,1996-06-30,NN,,,2006-10-27T01:27:11,false,3,,,,,TY LOSQUET,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,-3.195637,48.534101,0.94,street,Ty Losquet 22200 Grâces,22067_C124,G,TY LOSQUET,
324267533,00010,32426753300010,O,1982-02-01,NN,,,2010-11-23T05:54:31,false,4,,,,,PONT GLAZ,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,38.11Z,NAFRev2,N,-3.174845,48.543717,0.76,street,Pont Glas 22200 Grâces,22067_B850,G,PONT GLAS,
324267533,00028,32426753300028,O,1979-01-01,NN,,,2010-11-23T05:54:31,true,5,,8,,,PONT GLAZ,22200,GRACES,,,22067,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.11Z,NAFRev2,N,-3.174845,48.543717,0.76,street,Pont Glas 22200 Grâces,22067_B850,G,PONT GLAS,