siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300045069,00014,30004506900014,O,,,,,2019-01-11T14:04:47,true,1,,,,,BOURG,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1986-04-18,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301021499,00019,30102149900019,O,,NN,,,2019-01-11T14:04:47,true,1,,,,LD,LA TOUCHE IRIS,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,45.2V,NAF1993,N,-1.818653,48.457999,0.95,street,La Touche Iris 35720 Mesnil-Roc'h,35308_C791,G,LA TOUCHE IRIS,
301380879,00017,30138087900017,O,,,,,2019-01-11T14:04:47,true,1,,,,LD,LES PETITS CHAMPS,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,-1.821697,48.451308,0.58,street,Les Champs Gelés 35720 Mesnil-Roc'h,35308_C455,G,LES CHAMPS GELES,
303711816,00015,30371181600015,O,,,,,2019-01-11T14:04:47,true,1,,116,B,BD,HEBERT,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.82608,48.461289,0.3,street,Rue Bertrand du Guesclin 35720 Mesnil-Roc'h,35308_bhqqc3,G,RUE BERTRAND DU GUESCLIN,
304169758,00014,30416975800014,O,,NN,,,2019-01-11T14:04:47,true,1,,,,,BOURG,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309532232,00027,30953223200027,O,,,,,2019-01-11T14:04:47,true,1,,,,,LES PETITS CHAMPS,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-1.821697,48.451308,0.58,street,Les Champs Gelés 35720 Mesnil-Roc'h,35308_C455,G,LES CHAMPS GELES,
312814544,00028,31281454400028,O,,,,,2019-01-11T14:04:47,true,1,,,,,LE COBAC,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,14.1A,NAF1993,N,-1.833573,48.438373,0.72,street,Bois de Cobac 35720 Mesnil-Roc'h,35308_C432,G,BOIS DE COBAC,
313794141,00017,31379414100017,O,,,,,2019-01-11T14:04:47,true,1,,,,,BOURG,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313999658,00013,31399965800013,O,,NN,,,2019-01-11T14:04:47,true,1,,,,,TOUCHE IRIS,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,-1.818653,48.457999,0.94,street,La Touche Iris 35720 Mesnil-Roc'h,35308_C791,G,LA TOUCHE IRIS,
315355073,00018,31535507300018,O,,NN,,,2019-01-11T14:04:47,true,1,,,,,BECANE,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,14.1A,NAF1993,N,0.4126343,48.0205497,0.88,poi.track,Chemin de la Bécane Saint-Mars-la-Brière,https://osm.org/way/167238815,G,,
322339409,00011,32233940900011,O,,NN,,,2019-01-11T14:04:47,true,1,,,,,,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
326319969,00019,32631996900019,O,,NN,,,2019-01-11T14:04:47,true,1,,,,,BOURG,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331079939,00012,33107993900012,O,1984-08-24,NN,,,2019-01-11T14:04:47,true,1,,,,,LE BOURG,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,52.1B,NAF1993,N,-1.838369,48.460646,0.52,street,Le Bois Hue 35720 Mesnil-Roc'h,35308_C438,G,LE BOIS HUE,
331359992,00012,33135999200012,O,,NN,,,2019-01-11T14:04:47,true,1,,,,,BOURG,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,84.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339473787,00010,33947378700010,O,1986-11-24,NN,,,2019-01-11T14:04:47,true,1,,7,,RUE,JEAN CHARCOT,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,70.2C,NAF1993,N,-1.830434,48.459979,0.96,housenumber,7 Rue Jean Charcot 35720 Mesnil-Roc'h,35308_0213_00007,G,7 RUE JEAN CHARCOT,
340133784,00017,34013378400017,O,1987-01-05,NN,,,2019-01-11T14:04:47,true,1,,13,,RUE,DE BELLEVUE,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,26.7Z,NAF1993,N,-1.819429,48.458523,0.55,housenumber,13 Rue Madame de Sévigné 35720 Mesnil-Roc'h,35308_0217_00013,G,13 RUE MADAME DE SEVIGNE,
341251502,00017,34125150200017,O,,NN,,,2019-01-11T14:04:47,true,1,,,,,BOURG,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341289155,00010,34128915500010,O,1987-02-28,NN,,,2019-01-11T14:04:47,true,1,,,,,BOURG,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343656047,00010,34365604700010,O,1980-04-01,NN,,,2019-01-11T14:04:47,true,1,,,,,LA TOUCHE IRIS,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,74.1J,NAF1993,N,-1.818653,48.457999,0.95,street,La Touche Iris 35720 Mesnil-Roc'h,35308_C791,G,LA TOUCHE IRIS,
344311121,00018,34431112100018,O,1988-04-02,NN,,,2019-01-11T14:04:47,true,1,,,,,BOURG,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.1A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
352625370,00015,35262537000015,O,1989-09-01,NN,,,2019-01-11T14:04:47,true,1,,2,,PL,DU CALVAIRE,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.1B,NAF1993,O,-1.829054,48.458314,0.84,housenumber,2 Place du Calvaire 35720 Mesnil-Roc'h,35308_0210_00002,G,2 PLACE DU CALVAIRE,
353813827,00022,35381382700022,P,2000-05-20,,,,2019-01-11T14:04:47,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LANHELIN,,[ND],35147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-25,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
381159409,00014,38115940900014,O,,NN,,,2019-01-11T14:04:47,true,1,,,,,BOIS DU COBAC,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,55.3B,NAF1993,N,-1.833573,48.438373,0.75,street,Bois de Cobac 35720 Mesnil-Roc'h,35308_C432,G,BOIS DE COBAC,
382545077,00010,38254507700010,O,,NN,,,2019-01-11T14:04:47,true,1,,2,,RUE,FRANCOIS RENE DE CHATEAUBR,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,67.09,NAP,N,-1.828915,48.457893,0.92,housenumber,2 Rue François-René de Chateaubriand 35720 Mesnil-Roc'h,35308_0211_00002,G,2 RUE F RENE DE CHATEAUBRIAND,
383066891,00011,38306689100011,O,1991-09-02,NN,,,2019-01-11T14:04:47,true,1,,,,,BECANNE,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,26.7Z,NAF1993,O,-1.829107,48.457454,0.47,street,Rue Jeanne Jugan 35720 Mesnil-Roc'h,35308_0216,G,RUE JEANNE JUGAN,
389328790,00024,38932879000024,O,1993-09-03,NN,,,2019-01-11T14:04:47,true,1,,16,,RUE,LAENNEC,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,93.0N,NAF1993,N,-1.827192,48.462464,0.95,housenumber,16 Rue René Laennec 35720 Mesnil-Roc'h,35308_0220_00016,G,16 RUE RENE LAENNEC,
392666228,00011,39266622800011,O,1900-01-01,NN,,,2019-01-11T14:04:47,false,3,,8,,RUE,BERTRAND DUGUESCLIN,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,-1.825894,48.461218,0.89,housenumber,8 Rue Bertrand du Guesclin 35720 Mesnil-Roc'h,35308_bhqqc3_00008,G,8 RUE BERTRAND DU GUESCLIN,
393867304,00015,39386730400015,O,1994-02-01,NN,,,2019-01-11T14:04:47,false,4,,,,,LA TOUCHE ROUAULT,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,-1.831383,48.447896,0.81,street,La Touche Rouaux 35720 Mesnil-Roc'h,35308_C793,G,LA TOUCHE ROUAUX,
401576178,00016,40157617800016,O,,NN,,,2019-01-11T14:04:47,true,1,,,,,LA VILLE PION,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,-1.840557,48.453223,0.95,street,La Ville Pion 35720 Mesnil-Roc'h,35308_C808,G,LA VILLE PION,
407814334,00014,40781433400014,O,1982-12-31,NN,,,2019-01-11T14:04:47,true,1,,,,,LES COUDRAIS,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.82112,48.448669,0.66,street,Les Coudrets 35720 Mesnil-Roc'h,35308_z7ed09,G,LES COUDRETS,
418757688,00019,41875768800019,O,1998-05-07,,,,2019-01-11T14:04:47,true,1,,8,,,DUGUESCLIN,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,2000-08-14,F,,,,,93.0N,NAF1993,N,-1.825894,48.461218,0.73,housenumber,8 Rue Bertrand du Guesclin 35720 Mesnil-Roc'h,35308_bhqqc3_00008,G,8 RUE BERTRAND DU GUESCLIN,
419674536,00018,41967453600018,O,1998-06-24,NN,,,2019-01-11T14:04:47,true,1,,43,,RUE,GUEHENNO,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,45.2V,NAF1993,O,-1.819231,48.461832,0.89,housenumber,43 Rue Jean Guehenno 35720 Mesnil-Roc'h,35308_0214_00043,G,43 RUE JEAN GUEHENNO,
423322213,00012,42332221300012,O,1999-08-05,,,,2019-01-11T14:04:47,true,1,,,,,BECANNE,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.6Z,NAF1993,N,-1.829107,48.457454,0.47,street,Rue Jeanne Jugan 35720 Mesnil-Roc'h,35308_0216,G,RUE JEANNE JUGAN,
425129012,00018,42512901200018,O,1999-07-01,NN,,,2019-01-11T14:04:47,true,1,,10,,RUE,DUGUAY TROUIN,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,74.1J,NAF1993,N,-1.825189,48.460165,0.95,housenumber,10 Rue Rene Duguay Trouin 35720 Mesnil-Roc'h,35308_0219_00010,G,10 RUE RENE DUGUAY TROUIN,
443124458,00011,44312445800011,O,2002-07-22,,,,2019-01-11T14:04:47,true,1,,11,,RUE,JACQUES CARTIER,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,01.4A,NAF1993,O,-1.826299,48.459983,0.95,housenumber,11 Rue Jacques Cartier 35720 Mesnil-Roc'h,35308_0212_00011,G,11 RUE JACQUES CARTIER,
777696162,00018,77769616200018,O,,,,,2019-01-11T14:04:47,true,1,,,,,BECANNE,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-1.829107,48.457454,0.47,street,Rue Jeanne Jugan 35720 Mesnil-Roc'h,35308_0216,G,RUE JEANNE JUGAN,
777696170,00011,77769617000011,O,,,,,2019-01-11T14:04:47,true,1,,,,,BOURG,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777696204,00026,77769620400026,O,,NN,,,2019-01-11T14:04:47,true,1,,,,,LE PETIT CHAMP,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1987-05-04,F,,,,,15.03,NAP,N,-1.817075,48.462605,0.51,street,Le Champ de la Manthe 35720 Mesnil-Roc'h,35308_C451,G,LE CHAMP DE LA MANTHE,
777696212,00011,77769621200011,O,,,,,2019-01-11T14:04:47,true,1,,,,LD,LA PERRIERE,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-1.821113,48.443429,0.48,street,La Sedouiniere 35720 Mesnil-Roc'h,35308_94wdx9,G,LA SEDOUINIERE,
777696246,00019,77769624600019,O,,NN,,,2019-01-11T14:04:47,true,1,,,,,BOURG,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777696253,00015,77769625300015,O,,NN,,,2019-01-11T14:04:47,true,1,,,,,LE PONT,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-1.825642,48.454709,0.95,street,Le Pont 35720 Mesnil-Roc'h,35308_li4lsf,G,LE PONT,
777696279,00010,77769627900010,O,,,,,2019-01-11T14:04:47,true,1,,,,,BOURG,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777696287,00013,77769628700013,O,,,,,2019-01-11T14:04:47,true,1,,,,,BOURG,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.5A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777696352,00015,77769635200015,O,,,,,2019-01-11T14:04:47,true,1,,,,,BOURG,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,80.1Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777737479,00025,77773747900025,O,,NN,,,2019-01-11T14:04:47,true,1,,,,,BOURG,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.03,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
895670099,00012,89567009900012,O,,,,,2019-01-11T14:04:47,true,1,,,,,BOURG,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
895870681,00015,89587068100015,O,,,,,2019-01-11T14:04:47,true,1,,,,,BOURG,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
895975779,00011,89597577900011,O,,,,,2019-01-11T14:04:47,true,1,,,,,BOURG,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,38.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
896078128,00015,89607812800015,O,,,,,2019-01-11T14:04:47,true,1,,,,,BOURG,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
896270378,00012,89627037800012,O,,NN,,,2019-01-11T14:04:47,true,1,,2,,PL,CALVAIRE,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,O,-1.829054,48.458314,0.81,housenumber,2 Place du Calvaire 35720 Mesnil-Roc'h,35308_0210_00002,G,2 PLACE DU CALVAIRE,
896272507,00014,89627250700014,O,,NN,,,2019-01-11T14:04:47,true,1,,,,,BOURG,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
896370103,00021,89637010300021,O,,NN,,,2019-01-11T14:04:47,true,1,,,,,LA TOUCHE ROUAULT,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,21.01,NAP,N,-1.831383,48.447896,0.81,street,La Touche Rouaux 35720 Mesnil-Roc'h,35308_C793,G,LA TOUCHE ROUAUX,
896570405,00010,89657040500010,O,,NN,,,2019-01-11T14:04:47,true,1,,,,LD,LES CHAMPS GELES,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1986-04-17,F,,,,,81.21,NAP,N,-1.821697,48.451308,0.95,street,Les Champs Gelés 35720 Mesnil-Roc'h,35308_C455,G,LES CHAMPS GELES,
896570413,00014,89657041300014,O,,,,,2019-01-11T14:04:47,true,1,,,,LD,LES CHAMPS GELES,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,-1.821697,48.451308,0.95,street,Les Champs Gelés 35720 Mesnil-Roc'h,35308_C455,G,LES CHAMPS GELES,
896570421,00017,89657042100017,O,,NN,,,2019-01-11T14:04:47,true,1,,,,LD,LES CHAMPS GELES,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,14.1A,NAF1993,N,-1.821697,48.451308,0.95,street,Les Champs Gelés 35720 Mesnil-Roc'h,35308_C455,G,LES CHAMPS GELES,
896572351,00014,89657235100014,O,,NN,,,2019-01-11T14:04:47,true,1,,,,,BOURG,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
896671294,00016,89667129400016,O,,NN,,,2019-01-11T14:04:47,true,1,,,,,BOURG,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
896671831,00023,89667183100023,O,,NN,,,2019-01-11T14:04:47,true,1,,43,,RUE,JEAN GUEHENNO,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.3C,NAF1993,O,-1.819231,48.461832,0.96,housenumber,43 Rue Jean Guehenno 35720 Mesnil-Roc'h,35308_0214_00043,G,43 RUE JEAN GUEHENNO,
896671849,00017,89667184900017,O,,,,,2019-01-11T14:04:47,true,1,,,,LD,LA HAUTE LANDELLE,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-1.82719,48.457346,0.37,street,Residence de la Charmille 35720 Mesnil-Roc'h,35308_msn95a,G,RESIDENCE DE LA CHARMILLE,
896672995,00017,89667299500017,O,,,,,2019-01-11T14:04:47,true,1,,,,,BECANNE,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.829107,48.457454,0.47,street,Rue Jeanne Jugan 35720 Mesnil-Roc'h,35308_0216,G,RUE JEANNE JUGAN,
896870086,00023,89687008600023,O,1980-05-01,NN,,,2019-01-11T14:04:47,true,1,,,,,LA TOUCHE IRIS,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,70.2C,NAF1993,N,-1.818653,48.457999,0.95,street,La Touche Iris 35720 Mesnil-Roc'h,35308_C791,G,LA TOUCHE IRIS,
897372017,00011,89737201700011,O,1973-01-01,NN,,,2019-01-11T14:04:47,true,1,,2,,RUE,JEANNE JUGAN,35720,LANHELIN,,,35147,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,-1.829181,48.458249,0.95,housenumber,2 Rue Jeanne Jugan 35720 Mesnil-Roc'h,35308_0216_00002,G,2 RUE JEANNE JUGAN,
