siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025680240,00394,02568024000394,O,1992-05-18,NN,,,,false,4,,20,,AV,DE LA REPUBLIQUE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,65.1D,NAFRev1,O,-0.187152,45.21573,0.88,housenumber,20 Avenue de la République 17270 Montguyon,17241_0130_00020,G,20 AVENUE DE LA REPUBLIQUE,
171702111,00138,17170211100138,O,1982-06-23,,,,2012-07-27T14:02:04,false,4,,28,,RUE,DE VASSIAC,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE MONTGUYON,,,,84.11Z,NAFRev2,N,-0.186245,45.217915,0.96,housenumber,28 Rue de Vassiac 17270 Montguyon,17241_0150_00028,G,28 RUE DE VASSIAC,
171702210,00070,17170221000070,O,1981-06-23,NN,,,,false,3,,38,,RUE,DE VASSIAC,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE C.E.  MONTGUYON,,,,75.1A,NAF1993,N,-0.182705,45.218318,0.96,housenumber,38 Rue de Vassiac 17270 Montguyon,17241_0150_00038,G,38 RUE DE VASSIAC,
191711605,00011,19171160500011,O,1983-03-01,12,2019,,2021-10-27T08:04:44,true,4,,6,,RUE,DU COLLEGE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,85.31Z,NAFRev2,O,-0.184069,45.215386,0.95,housenumber,6 Rue du Collège 17270 Montguyon,17241_0030_00006,G,6 RUE DU COLLEGE,
200088573,00015,20008857300015,O,2019-03-01,01,2019,,2021-12-25T03:37:08,true,2,MAIRIE,,,PL,DE LA MAIRIE,17270,MONTGUYON,,BP 70026,17241,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,84.11Z,NAFRev2,O,-0.188152,45.216819,0.84,street,Place de la Mairie 17270 Montguyon,17241_0075,G,PLACE DE LA MAIRIE,
211702410,00013,21170241000013,O,1983-03-01,12,2019,,2021-10-27T08:07:02,true,4,,1,,PL,DE LA MAIRIE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.188053,45.217099,0.85,housenumber,1 Place de la Mairie 17270 Montguyon,17241_0075_00001,G,1 PLACE DE LA MAIRIE,
211702410,00021,21170241000021,O,1983-12-21,03,2019,,2021-10-27T08:07:02,false,3,,88,,RUE,DE LA VIEILLE TOUR,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.185002,45.215066,0.86,street,Rue de la Vieille Tour 17270 Montguyon,17241_0155,G,RUE DE LA VIEILLE TOUR,
211702410,00039,21170241000039,O,1983-12-21,12,2019,,2021-10-27T08:07:02,false,4,,37,,AV,DE LA REPUBLIQUE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.186548,45.214642,0.88,housenumber,37 Avenue de la République 17270 Montguyon,17241_0130_00037,G,37 AVENUE DE LA REPUBLIQUE,
251700969,00016,25170096900016,O,1983-03-01,11,2019,,2021-10-27T08:12:00,true,5,MAIRIE,1,,PL,DE LA MAIRIE,17270,MONTGUYON,,BP 3,17241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29B,NAFRev2,O,-0.188053,45.217099,0.85,housenumber,1 Place de la Mairie 17270 Montguyon,17241_0075_00001,G,1 PLACE DE LA MAIRIE,
251700977,00019,25170097700019,O,1983-03-01,NN,,,2011-01-12T13:10:49,true,4,MAIRIE,1,,PL,DE LA MAIRIE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,36.00Z,NAFRev2,N,-0.188053,45.217099,0.85,housenumber,1 Place de la Mairie 17270 Montguyon,17241_0075_00001,G,1 PLACE DE LA MAIRIE,
251700985,00012,25170098500012,O,1983-03-01,01,2019,,2021-10-27T08:12:00,true,4,MAIRIE,1,,PL,DE LA MAIRIE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,84.11Z,NAFRev2,O,-0.188053,45.217099,0.85,housenumber,1 Place de la Mairie 17270 Montguyon,17241_0075_00001,G,1 PLACE DE LA MAIRIE,
251702411,00017,25170241100017,O,1983-09-14,NN,,,2006-10-26T23:43:21,true,3,MAIRIE,1,,PL,DE LA MAIRIE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,41.0Z,NAFRev1,N,-0.188053,45.217099,0.85,housenumber,1 Place de la Mairie 17270 Montguyon,17241_0075_00001,G,1 PLACE DE LA MAIRIE,
251702619,00015,25170261900015,O,,NN,,,,true,1,,,,,,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,75.1G,NAF1993,N,,,0,,,,,,
251702650,00010,25170265000010,O,1990-12-31,NN,,,2020-08-25T10:20:15,true,4,MAIRIE,1,,PL,DE LA MAIRIE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,36.00Z,NAFRev2,N,-0.188053,45.217099,0.85,housenumber,1 Place de la Mairie 17270 Montguyon,17241_0075_00001,G,1 PLACE DE LA MAIRIE,
261700264,00045,26170026400045,O,2013-12-09,12,2019,,2021-10-27T08:12:40,false,2,,20,,RUE,DES COTEAUX,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2014-01-14,A,EHPAD - MONTGUYON - CH BOSCAMNANT,,,,87.10A,NAFRev2,N,-0.181557,45.217383,0.95,housenumber,20 Rue des Côteaux 17270 Montguyon,17241_0035_00020,G,20 RUE DES COTEAUX,
261700272,00154,26170027200154,O,1993-01-01,01,2019,,2021-10-27T08:12:40,false,3,,17,,RUE,NATIONALE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO PSYCHO - C.A.M.P.E,,,,88.99B,NAFRev2,N,-0.18824,45.218048,0.96,housenumber,17 Rue Nationale 17270 Montguyon,17241_0085_00017,G,17 RUE NATIONALE,
261700660,00010,26170066000010,O,1983-09-14,NN,,,2008-01-04T18:56:23,true,3,MAIRIE,1,,PL,DE LA MAIRIE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.188053,45.217099,0.85,housenumber,1 Place de la Mairie 17270 Montguyon,17241_0075_00001,G,1 PLACE DE LA MAIRIE,
261700660,00028,26170066000028,O,1985-01-22,NN,,,2008-01-04T18:56:23,false,3,MAIRIE,1,,PL,DE LA MAIRIE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERES DOMICILE,,,,88.10A,NAFRev2,N,-0.188053,45.217099,0.85,housenumber,1 Place de la Mairie 17270 Montguyon,17241_0075_00001,G,1 PLACE DE LA MAIRIE,
291704948,00012,29170494800012,O,1988-06-21,NN,,,2021-02-12T09:34:14,true,4,MAIRIE,1,,PL,DE LA MAIRIE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,N,-0.188053,45.217099,0.85,housenumber,1 Place de la Mairie 17270 Montguyon,17241_0075_00001,G,1 PLACE DE LA MAIRIE,
300041365,00010,30004136500010,O,,,,,,true,1,,,,IMP,FONTBOISSEAU,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,57.09,NAP,N,-0.187383,45.215397,0.84,street,Impasse Fontboisseau 17270 Montguyon,17241_y7ermv,G,IMPASSE FONTBOISSEAU,
301428579,00017,30142857900017,O,,,,,,true,1,,,,,,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
301472387,00028,30147238700028,O,,NN,,,,true,1,,1,,RUE,DE L ABATTOIR,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.181769,45.214268,0.95,housenumber,1 Rue de l’Abattoir 17270 Montguyon,17241_0005_00001,G,1 RUE DE L ABATTOIR,
301869665,00010,30186966500010,O,,NN,,,,true,1,,,,LD,LE MAINE COMTE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,1999-10-26,F,,,,,55.60,NAP,N,-0.181803,45.224271,0.81,street,Rue du Maine Comte 17270 Montguyon,17241_0076,G,RUE DU MAINE COMTE,
302025127,00028,30202512700028,O,1900-01-01,NN,,,2010-12-17T19:54:02,true,6,,,,LD,LA ROUGEAIE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.41B,NAFRev2,N,-0.164279,45.208155,0.47,street,Le Trié Rouge 17270 Montguyon,17241_28b57l,G,LE TRIE ROUGE,
302025135,00013,30202513500013,O,,,,,,true,1,,,,,,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
302026760,00025,30202676000025,O,,NN,,,,true,1,,,,,BOIS CLAIR,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,6.7244865,44.6608118,0.9,poi.wood,Bois Clair (Forêt) Ceillac,https://osm.org/relation/7843381,G,,
302187208,00012,30218720800012,O,,,,,,true,1,,,,RUE,DE VASSIAC,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-0.184194,45.218765,0.96,street,Rue de Vassiac 17270 Montguyon,17241_0150,G,RUE DE VASSIAC,
302496997,00024,30249699700024,O,,NN,,,,true,1,,5,,PL,DU CHAMP DE FOIRE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4L,NAF1993,O,-0.186704,45.217107,0.88,housenumber,5 Place du Champ de Foire 17270 Montguyon,17241_0020_00005,G,5 PLACE DU CHAMP DE FOIRE,
302787429,00018,30278742900018,O,1900-01-01,NN,,,2016-04-15T09:00:37,false,4,,,,RUE,DES GRAVES,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,46.74B,NAFRev2,N,-0.187128,45.211849,0.94,street,Rue des Graves 17270 Montguyon,17241_8fhtpl,G,RUE DES GRAVES,
302787429,00026,30278742900026,O,1900-01-01,NN,,,2018-09-29T12:10:12,true,5,ZONE INDUSTRIELLE,,,,ZI,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,46.74B,NAFRev2,O,,,0,,,,,,
303202840,00037,30320284000037,O,1987-12-31,NN,,,2011-04-28T00:11:13,false,4,,,,,RIPPE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,52.2J,NAF1993,N,-0.172502,45.209042,0.95,street,Rippe 17270 Montguyon,17241_cqzjmk,G,RIPPE,
303202840,00045,30320284000045,O,1999-01-31,NN,,,2016-01-12T00:10:37,true,3,,,,,PEURTAUD,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.175487,45.202108,0.94,street,Peurtaud 17270 Montguyon,17241_f5bhj5,G,PEURTAUD,
303202840,00060,30320284000060,O,2010-01-01,,,,2011-11-16T08:04:07,false,2,,,,,RIPPE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,35.11Z,NAFRev2,N,-0.172502,45.209042,0.95,street,Rippe 17270 Montguyon,17241_cqzjmk,G,RIPPE,
304060734,00023,30406073400023,O,1980-11-01,NN,,4322AZ,2019-06-24T13:15:37,true,6,,1,,RUE,DU PERIGORD,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,-0.185612,45.21253,0.95,housenumber,1 Rue du Périgord 17270 Montguyon,17241_0095_00001,G,1 RUE DU PERIGORD,
304235450,00018,30423545000018,O,1975-01-01,NN,,,2011-04-23T04:29:31,true,5,,,,PL,DE L'HOTEL DE VILLE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,47.52A,NAFRev2,O,-0.185002,45.215066,0.4,street,Rue de la Vieille Tour 17270 Montguyon,17241_0155,G,RUE DE LA VIEILLE TOUR,
305026957,00012,30502695700012,O,,,,,,true,1,,,,PL,DE LA MAIRIE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,-0.188152,45.216819,0.84,street,Place de la Mairie 17270 Montguyon,17241_0075,G,PLACE DE LA MAIRIE,
305244766,00039,30524476600039,O,1994-01-01,NN,,,2006-10-27T00:07:46,true,3,,7,,AV,REPUBLIQUE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,N,-0.187281,45.216338,0.83,housenumber,7 Avenue de la République 17270 Montguyon,17241_0130_00007,G,7 AVENUE DE LA REPUBLIQUE,
305244766,00054,30524476600054,O,2005-01-07,,,,2006-11-25T09:18:52,false,2,,2,B,PL,DU CHAMP DE FOIRE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,93.0H,NAFRev1,N,-0.186855,45.21678,0.76,street,Place du Champ de Foire 17270 Montguyon,17241_0020,G,PLACE DU CHAMP DE FOIRE,
305528291,00027,30552829100027,O,1981-06-01,NN,,,,true,1,,,,,,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
305693491,00022,30569349100022,O,1985-06-25,NN,,,2010-10-05T09:54:42,false,4,,,,,ZONE INDUSTRIELLE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
306024589,00013,30602458900013,O,,NN,,,,true,1,,,,,MILLET,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,55.4B,NAF1993,N,-0.176825,45.193589,0.92,street,Route de Millet 17270 Montguyon,17241_0044,G,ROUTE DE MILLET,
306024597,00016,30602459700016,O,,,,,,true,1,,,,PL,DU CHAMP DE FOIRE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.186855,45.21678,0.87,street,Place du Champ de Foire 17270 Montguyon,17241_0020,G,PLACE DU CHAMP DE FOIRE,
306322777,00021,30632277700021,O,,NN,,,,true,1,,20,,RUE,DES PIERRIERES,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.187616,45.226417,0.77,housenumber,20 Rue de la Pierrière 17270 Montguyon,17241_0105_00020,G,20 RUE DE LA PIERRIERE,
306351420,00022,30635142000022,O,,,,,,true,1,,,,,,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
306631870,00012,30663187000012,O,,,,,,true,1,,,,,,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
306765777,00017,30676577700017,O,,,,,,true,1,,,,,,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
307049015,01966,30704901501966,O,1997-01-01,02,2019,,2021-10-27T08:16:10,false,3,,5,,RUE,DE VASSIAC,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.187672,45.217798,0.96,housenumber,5 Rue de Vassiac 17270 Montguyon,17241_0150_00005,G,5 RUE DE VASSIAC,
307049015,03061,30704901503061,O,2017-06-01,,,,2018-04-06T11:17:09,false,2,,4,,PL,DE LA MAIRIE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2018-03-21,F,,,,,64.19Z,NAFRev2,O,-0.187859,45.216949,0.85,housenumber,4 Place de la Mairie 17270 Montguyon,17241_0075_00004,G,4 PLACE DE LA MAIRIE,
307049015,03111,30704901503111,O,2018-03-21,,,,2018-04-06T11:17:09,false,1,,5,,AV,DE LA REPUBLIQUE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2018-03-21,A,,,,,64.19Z,NAFRev2,O,-0.187407,45.216371,0.87,housenumber,5 Avenue de la République 17270 Montguyon,17241_0130_00005,G,5 AVENUE DE LA REPUBLIQUE,
307344739,00023,30734473900023,O,1988-11-01,NN,,,2008-11-07T00:22:50,true,4,,,,LD,COUTELEAU,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,45.2V,NAFRev1,O,-0.17417,45.218124,0.94,street,Couteleau 17270 Montguyon,17241_iuy9zp,G,COUTELEAU,
307625426,00027,30762542600027,O,1997-01-01,NN,,,2008-01-04T19:47:38,false,3,,5,,RUE,DE VIASSAC,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.187672,45.217798,0.69,housenumber,5 Rue de Vassiac 17270 Montguyon,17241_0150_00005,G,5 RUE DE VASSIAC,
308775402,00024,30877540200024,O,,NN,,,,true,1,,,,LD,BOIS CLAIR,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,6.7244865,44.6608118,0.9,poi.wood,Bois Clair (Forêt) Ceillac,https://osm.org/relation/7843381,G,,
308789502,00017,30878950200017,O,,,,,,true,1,,,,,,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308798602,00014,30879860200014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,88.02,NAP,N,-0.188152,45.216819,0.84,street,Place de la Mairie 17270 Montguyon,17241_0075,G,PLACE DE LA MAIRIE,
308802008,00018,30880200800018,O,,NN,,,,true,1,,,,RUE,DE LA GENDARMERIE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,,F,,,,,88.02,NAP,N,-0.167154,45.185823,0.59,street,Rue de la Scierie 17270 Montguyon,17241_0064,G,RUE DE LA SCIERIE,
308802032,00018,30880203200018,O,,NN,,,,true,1,,,,,,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,88.02,NAP,N,,,0,,,,,,
309497493,00036,30949749300036,O,1983-01-01,NN,,,2018-01-15T08:36:21,true,6,,,,RUE,DE LA PIERRE FOLLE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,-0.174898,45.225177,0.96,street,Rue de la Pierre Folle 17270 Montguyon,17241_0100,G,RUE DE LA PIERRE FOLLE,
309556967,00029,30955696700029,O,,NN,,,,true,1,,,,PL,DU CHAMP DE FOIRE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-0.186855,45.21678,0.87,street,Place du Champ de Foire 17270 Montguyon,17241_0020,G,PLACE DU CHAMP DE FOIRE,
310100847,00014,31010084700014,O,,NN,,,,true,1,,,,,,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.46,NAP,N,,,0,,,,,,
310115233,00010,31011523300010,O,,NN,,,,true,1,,,,,ABATTOIR,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,35.01,NAP,N,-0.180824,45.213807,0.92,street,Rue de l’Abattoir 17270 Montguyon,17241_0005,G,RUE DE L ABATTOIR,
310476106,00011,31047610600011,O,1977-01-01,NN,,,2008-11-07T00:25:22,true,6,,,,LD,LE TERRIER ROUGE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.8P,NAFRev1,O,-0.164279,45.208155,0.59,street,Le Trié Rouge 17270 Montguyon,17241_28b57l,G,LE TRIE ROUGE,
310637913,00016,31063791300016,O,,,,,,true,1,,1,,RUE,DE LA PIERRE FOLLE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,-0.186289,45.218318,0.96,housenumber,1 Rue de la Pierre Folle 17270 Montguyon,17241_0100_00001,G,1 RUE DE LA PIERRE FOLLE,
311223853,00012,31122385300012,O,,,,,,true,1,,,,,LD BIENVEILLANCE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.176959,45.213589,0.94,street,Bienveillance 17270 Montguyon,17241_qb1vkq,G,BIENVEILLANCE,
311279509,00039,31127950900039,O,2011-04-01,,,,2015-03-18T08:43:01,false,2,,17,,RUE,NATIONAL,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,86.90E,NAFRev2,N,-0.18824,45.218048,0.9,housenumber,17 Rue Nationale 17270 Montguyon,17241_0085_00017,G,17 RUE NATIONALE,
311455521,00014,31145552100014,O,,NN,,,,true,1,,,,,,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,1982-08-31,F,,,,,62.11,NAP,N,,,0,,,,,,
311486153,00019,31148615300019,O,,,,,,true,1,,,,,,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
312025919,00035,31202591900035,O,,NN,,,,true,1,,,,,,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.7A,NAF1993,N,,,0,,,,,,
312087489,00018,31208748900018,O,,,,,,true,1,,,,,,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.01,NAP,N,,,0,,,,,,
312142284,00016,31214228400016,O,1978-01-01,NN,,,2009-06-27T03:56:34,true,4,,,,,LE GAT,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,-0.167076,45.215279,0.53,street,Rue du Gat 17270 Montguyon,17241_0070,G,RUE DU GAT,
313258303,00020,31325830300020,O,,NN,,,,true,1,,27,,RUE,DE VASSIAC,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,19.2Z,NAF1993,N,-0.183935,45.218451,0.96,housenumber,27 Rue de Vassiac 17270 Montguyon,17241_0150_00027,G,27 RUE DE VASSIAC,
313567422,00016,31356742200016,O,,NN,,,,true,1,,,,RUE,NATIONALE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,1997-09-06,F,,,,,52.4C,NAF1993,O,-0.188286,45.218131,0.96,street,Rue Nationale 17270 Montguyon,17241_0085,G,RUE NATIONALE,
313977589,00024,31397758900024,O,1989-09-01,NN,,,2006-10-27T00:40:28,true,4,,7,,AV,DE LA REPUBLIQUE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4C,NAFRev1,O,-0.187281,45.216338,0.87,housenumber,7 Avenue de la République 17270 Montguyon,17241_0130_00007,G,7 AVENUE DE LA REPUBLIQUE,
314516071,00011,31451607100011,O,,NN,,,,true,1,,,,RUE,DE VASSIAC,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,87.03,NAP,N,-0.184194,45.218765,0.96,street,Rue de Vassiac 17270 Montguyon,17241_0150,G,RUE DE VASSIAC,
314525544,00016,31452554400016,O,1978-01-01,NN,,,2021-04-03T08:40:14,true,5,,13,,AV,DE LA REPUBLIQUE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,47.72A,NAFRev2,O,-0.186978,45.216115,0.88,housenumber,13 Avenue de la République 17270 Montguyon,17241_0130_00013,G,13 AVENUE DE LA REPUBLIQUE,
314702259,00016,31470225900016,O,,NN,,,,true,1,,,,DOM,DE COLLINET,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,1981-04-27,F,,,,,41.02,NAP,N,-0.181536,45.206958,0.71,street,Chemin de Collinet 17270 Montguyon,17241_0001,G,CHEMIN DE COLLINET,
315671727,00024,31567172700024,O,2001-01-08,NN,,,2008-11-07T00:31:07,false,3,,4,,AV,DE LA REPUBLIQUE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2004-04-01,F,ITINER'HAIR,,,,93.0D,NAFRev1,N,-0.187542,45.216322,0.87,housenumber,4 Avenue de la République 17270 Montguyon,17241_0130_00004,G,4 AVENUE DE LA REPUBLIQUE,
315933010,00011,31593301000011,O,1979-01-01,NN,,,,true,4,,3,,RUE,DE VASSIAC,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,67.2Z,NAFRev1,O,-0.187739,45.217786,0.96,housenumber,3 Rue de Vassiac 17270 Montguyon,17241_0150_00003,G,3 RUE DE VASSIAC,
315946129,00014,31594612900014,O,,,,,,true,1,,,,,BOIS CLAIR,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,6.7244865,44.6608118,0.9,poi.wood,Bois Clair (Forêt) Ceillac,https://osm.org/relation/7843381,G,,
315987081,00017,31598708100017,O,1900-01-01,NN,,,2006-10-27T00:49:01,false,4,,29,,RUE,NATIONALE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2004-12-25,F,CABINET BORDELAIS,,,,67.2Z,NAFRev1,O,-0.188396,45.218537,0.96,housenumber,29 Rue Nationale 17270 Montguyon,17241_0085_00029,G,29 RUE NATIONALE,
315987081,00033,31598708100033,O,2004-01-01,NN,,,2008-01-04T20:42:50,true,4,,25,,RUE,NATIONALE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,-0.188344,45.21838,0.96,housenumber,25 Rue Nationale 17270 Montguyon,17241_0085_00025,G,25 RUE NATIONALE,
315987081,00041,31598708100041,O,2017-12-21,,,,2021-02-23T10:41:33,false,1,,,,,TROUILLAUD,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,68.20A,NAFRev2,N,3.1107865,49.4076028,0.73,poi,Rue Brouillaud (Pont) Vic-sur-Aisne,https://osm.org/way/549219798,G,,
316276740,00016,31627674000016,O,1979-01-01,NN,,,2008-01-04T20:44:59,true,4,,2,,RUE,DE VASSIAC,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.187825,45.217714,0.96,housenumber,2 Rue de Vassiac 17270 Montguyon,17241_0150_00002,G,2 RUE DE VASSIAC,
316606367,00019,31660636700019,O,1979-01-01,NN,,,2008-01-04T20:47:12,true,3,,,,,MAIRIE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.188152,45.216819,0.92,street,Place de la Mairie 17270 Montguyon,17241_0075,G,PLACE DE LA MAIRIE,
316920131,00026,31692013100026,O,2008-06-05,21,2019,,2021-10-27T08:19:58,true,2,DE CLAIRVENT,,,,ZONE COMMERCIALE DE CLAIRVENT,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2017-11-16,A,INTERMARCHE,,,,47.11D,NAFRev2,O,-0.176795,45.211017,0.5,street,Route de Clairvent 17270 Montguyon,17241_0034,D,ROUTE DE CLAIRVENT,
316947449,00013,31694744900013,O,1979-01-01,NN,,,2008-01-04T20:49:36,true,3,,,,,LE MAINE GRISEAU,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.17513,45.22455,0.39,street,Les Maines 17270 Montguyon,17241_7v7svg,G,LES MAINES,
317310670,00011,31731067000011,O,,NN,,,,true,1,,10,,RUE,DE VASSIAC,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,62.11,NAP,N,-0.187424,45.217787,0.96,housenumber,10 Rue de Vassiac 17270 Montguyon,17241_0150_00010,G,10 RUE DE VASSIAC,
317310860,00018,31731086000018,O,1979-01-01,NN,,,2008-01-04T20:52:09,true,3,,,,RTE,DE VASSIAC,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.184194,45.218765,0.77,street,Rue de Vassiac 17270 Montguyon,17241_0150,G,RUE DE VASSIAC,
317310878,00010,31731087800010,O,,,,,,true,1,,,,,,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.10,NAP,N,,,0,,,,,,
317310886,00013,31731088600013,O,1979-01-01,NN,,,,true,1,,,,,,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
317708949,00027,31770894900027,O,1981-01-01,NN,,,2014-07-08T00:21:21,true,4,,15,,AV,DE LA REPUBLIQUE,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,18.12Z,NAFRev2,N,-0.186926,45.216075,0.88,housenumber,15 Avenue de la République 17270 Montguyon,17241_0130_00015,G,15 AVENUE DE LA REPUBLIQUE,
317983286,00012,31798328600012,O,1980-01-01,NN,,,2006-11-25T09:41:55,true,3,,,,,LES JUSTICES,17270,MONTGUYON,,,17241,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6E,NAFRev1,N,-0.184045,45.222474,0.79,street,Cité des Justices 17270 Montguyon,17241_A010,G,CITE DES JUSTICES,