siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043909852,00014,04390985200014,O,1997-12-25,,,,2008-01-04T18:06:04,true,2,,,,,,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
130010028,00160,13001002800160,O,2010-01-25,,,,2012-08-06T14:28:55,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,DES ECOLES,14710,TREVIERES,,BP 19,14711,,,,,,,,,,,,,,,,,,,2012-07-01,F,TRESORERIE  TREVIERES,,,,84.11Z,NAFRev2,N,-0.903496,49.308427,0.94,street,Rue des Ecoles 14710 Trévières,14711_0320,G,RUE DES ECOLES,
171402118,00078,17140211800078,O,1983-01-01,NN,,,2012-07-27T11:22:23,false,4,,,,RUE,DES ECOLES,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE TREVIERES,,,,84.11Z,NAFRev2,N,-0.903496,49.308427,0.94,street,Rue des Ecoles 14710 Trévières,14711_0320,G,RUE DES ECOLES,
191400829,00013,19140082900013,O,1983-03-01,12,2018,,2020-08-25T10:14:01,true,4,,11,,ALL,2 EME DIVISION AMERICAINE,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-0.902436,49.307467,0.77,housenumber,11 All de la 2e Division Americaine 14710 Trévières,14711_b327_00011,G,11 ALL DE LA 2E DIV AMERICAINE,
211407119,00018,21140711900018,O,1983-03-01,11,2018,,2020-08-25T10:15:55,true,4,,,,RUE,DES ECOLES,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.903496,49.308427,0.94,street,Rue des Ecoles 14710 Trévières,14711_0320,G,RUE DES ECOLES,
211407119,00026,21140711900026,O,1983-12-21,11,2018,,2020-08-25T10:15:55,false,4,,,,RUE,DES ECOLES,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.903496,49.308427,0.94,street,Rue des Ecoles 14710 Trévières,14711_0320,G,RUE DES ECOLES,
211407119,00034,21140711900034,O,1983-12-21,NN,,,2007-05-19T08:13:32,false,4,,,,RUE,DES ECOLES,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.903496,49.308427,0.94,street,Rue des Ecoles 14710 Trévières,14711_0320,G,RUE DES ECOLES,
211407119,00042,21140711900042,O,1975-12-16,NN,,,2018-09-29T12:04:33,false,3,,,,RUE,DU PONT DE LA BARRE,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.905502,49.313468,0.94,street,Rue du Pont de la Barre 14710 Trévières,14711_0800,G,RUE DU PONT DE LA BARRE,
211407119,00059,21140711900059,O,1997-01-01,NN,,,2006-05-10T14:18:42,false,2,MAIRIE,,,RUE,DES ECOLES,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2000-12-25,F,BUDGET ECOLES,,,,75.1C,NAF1993,N,-0.903496,49.308427,0.94,street,Rue des Ecoles 14710 Trévières,14711_0320,G,RUE DES ECOLES,
211407119,00067,21140711900067,O,1997-01-01,NN,,,2009-06-27T03:19:02,false,4,MAIRIE,,,RUE,DES ECOLES,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2008-06-23,F,CANTINE SCOLAIRE MUNICIPALE,,,,56.29B,NAFRev2,N,-0.903496,49.308427,0.94,street,Rue des Ecoles 14710 Trévières,14711_0320,G,RUE DES ECOLES,
211407119,00075,21140711900075,O,1995-12-25,NN,,,2006-10-26T23:40:18,false,2,MAIRIE,,,RUE,DES ECOLES,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-0.903496,49.308427,0.94,street,Rue des Ecoles 14710 Trévières,14711_0320,G,RUE DES ECOLES,
211407119,00083,21140711900083,O,1998-12-25,NN,,,2006-10-26T23:40:18,false,2,MAIRIE,,,RUE,DES ECOLES,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE TRANSPORTS DE VOYAGEURS,,,,60.2A,NAFRev1,N,-0.903496,49.308427,0.94,street,Rue des Ecoles 14710 Trévières,14711_0320,G,RUE DES ECOLES,
211407119,00091,21140711900091,O,2015-10-02,,,,2015-11-03T15:46:00,false,1,,,,RUE,DU PONT DE LA BARRE,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2015-10-02,A,STATION SERVICE,,,,47.30Z,NAFRev2,N,-0.905502,49.313468,0.94,street,Rue du Pont de la Barre 14710 Trévières,14711_0800,G,RUE DU PONT DE LA BARRE,
241400670,00014,24140067000014,O,1999-12-29,,,,,false,2,MAIRIE,,,RUE,DES ECOLES,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,75.1A,NAF1993,N,-0.903496,49.308427,0.94,street,Rue des Ecoles 14710 Trévières,14711_0320,G,RUE DES ECOLES,
241400670,00022,24140067000022,O,2000-12-28,NN,,,2007-05-19T08:21:55,false,3,,16,,RUE,OCTAVE MIRBEAU,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2005-10-12,F,,,,,75.1A,NAFRev1,O,-0.904749,49.30965,0.94,housenumber,16 Rue Octave Mirbeau 14710 Trévières,14711_0640_00016,G,16 RUE OCTAVE MIRBEAU,
251401154,00017,25140115400017,O,1983-03-01,03,2018,,2020-08-25T10:20:14,true,5,MAIRIE,,,RUE,DES ECOLES,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,49.39A,NAFRev2,N,-0.903496,49.308427,0.94,street,Rue des Ecoles 14710 Trévières,14711_0320,G,RUE DES ECOLES,
251401154,00025,25140115400025,O,1998-12-25,NN,,,2019-07-31T03:46:56,false,3,MAIRIE,,,RUE,DES ECOLES,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.903496,49.308427,0.94,street,Rue des Ecoles 14710 Trévières,14711_0320,G,RUE DES ECOLES,
251401451,00017,25140145100017,O,1983-03-01,NN,,,2008-11-19T15:36:29,true,4,MAIRIE,,,RUE,DES ECOLES,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,75.1E,NAF1993,N,-0.903496,49.308427,0.94,street,Rue des Ecoles 14710 Trévières,14711_0320,G,RUE DES ECOLES,
251401469,00019,25140146900019,O,1983-03-01,NN,,,2008-11-19T15:37:17,true,4,MAIRIE,,,RUE,DES ECOLES,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,75.1E,NAF1993,N,-0.903496,49.308427,0.94,street,Rue des Ecoles 14710 Trévières,14711_0320,G,RUE DES ECOLES,
251402525,00017,25140252500017,O,1983-03-01,NN,,,,true,4,MAIRIE,,,RUE,DES ECOLES,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,75.2J,NAFRev1,N,-0.903496,49.308427,0.94,street,Rue des Ecoles 14710 Trévières,14711_0320,G,RUE DES ECOLES,
251403473,00019,25140347300019,O,1987-04-22,NN,,,2008-09-24T10:49:08,true,3,MAIRIE,,,RUE,DES ECOLES,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1C,NAFRev1,N,-0.903496,49.308427,0.94,street,Rue des Ecoles 14710 Trévières,14711_0320,G,RUE DES ECOLES,
251404745,00019,25140474500019,O,1997-05-23,NN,,,2008-09-24T15:05:20,true,3,MAIRIE,,,RUE,DES ECOLES,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,75.1A,NAFRev1,N,-0.903496,49.308427,0.94,street,Rue des Ecoles 14710 Trévières,14711_0320,G,RUE DES ECOLES,
251404810,00011,25140481000011,O,1998-01-01,NN,,,2008-09-24T15:07:19,true,4,MAIRIE,,,RUE,DES ECOLES,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.7C,NAF1993,N,-0.903496,49.308427,0.94,street,Rue des Ecoles 14710 Trévières,14711_0320,G,RUE DES ECOLES,
261401319,00015,26140131900015,O,1987-09-27,03,2018,,2020-08-25T10:20:49,true,3,MAIRIE,,,RUE,DES ECOLES,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.903496,49.308427,0.94,street,Rue des Ecoles 14710 Trévières,14711_0320,G,RUE DES ECOLES,
271400533,00011,27140053300011,O,,,,,,true,1,,,,,,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
271400541,00014,27140054100014,O,,,,,,true,1,,,,,,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300826435,00038,30082643500038,O,1900-01-01,,,,2011-10-14T09:32:39,false,2,,,,RTE,DE FORMIGNY,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.904394,49.313623,0.82,street,Route de Formigny 14710 Trévières,14711_0370,G,ROUTE DE FORMIGNY,
301395729,00017,30139572900017,O,,NN,,,,true,1,,,,PL,DU MARCHE,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.4N,NAF1993,O,-0.90504,49.30962,0.79,street,Place du Marché 14710 Trévières,14711_0560,G,PLACE DU MARCHE,
302187893,00011,30218789300011,O,,,,,,true,1,,,,RUE,EDMOND DE LACHENDERIE,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.905526,49.308532,0.68,street,Rue Edmond de Laheudrie 14710 Trévières,14711_0360,G,RUE EDMOND DE LAHEUDRIE,
303918932,00011,30391893200011,O,1900-01-01,NN,,2341ZZ,2015-03-18T00:59:10,true,4,,2,,RUE,DU CALVAIRE,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,23.41Z,NAFRev2,N,-0.906563,49.307885,0.94,housenumber,2 Rue du Calvaire 14710 Trévières,14711_0160_00002,G,2 RUE DU CALVAIRE,
304428824,00011,30442882400011,O,1900-01-01,NN,,,,true,4,,,,,,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
306253154,00026,30625315400026,O,2009-08-30,,,,2012-11-09T00:12:58,true,2,,,,HAM,DE DUNGY,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,47.89Z,NAFRev2,N,-0.906738,49.302083,0.91,street,Résidence de Dungy 14710 Trévières,14711_0266,G,RESIDENCE DE DUNGY,
307076497,00014,30707649700014,O,1900-01-01,NN,,,2019-07-17T07:54:36,false,6,,,,RTE,BAYEUX,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,-0.902526,49.308759,0.76,street,Route de Bayeux 14710 Trévières,14711_0040,G,ROUTE DE BAYEUX,
307671990,00017,30767199000017,O,,,,,,true,1,,,,RUE,DU PONT DE LA BARRE,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.905502,49.313468,0.94,street,Rue du Pont de la Barre 14710 Trévières,14711_0800,G,RUE DU PONT DE LA BARRE,
307716209,00019,30771620900019,O,,NN,,,,true,1,,,,PL,DU MARCHE,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.25,NAP,N,-0.90504,49.30962,0.79,street,Place du Marché 14710 Trévières,14711_0560,G,PLACE DU MARCHE,
307716217,00012,30771621700012,O,,NN,,,,true,1,,27,,RUE,DU PONT DE LA BARRE,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,52.1B,NAF1993,O,-0.905502,49.313468,0.85,street,Rue du Pont de la Barre 14710 Trévières,14711_0800,G,RUE DU PONT DE LA BARRE,
308467521,00016,30846752100016,O,1986-12-31,NN,,,2006-11-25T09:23:12,true,3,,,,PL,DU MARCHE,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.1A,NAFRev1,N,-0.90504,49.30962,0.79,street,Place du Marché 14710 Trévières,14711_0560,G,PLACE DU MARCHE,
308808989,00013,30880898900013,O,,NN,,,,true,1,,,,RTE,DE DUNGY,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,79.01,NAP,N,-0.906738,49.302083,0.7,street,Résidence de Dungy 14710 Trévières,14711_0266,G,RESIDENCE DE DUNGY,
309757128,00017,30975712800017,O,,,,,,true,1,,,,PL,DU MARCHE,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-0.90504,49.30962,0.79,street,Place du Marché 14710 Trévières,14711_0560,G,PLACE DU MARCHE,
310219522,00029,31021952200029,O,1985-08-27,NN,,,2014-07-08T00:14:57,true,5,,,,RTE,DE BERNESQ,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,81.30Z,NAFRev2,N,-0.913795,49.305285,0.82,street,Route de Bernesq 14710 Trévières,14711_0081,G,ROUTE DE BERNESQ,
312707938,00014,31270793800014,O,1978-01-01,NN,,,2008-07-27T05:54:29,true,5,,,,RTE,DE BAYEUX,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.902526,49.308759,0.81,street,Route de Bayeux 14710 Trévières,14711_0040,G,ROUTE DE BAYEUX,
314080656,00015,31408065600015,O,1900-01-01,,,,,true,3,,,,,,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
314473265,00028,31447326500028,O,,,,,,true,1,,,,RUE,DU CALVAIRE,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.906114,49.307865,0.94,street,Rue du Calvaire 14710 Trévières,14711_0160,G,RUE DU CALVAIRE,
316591494,00018,31659149400018,O,1979-01-01,NN,,,2012-02-21T11:11:12,true,4,,,,HAM,DE DUNGY,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,01.41Z,NAFRev2,N,-0.906738,49.302083,0.91,street,Résidence de Dungy 14710 Trévières,14711_0266,G,RESIDENCE DE DUNGY,
317826998,00013,31782699800013,O,,,,,,true,1,,2,,RUE,DES BRETONS,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,65.03,NAP,N,-0.906526,49.309489,0.94,housenumber,2 Rue des Bretons 14710 Trévières,14711_0120_00002,G,2 RUE DES BRETONS,
318788775,00027,31878877500027,O,1989-09-01,NN,,,,true,1,,,,RUE,PIERROT,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2000-07-08,F,,,,,45.3E,NAF1993,O,-0.904725,49.307743,0.94,street,Rue Pierrot 14710 Trévières,14711_0660,G,RUE PIERROT,
318803749,00023,31880374900023,O,1985-09-01,NN,,4322AZ,2017-05-04T02:54:06,true,5,,,,RUE,PIERROT,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.22A,NAFRev2,O,-0.904725,49.307743,0.94,street,Rue Pierrot 14710 Trévières,14711_0660,G,RUE PIERROT,
318803756,00028,31880375600028,O,1985-09-01,NN,,,,true,1,,,,RUE,PIERROT,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2000-07-08,F,,,,,45.3E,NAF1993,N,-0.904725,49.307743,0.94,street,Rue Pierrot 14710 Trévières,14711_0660,G,RUE PIERROT,
319337077,00014,31933707700014,O,1980-06-21,NN,,,,true,1,,,,PL,DU MARCHE,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,52.2C,NAF1993,O,-0.90504,49.30962,0.79,street,Place du Marché 14710 Trévières,14711_0560,G,PLACE DU MARCHE,
321280448,00028,32128044800028,O,1990-03-25,NN,,,2009-12-01T08:29:45,true,4,,,,RUE,CALVAIRE,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,85.53Z,NAFRev2,N,-0.906114,49.307865,0.86,street,Rue du Calvaire 14710 Trévières,14711_0160,G,RUE DU CALVAIRE,
321483794,00020,32148379400020,O,2011-06-29,,,,2018-03-16T08:42:14,true,1,,,,,LA MAIRIE,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2011-06-29,A,,,,,77.31Z,NAFRev2,N,-0.905728,49.309909,0.47,street,Place de la Poissonnerie 14710 Trévières,14711_0740,G,PLACE DE LA POISSONNERIE,
322021791,00015,32202179100015,O,,NN,,,,true,1,,,,RUE,DE LA GLORIETTE,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.5Z,NAF1993,N,-0.907371,49.308611,0.94,street,Rue de la Gloriette 14710 Trévières,14711_0400,G,RUE DE LA GLORIETTE,
322458860,00010,32245886000010,O,,,,,,true,1,,,,CHE,DES MONTS,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.904277,49.313695,0.81,street,Chemin des Monts 14710 Trévières,14711_0635,G,CHEMIN DES MONTS,
322642810,00046,32264281000046,O,,NN,,,2006-11-25T09:52:19,true,1,,,,RTE,DE LITTRY,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,70.2C,NAF1993,N,-0.904514,49.305932,0.81,street,Route de Littry 14710 Trévières,14711_0630,G,ROUTE DE LITTRY,
323070920,00026,32307092000026,O,2008-01-02,,,,2008-12-18T20:00:26,true,2,,11,,RUE,DES BRETONS,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,-0.906821,49.308305,0.94,housenumber,11 Rue des Bretons 14710 Trévières,14711_0120_00011,G,11 RUE DES BRETONS,
323170456,00012,32317045600012,O,1982-01-01,NN,,,2008-11-07T00:39:43,true,4,,,,,LE BEAU MOULIN,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2J,NAFRev1,O,-0.914259,49.299741,0.92,street,Lieu Dit le Beau Moulin 14710 Trévières,14711_b007,G,LIEU DIT LE BEAU MOULIN,
324539337,00026,32453933700026,O,2000-08-01,,,,,true,1,,,,,,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
324874973,00021,32487497300021,O,1990-03-19,NN,,,2016-07-13T08:32:15,false,5,,,,PL,DU MARCHE,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,10.71C,NAFRev2,O,-0.90504,49.30962,0.79,street,Place du Marché 14710 Trévières,14711_0560,G,PLACE DU MARCHE,
324874973,00039,32487497300039,O,2010-08-04,,,,2017-01-31T03:53:39,true,2,,3,,RUE,DE LA HALLE,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2017-01-03,F,,,,,68.20A,NAFRev2,N,-0.904286,49.309265,0.94,housenumber,3 Rue de la Halle 14710 Trévières,14711_0460_00003,G,3 RUE DE LA HALLE,
324928985,00013,32492898500013,O,1981-01-01,NN,,,2006-12-15T00:22:35,false,4,,,,RTE,DE BAYEUX,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,1996-08-22,F,,,,,85.1C,NAF1993,O,-0.902526,49.308759,0.81,street,Route de Bayeux 14710 Trévières,14711_0040,G,ROUTE DE BAYEUX,
326951886,00067,32695188600067,O,1995-02-01,NN,,,2007-06-21T09:12:12,false,3,,,,,,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
326953015,00012,32695301500012,O,1983-04-01,12,2018,,2020-08-25T10:32:15,true,5,MAIRIE,,,RUE,DES ECOLES,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2008-07-01,A,ADMR DE L'AURE ET DU LITTORAL,,,,88.10A,NAFRev2,O,-0.903496,49.308427,0.94,street,Rue des Ecoles 14710 Trévières,14711_0320,G,RUE DES ECOLES,
327693107,00028,32769310700028,O,,NN,,,,true,1,,,,PL,DU MARCHE,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,-0.90504,49.30962,0.79,street,Place du Marché 14710 Trévières,14711_0560,G,PLACE DU MARCHE,
328342241,00010,32834224100010,O,,,,,,true,1,,,,PL,DU MARCHE,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,-0.90504,49.30962,0.79,street,Place du Marché 14710 Trévières,14711_0560,G,PLACE DU MARCHE,
328403886,00018,32840388600018,O,1983-09-01,NN,,,2016-01-12T00:11:46,true,3,,,,,,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
328414024,00013,32841402400013,O,,,,,,true,1,,,,RUE,PIERROT,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.904725,49.307743,0.94,street,Rue Pierrot 14710 Trévières,14711_0660,G,RUE PIERROT,
328910203,00012,32891020300012,O,,NN,,,,true,1,,,,PL,DU MARCHE,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,,F,,,,,52.4N,NAFRev1,N,-0.90504,49.30962,0.79,street,Place du Marché 14710 Trévières,14711_0560,G,PLACE DU MARCHE,
329336853,00018,32933685300018,O,1984-01-04,NN,,,2017-05-04T04:07:00,true,5,,,,,MAIRIE,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2015-06-23,A,,,,,93.12Z,NAFRev2,N,-0.906299,49.30978,0.38,street,Impasse de la Poissonnerie 14710 Trévières,14711_0739,G,IMPASSE DE LA POISSONNERIE,
329534176,00014,32953417600014,O,,NN,,,,true,1,,,,RUE,DES ECOLES,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,84.10,NAP,N,-0.903496,49.308427,0.94,street,Rue des Ecoles 14710 Trévières,14711_0320,G,RUE DES ECOLES,
329701973,00011,32970197300011,O,1982-12-15,NN,,,2008-01-04T19:52:16,true,3,,,,RUE,OCTAVE MIRBEAU,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.904032,49.309383,0.94,street,Rue Octave Mirbeau 14710 Trévières,14711_0640,G,RUE OCTAVE MIRBEAU,
331244582,00010,33124458200010,O,1900-01-01,,,,2011-04-28T00:26:23,false,4,,,,PL,DU MARCHE,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,87.03,NAP,N,-0.90504,49.30962,0.79,street,Place du Marché 14710 Trévières,14711_0560,G,PLACE DU MARCHE,
331906016,00026,33190601600026,O,1994-02-01,NN,,,2019-05-13T10:45:30,false,4,,,,PL,DU MARCHE,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2005-01-09,F,,,,,50.2Z,NAFRev1,O,-0.90504,49.30962,0.79,street,Place du Marché 14710 Trévières,14711_0560,G,PLACE DU MARCHE,
332801729,00010,33280172900010,O,1985-07-01,NN,,,2011-07-12T15:29:43,true,5,,8,,CHE,DU CLOS FOURNIER,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,55.10Z,NAFRev2,N,-0.906985,49.30211,0.77,street,Chemin du Clos Fournier 14710 Trévières,14711_0263,G,CHEMIN DU CLOS FOURNIER,
332889336,00019,33288933600019,O,1985-04-01,NN,,,2016-08-03T04:27:06,true,3,,,,RUE,PIERROT,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.904725,49.307743,0.94,street,Rue Pierrot 14710 Trévières,14711_0660,G,RUE PIERROT,
333425387,00011,33342538700011,O,,,,,,true,1,,,,RUE,DES ECOLES,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,,F,,,,,51.4S,NAFRev1,N,-0.903496,49.308427,0.94,street,Rue des Ecoles 14710 Trévières,14711_0320,G,RUE DES ECOLES,
333687010,00012,33368701000012,O,1985-10-01,NN,,,2006-11-25T10:23:47,true,3,,3,,,LE CLOS FOURNIER,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.2E,NAFRev1,N,-0.912435,49.304888,0.94,housenumber,3 Le Clos Fournier 14710 Trévières,14711_b033_00003,G,3 LE CLOS FOURNIER,
333938306,00029,33393830600029,O,,NN,,,,true,1,,,,RUE,DES ECOLES,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,45.23,NAP,N,-0.903496,49.308427,0.94,street,Rue des Ecoles 14710 Trévières,14711_0320,G,RUE DES ECOLES,
334418837,00012,33441883700012,O,,NN,,,,true,1,,,,RUE,DES ECOLES,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.41,NAP,N,-0.903496,49.308427,0.94,street,Rue des Ecoles 14710 Trévières,14711_0320,G,RUE DES ECOLES,
334957206,00017,33495720600017,O,,NN,,,,true,1,,,,,FERME DU DOUAIRE,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.913074,49.298843,0.4,locality,La Ferme d'Albret 14710 Trévières,14711_b064,G,LA FERME D ALBRET,
338384621,00011,33838462100011,O,1900-01-01,NN,,,2011-04-28T00:30:51,false,2,,,,,,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
338873706,00018,33887370600018,O,1986-09-23,NN,,,2019-03-07T08:40:22,false,3,,,,RUE,DE LA GLORIETTE,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.907371,49.308611,0.94,street,Rue de la Gloriette 14710 Trévières,14711_0400,G,RUE DE LA GLORIETTE,
339424467,00019,33942446700019,O,,,,,,true,1,,,,CHE,DU MARAIS DU BOURG,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.40,NAP,N,-0.909685,49.308723,0.85,street,Chemin du Marais du Bourg 14710 Trévières,14711_0540,G,CHEMIN DU MARAIS DU BOURG,
340125400,00010,34012540000010,O,1900-01-01,NN,,,2011-04-28T00:32:18,false,4,,,,RUE,DU CALVAIRE,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1G,NAF1993,O,-0.906114,49.307865,0.94,street,Rue du Calvaire 14710 Trévières,14711_0160,G,RUE DU CALVAIRE,
340125400,00028,34012540000028,O,2002-04-02,NN,,4332AA,2019-08-22T03:55:18,false,5,,21,,RUE,DU CALVAIRE,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2019-08-21,F,,,,,43.32B,NAFRev2,N,-0.907732,49.307666,0.94,housenumber,21 Rue du Calvaire 14710 Trévières,14711_0160_00021,G,21 RUE DU CALVAIRE,
340951813,00021,34095181300021,O,2009-05-01,,,,2012-11-09T00:34:53,true,2,,4,,RTE,DE BERNESQ,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,96.03Z,NAFRev2,N,-0.913375,49.30551,0.83,housenumber,4 Route de Bernesq 14710 Trévières,14711_0081_00004,G,4 ROUTE DE BERNESQ,
342425295,00017,34242529500017,O,1987-07-07,NN,,,,true,1,,,,PL,DU MARCHE,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,93.0D,NAF1993,N,-0.90504,49.30962,0.79,street,Place du Marché 14710 Trévières,14711_0560,G,PLACE DU MARCHE,
343182697,00015,34318269700015,O,,NN,,,,true,1,,,,PL,DU MARCHE,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,1992-03-11,F,,,,,52.2C,NAF1993,N,-0.90504,49.30962,0.79,street,Place du Marché 14710 Trévières,14711_0560,G,PLACE DU MARCHE,
343645735,00014,34364573500014,O,,NN,,,,true,1,,,,PL,DU MARCHE,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4R,NAF1993,N,-0.90504,49.30962,0.79,street,Place du Marché 14710 Trévières,14711_0560,G,PLACE DU MARCHE,
343703708,00010,34370370800010,O,,NN,,,2007-01-18T09:24:59,true,1,,,,,FERME DE LA LUZERNE,14710,TREVIERES,,,14711,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,-0.913074,49.298843,0.44,locality,La Ferme d'Albret 14710 Trévières,14711_b064,G,LA FERME D ALBRET,