siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012909,00151,13001290900151,O,2010-11-15,00,2018,,2020-08-25T10:13:19,false,2,,17,,RUE,ROGG HAAS,68510,SIERENTZ,,BP   28,68309,,,,,,,,,,,,,,,,,,,2018-01-01,F,TRESORERIE DE SIERENTZ,,,,84.11Z,NAFRev2,N,7.456408,47.652921,0.94,housenumber,17 Rue Rogg-haas 68510 Sierentz,68309_0560_00017,G,17 RUE ROGG HAAS,
176802114,00023,17680211400023,O,1983-03-16,,,,2013-04-29T22:36:37,false,4,,17,,RUE,ROGG HAAS,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2010-11-15,F,TRESORERIE DE SIERENTZ,,,,84.11Z,NAFRev2,N,7.456408,47.652921,0.94,housenumber,17 Rue Rogg-haas 68510 Sierentz,68309_0560_00017,G,17 RUE ROGG HAAS,
186804993,00019,18680499300019,O,1985-10-28,01,2018,,2020-08-25T10:13:55,true,3,,,,,SIERENTZ,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.454451,47.657033,0.94,municipality,Sierentz,68309,G,SIERENTZ,
196812697,00015,19681269700015,O,1983-03-01,21,2018,,2020-08-25T10:14:20,true,5,,8,,RUE,ALBERT SCHWEITZER,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,85.31Z,NAFRev2,O,7.454843,47.658551,0.94,housenumber,8 Rue Albert Schweitzer 68510 Sierentz,68309_0040_00008,G,8 RUE ALBERT SCHWEITZER,
200046985,00152,20004698500152,O,2015-01-01,02,2018,,2020-08-25T10:14:54,false,1,,28,,RUE,ROGG HAAS,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2015-01-01,A,CATTP DE SIERENTZ - GHR MSA,,,,86.10Z,NAFRev2,N,7.457094,47.651909,0.94,housenumber,28 Rue Rogg-haas 68510 Sierentz,68309_0560_00028,G,28 RUE ROGG HAAS,
200046985,00335,20004698500335,O,2017-01-01,,,,2018-02-11T18:02:05,false,2,,35,,RUE,ROGG HAAS,68510,SIERENTZ,,BP 26,68309,,,,,,,,,,,,,,,,,,,2018-02-11,A,HOPITAL LOCAL DE SIERENTZ,,,,86.10Z,NAFRev2,O,7.458518,47.651419,0.94,housenumber,35 Rue Rogg-haas 68510 Sierentz,68309_0560_00035,G,35 RUE ROGG HAAS,
200046985,00343,20004698500343,O,2017-01-01,,,,2018-02-11T18:02:05,false,2,,35,,RUE,ROGG HAAS,68510,SIERENTZ,,BP 26,68309,,,,,,,,,,,,,,,,,,,2018-02-11,A,EHPAD LES MAGNOLIAS,,,,87.10A,NAFRev2,O,7.458518,47.651419,0.94,housenumber,35 Rue Rogg-haas 68510 Sierentz,68309_0560_00035,G,35 RUE ROGG HAAS,
216803098,00013,21680309800013,O,1983-03-01,21,2018,,2020-08-25T10:18:39,true,4,,1,,PL,DU GAL DE GAULLE,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.453166,47.653712,0.85,housenumber,1 Place du General de Gaulle 68510 Sierentz,68309_0220_00001,G,1 PLACE DU GENERAL DE GAULLE,
216803098,00021,21680309800021,O,1983-12-21,02,2018,,2020-08-25T10:18:39,false,3,,2,,RUE,CLEMENCEAU,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PICASSO,,,,85.10Z,NAFRev2,N,7.451845,47.653162,0.94,housenumber,2 Rue Clémenceau 68510 Sierentz,68309_0120_00002,G,2 RUE CLEMENCEAU,
216803098,00039,21680309800039,O,1983-12-21,12,2018,,2020-08-25T10:18:39,false,3,,32,,RUE,ROGG HAAS,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JACQUES SCHMIDT,,,,85.20Z,NAFRev2,N,7.458524,47.651268,0.94,housenumber,32 Rue Rogg-haas 68510 Sierentz,68309_0560_00032,G,32 RUE ROGG HAAS,
216803098,00047,21680309800047,O,1994-01-01,NN,,,2008-01-04T18:40:10,false,3,,1,,PL,DU GAL DE GAULLE,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.453166,47.653712,0.85,housenumber,1 Place du General de Gaulle 68510 Sierentz,68309_0220_00001,G,1 PLACE DU GENERAL DE GAULLE,
216803098,00054,21680309800054,O,1996-12-25,NN,,,2020-10-15T08:25:36,false,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.453166,47.653712,0.9,housenumber,1 Place du General de Gaulle 68510 Sierentz,68309_0220_00001,G,1 PLACE DU GENERAL DE GAULLE,
216803098,00062,21680309800062,O,1985-01-01,NN,,,2008-01-04T18:40:10,false,3,,,,,,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216803098,00070,21680309800070,O,1994-01-01,NN,,,2013-05-18T02:16:03,false,4,MAIRIE,1,,PL,DU GENERAL DE GAULLE,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2012-01-01,F,DECHETTERIE,,,,84.12Z,NAFRev2,N,7.453166,47.653712,0.9,housenumber,1 Place du General de Gaulle 68510 Sierentz,68309_0220_00001,G,1 PLACE DU GENERAL DE GAULLE,
216803098,00088,21680309800088,O,2016-12-25,,,,2018-03-14T11:17:35,false,1,,2,,RUE,DES ROMAINS,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2016-12-25,A,SERVICES TECHNIQUES,,,,81.10Z,NAFRev2,N,7.448231,47.662225,0.94,housenumber,2 Rue des Romains 68510 Sierentz,68309_0564_00002,G,2 RUE DES ROMAINS,
216803098,00096,21680309800096,O,2016-12-25,,,,2018-03-14T11:32:56,false,1,,,,RUE,DU MOULIN,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2016-12-25,A,ACCUEIL PERISCOLAIRE LES BARBAPAPAS SITE 1,,,,88.91A,NAFRev2,N,7.452086,47.653087,0.94,street,Rue du Moulin 68510 Sierentz,68309_0440,G,RUE DU MOULIN,
216803098,00104,21680309800104,O,2016-12-25,,,,2018-03-14T11:41:34,false,1,,,,PL,DU GENERAL DE GAULLE,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2016-12-25,A,ACCUEIL PERISCOLAIRE LES BARBAPAPAS SITE 2,,,,88.91A,NAFRev2,N,7.453166,47.653712,0.9,street,Place du General de Gaulle 68510 Sierentz,68309_0220,G,PLACE DU GENERAL DE GAULLE,
246800296,00013,24680029600013,O,1983-03-01,NN,,,2010-04-18T03:15:54,true,5,MAIRIE,1,,PL,DU GENERAL DE GAULLE,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2009-07-17,F,,,,,84.11Z,NAFRev2,O,7.453166,47.653712,0.9,housenumber,1 Place du General de Gaulle 68510 Sierentz,68309_0220_00001,G,1 PLACE DU GENERAL DE GAULLE,
246800296,00021,24680029600021,O,1996-12-25,NN,,,2009-08-05T12:05:32,false,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2009-07-17,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.453166,47.653712,0.9,housenumber,1 Place du General de Gaulle 68510 Sierentz,68309_0220_00001,G,1 PLACE DU GENERAL DE GAULLE,
246800296,00039,24680029600039,O,1996-12-25,NN,,,2009-08-05T12:05:32,false,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2009-07-17,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.453166,47.653712,0.9,housenumber,1 Place du General de Gaulle 68510 Sierentz,68309_0220_00001,G,1 PLACE DU GENERAL DE GAULLE,
246800296,00047,24680029600047,O,2004-12-01,NN,,,2009-08-05T12:05:32,false,4,,57,,RUE,ROGG HAAS,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2009-07-17,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,7.460773,47.6483,0.94,housenumber,57 Rue Rogg-haas 68510 Sierentz,68309_0560_00057,G,57 RUE ROGG HAAS,
246800684,00010,24680068400010,O,2002-01-01,NN,,,2019-06-24T13:13:16,true,5,MAIRIE,1,,PL,DU GENERAL DE GAULLE,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,7.453166,47.653712,0.9,housenumber,1 Place du General de Gaulle 68510 Sierentz,68309_0220_00001,G,1 PLACE DU GENERAL DE GAULLE,
246800684,00028,24680068400028,O,2002-01-01,NN,,,2018-09-29T12:07:29,false,5,,,,RUE,POINCARE,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2017-01-01,F,DECHETTERIE,,,,38.11Z,NAFRev2,O,7.453789,47.653957,0.94,street,Rue Poincaré 68510 Sierentz,68309_0480,G,RUE POINCARE,
246800684,00036,24680068400036,O,2003-12-01,,,,2016-10-12T09:52:21,false,4,,,,RUE,ROGER HASS,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,,,0,,,,,,
246800684,00069,24680068400069,O,2012-10-01,NN,,,2018-09-29T12:07:29,false,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2017-01-01,F,PEPINIERE,,,,82.99Z,NAFRev2,O,7.453166,47.653712,0.9,housenumber,1 Place du General de Gaulle 68510 Sierentz,68309_0220_00001,G,1 PLACE DU GENERAL DE GAULLE,
256801259,00019,25680125900019,O,1983-03-01,NN,,,2014-08-06T19:23:02,true,5,,,,,MAIRIE,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,37.00Z,NAFRev2,N,7.454051,47.652853,0.52,street,Rue Sainte Marie 68510 Sierentz,68309_0600,G,RUE SAINTE MARIE,
256801317,00015,25680131700015,O,1983-03-01,NN,,,2012-05-05T00:36:39,true,6,MAIRIE,,,PL,DU GAL DE GAULLE,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,36.00Z,NAFRev2,O,7.453166,47.653712,0.83,street,Place du General de Gaulle 68510 Sierentz,68309_0220,G,PLACE DU GENERAL DE GAULLE,
256802109,00015,25680210900015,O,1989-06-30,01,2018,,2020-08-25T10:20:35,true,4,MAIRIE,1,,PL,DU GEN DE GAULLE,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2019-08-26,F,,,,,84.12Z,NAFRev2,N,7.453166,47.653712,0.82,housenumber,1 Place du General de Gaulle 68510 Sierentz,68309_0220_00001,G,1 PLACE DU GENERAL DE GAULLE,
266800382,00019,26680038200019,O,1983-03-01,NN,,,2019-06-24T13:14:18,true,5,,35,,RUE,ROGG HAAS,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.10Z,NAFRev2,O,7.458518,47.651419,0.94,housenumber,35 Rue Rogg-haas 68510 Sierentz,68309_0560_00035,G,35 RUE ROGG HAAS,
266800382,00027,26680038200027,O,1985-09-20,NN,,,2019-06-24T13:14:18,false,6,,35,,RUE,ROGG HAAS,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2017-01-01,F,EHPAD,,,,87.10A,NAFRev2,O,7.458518,47.651419,0.94,housenumber,35 Rue Rogg-haas 68510 Sierentz,68309_0560_00035,G,35 RUE ROGG HAAS,
266800382,00035,26680038200035,O,1988-01-01,NN,,,2010-04-18T03:18:43,false,5,,35,,RUE,ROOG HAAS,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2009-01-01,F,LONG SEJOUR DU CTRE LONG ET MOYEN SEJOUR,,,,86.10Z,NAFRev2,O,7.458518,47.651419,0.79,housenumber,35 Rue Rogg-haas 68510 Sierentz,68309_0560_00035,G,35 RUE ROGG HAAS,
266801802,00015,26680180200015,O,1996-01-01,NN,,,2010-06-26T03:14:33,true,3,MAIRIE,1,,PL,GEN DE GAULLE,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS SIERENTZ,,,,88.99B,NAFRev2,N,7.453166,47.653712,0.75,housenumber,1 Place du General de Gaulle 68510 Sierentz,68309_0220_00001,G,1 PLACE DU GENERAL DE GAULLE,
296801707,00013,29680170700013,O,1983-08-10,NN,,,2008-01-04T19:07:44,true,3,,,,,MAIRIE,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.454051,47.652853,0.52,street,Rue Sainte Marie 68510 Sierentz,68309_0600,G,RUE SAINTE MARIE,
296803448,00012,29680344800012,O,1996-01-17,NN,,,2012-06-11T15:50:24,true,4,,1,,PL,GENERAL DE GAULLE,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,7.453166,47.653712,0.86,housenumber,1 Place du General de Gaulle 68510 Sierentz,68309_0220_00001,G,1 PLACE DU GENERAL DE GAULLE,
296803786,00015,29680378600015,O,1995-01-25,NN,,,2008-01-04T19:07:48,true,3,MAIRIE,1,,PL,GENERAL DE GAULLE,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.453166,47.653712,0.86,housenumber,1 Place du General de Gaulle 68510 Sierentz,68309_0220_00001,G,1 PLACE DU GENERAL DE GAULLE,
301098364,00054,30109836400054,O,2011-03-09,NN,,,2014-07-08T00:11:04,false,2,(66-68),66,,RUE,POINCARE,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.22Z,NAFRev2,O,7.446424,47.663982,0.94,housenumber,66 Rue Poincaré 68510 Sierentz,68309_0480_00066,G,66 RUE POINCARE,
301468351,00012,30146835100012,O,,NN,,,,true,1,,4,,RUE,DU CHEMIN DE FER,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.40,NAP,N,7.457339,47.657348,0.94,housenumber,4 Rue du Chemin de Fer 68510 Sierentz,68309_0100_00004,G,4 RUE DU CHEMIN DE FER,
301961728,00013,30196172800013,O,,,,,,true,1,,37,,RUE,ROGG HAAS,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4D,NAF1993,N,7.459283,47.650771,0.94,housenumber,37 Rue Rogg-haas 68510 Sierentz,68309_0560_00037,G,37 RUE ROGG HAAS,
301961736,00016,30196173600016,O,,,,,,true,1,,37,,RUE,ROGG HAAS,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4D,NAF1993,N,7.459283,47.650771,0.94,housenumber,37 Rue Rogg-haas 68510 Sierentz,68309_0560_00037,G,37 RUE ROGG HAAS,
302014048,00011,30201404800011,O,,,,,,true,1,,8,,RUE,DE L ETE,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.2Z,NAF1993,N,7.452338,47.65867,0.94,housenumber,8 Rue de l'Eté 68510 Sierentz,68309_0160_00008,G,8 RUE DE L ETE,
302091988,00014,30209198800014,O,,,,,,true,1,,6,,RUE,DE LA FORET,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,7.455396,47.652713,0.64,housenumber,6 Rue de la Marne 68510 Sierentz,68309_0420_00006,G,6 RUE DE LA MARNE,
302261417,00018,30226141700018,O,1900-01-01,NN,,,,true,4,,1,,RUE,DU MAL FOCH,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4H,NAF1993,O,7.45387,47.655127,0.89,housenumber,1 Rue du Maréchal Foch 68510 Sierentz,68309_0380_00001,G,1 RUE DU MARECHAL FOCH,
302316633,00015,30231663300015,O,1900-01-01,NN,,,2008-11-07T00:18:22,false,3,,5,,RUE,DE PARIS,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,74.1J,NAF1993,N,7.454731,47.653057,0.94,housenumber,5 Rue de Paris 68510 Sierentz,68309_0460_00005,G,5 RUE DE PARIS,
302316633,00023,30231663300023,O,1994-09-01,NN,,,2008-11-07T00:18:22,true,3,,1,,RUE,DES ROMAINS,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,52.4N,NAFRev1,O,7.448593,47.661738,0.94,housenumber,1 Rue des Romains 68510 Sierentz,68309_0564_00001,G,1 RUE DES ROMAINS,
303477392,00011,30347739200011,O,1900-01-01,NN,,,,true,4,,,,RTE,NATIONALE,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,7.44758,47.66226,0.81,street,Route Nationale 68510 Sierentz,68309_0445,G,ROUTE NATIONALE,
305150062,00019,30515006200019,O,1900-01-01,NN,,,2008-01-04T19:34:20,true,3,,9,,RUE,DU MARECHAL FOCH,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.454577,47.655334,0.94,housenumber,9 Rue du Maréchal Foch 68510 Sierentz,68309_0380_00009,G,9 RUE DU MARECHAL FOCH,
306537283,00013,30653728300013,O,,,,,,true,1,,33,,RUE,DE BELFORT,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,31.13,NAP,N,7.4641,47.657553,0.54,housenumber,33 Rue de Kembs 68510 Sierentz,68309_0260_00033,G,33 RUE DE KEMBS,
306927229,00022,30692722900022,O,1993-03-15,01,2018,4332AA,2020-08-25T10:23:38,false,5,,1,,RUE,ROGG HAAS,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.454761,47.654315,0.94,housenumber,1 Rue Rogg-haas 68510 Sierentz,68309_0560_00001,G,1 RUE ROGG HAAS,
307083253,00012,30708325300012,O,,NN,,,,true,1,,7,,RUE,POINCARE,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.453461,47.654466,0.94,housenumber,7 Rue Poincaré 68510 Sierentz,68309_0480_00007,G,7 RUE POINCARE,
307083261,00015,30708326100015,O,,NN,,,,true,1,,,,RUE,DE LA MARNE,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,87.09,NAP,N,7.455926,47.65278,0.94,street,Rue de la Marne 68510 Sierentz,68309_0420,G,RUE DE LA MARNE,
307083279,00017,30708327900017,O,,,,,,true,1,,,,,,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308620376,00043,30862037600043,O,1999-07-01,,,,,true,3,,,,RTE,NATIONALE 66,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,51.5F,NAF1993,N,7.44758,47.66226,0.73,street,Route Nationale 68510 Sierentz,68309_0445,G,ROUTE NATIONALE,
309428324,00011,30942832400011,O,,,,,,true,1,,14,,RUE,MARECHAL FOCH,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,7.455197,47.655123,0.9,housenumber,14 Rue du Maréchal Foch 68510 Sierentz,68309_0380_00014,G,14 RUE DU MARECHAL FOCH,
309732428,00037,30973242800037,O,1993-12-01,NN,,,2018-10-12T14:54:13,false,4,,6,,RUE,DES CELTES,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99B,NAFRev2,N,7.449053,47.665507,0.94,housenumber,6 Rue des Celtes 68510 Sierentz,68309_0078_00006,G,6 RUE DES CELTES,
311176507,00011,31117650700011,O,1900-01-01,NN,,,2015-05-14T04:34:20,true,5,,1,,RUE,DE LA FONTAINE,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,55.10Z,NAFRev2,O,7.45384,47.653769,0.94,housenumber,1 Rue de la Fontaine 68510 Sierentz,68309_0200_00001,G,1 RUE DE LA FONTAINE,
311247969,00034,31124796900034,O,2011-08-15,NN,,,2015-05-14T04:34:38,true,2,,4,,RUE,DES CELTES,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,71.20B,NAFRev2,O,7.448269,47.664715,0.94,housenumber,4 Rue des Celtes 68510 Sierentz,68309_0078_00004,G,4 RUE DES CELTES,
311599252,00054,31159925200054,O,2014-09-14,,,,2014-12-01T10:24:19,false,2,BAT A,19,,RUE,ROGG HAAS,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,85.51Z,NAFRev2,N,7.457733,47.653305,0.94,housenumber,19 Rue Rogg-haas 68510 Sierentz,68309_0560_00019,G,19 RUE ROGG HAAS,
312042302,00025,31204230200025,O,1984-01-01,NN,,,2012-05-05T01:07:01,true,5,,7,,RUE,POINCARE,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,47.73Z,NAFRev2,O,7.453461,47.654466,0.94,housenumber,7 Rue Poincaré 68510 Sierentz,68309_0480_00007,G,7 RUE POINCARE,
312328198,00014,31232819800014,O,,,,,,true,1,,,,RUE,DE LATTRE DE TASSIGNY,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.01,NAP,N,7.458428,47.65602,0.93,street,Rue du Mal de Lattre de Tassigny 68510 Sierentz,68309_0360,G,RUE DU MAL DE LATTRE DE TASSIGNY,
312471089,00010,31247108900010,O,1900-01-01,01,2018,,2020-12-17T08:50:10,true,5,,18,,RUE,DU MAL FOCH,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.23Z,NAFRev2,O,7.455356,47.655527,0.89,housenumber,18 Rue du Maréchal Foch 68510 Sierentz,68309_0380_00018,G,18 RUE DU MARECHAL FOCH,
313243180,00020,31324318000020,O,1987-09-01,NN,,,,false,4,,60,,RUE,POINCARE,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3C,NAF1993,O,7.44644,47.663375,0.94,housenumber,60 Rue Poincaré 68510 Sierentz,68309_0480_00060,G,60 RUE POINCARE,
313290348,00033,31329034800033,O,2002-01-01,NN,,,2019-10-11T08:32:22,true,4,,8,,RUE,CLEMENCEAU,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,71.12B,NAFRev2,N,7.450526,47.653048,0.94,housenumber,8 Rue Clémenceau 68510 Sierentz,68309_0120_00008,G,8 RUE CLEMENCEAU,
313839110,00019,31383911000019,O,1975-01-01,NN,,,2009-06-27T04:00:34,true,4,,16,,RUE,DU MAL FOCH,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.8D,NAFRev1,O,7.45517,47.655424,0.89,housenumber,16 Rue du Maréchal Foch 68510 Sierentz,68309_0380_00016,G,16 RUE DU MARECHAL FOCH,
314251950,00031,31425195000031,O,1985-12-01,,,,2015-02-18T19:29:03,false,5,,1,,RUE,DU MARECHAL FOCH,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.20Z,NAFRev2,N,7.45387,47.655127,0.94,housenumber,1 Rue du Maréchal Foch 68510 Sierentz,68309_0380_00001,G,1 RUE DU MARECHAL FOCH,
315248583,00033,31524858300033,O,1997-04-01,,,,,true,1,,33,,RUE,POINCARE,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3F,NAF1993,N,7.452074,47.656996,0.94,housenumber,33 Rue Poincaré 68510 Sierentz,68309_0480_00033,G,33 RUE POINCARE,
315539288,00052,31553928800052,O,2006-02-01,,,,2010-01-22T08:18:40,false,3,,28,,RUE,DES CELTES,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2010-01-01,F,APPUI,,,,73.11Z,NAFRev2,N,7.450202,47.664331,0.94,housenumber,28 Rue des Celtes 68510 Sierentz,68309_0078_00028,G,28 RUE DES CELTES,
315596106,00023,31559610600023,O,2012-03-15,,,,2016-11-16T19:25:39,true,2,,8,,RUE,DU CHEMIN DE FER,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,43.22B,NAFRev2,N,7.457088,47.657643,0.94,housenumber,8 Rue du Chemin de Fer 68510 Sierentz,68309_0100_00008,G,8 RUE DU CHEMIN DE FER,
315662197,00013,31566219700013,O,,NN,,,,true,1,,35,,RUE,POINCARE,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.451999,47.657128,0.94,housenumber,35 Rue Poincaré 68510 Sierentz,68309_0480_00035,G,35 RUE POINCARE,
316836485,00045,31683648500045,O,1996-06-01,NN,,,,true,1,,54,,RUE,POINCARE,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2000-01-23,F,,,,,93.0B,NAF1993,O,7.446859,47.662288,0.94,housenumber,54 Rue Poincaré 68510 Sierentz,68309_0480_00054,G,54 RUE POINCARE,
317041440,00015,31704144000015,O,,,,,,true,1,,1,,RUE,DE LA FONTAINE,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.45384,47.653769,0.94,housenumber,1 Rue de la Fontaine 68510 Sierentz,68309_0200_00001,G,1 RUE DE LA FONTAINE,
317652840,00016,31765284000016,O,,NN,,,,true,1,,1,,RUE,DU MARECHAL FOCH,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,7.45387,47.655127,0.94,housenumber,1 Rue du Maréchal Foch 68510 Sierentz,68309_0380_00001,G,1 RUE DU MARECHAL FOCH,
318157914,00017,31815791400017,O,1900-01-01,NN,,,2008-01-13T03:05:01,true,6,,12,,RUE,DE KEMBS,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90F,NAFRev2,N,7.461566,47.656749,0.94,housenumber,12 Rue de Kembs 68510 Sierentz,68309_0260_00012,G,12 RUE DE KEMBS,
318157914,00025,31815791400025,O,1981-05-25,NN,,,2006-10-27T00:58:27,false,3,,2,,RUE,WERBEN,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.3J,NAFRev1,N,7.45413,47.6523,0.94,housenumber,2 Rue Werben 68510 Sierentz,68309_0660_00002,G,2 RUE WERBEN,
318493954,00016,31849395400016,O,1980-01-01,01,2018,,2020-08-25T10:27:48,true,3,,6,,RUE,ROGG HAAS,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,7.455093,47.653746,0.94,housenumber,6 Rue Rogg-haas 68510 Sierentz,68309_0560_00006,G,6 RUE ROGG HAAS,
318738630,00017,31873863000017,O,,NN,,,,true,1,,14,,RUE,CLEMENCEAU,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1E,NAF1993,O,7.449304,47.652993,0.94,housenumber,14 Rue Clémenceau 68510 Sierentz,68309_0120_00014,G,14 RUE CLEMENCEAU,
319098406,00022,31909840600022,O,1991-09-01,11,2018,4332AA,2021-02-23T10:43:31,true,5,,12,,RUE,DES ROMAINS,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,7.447216,47.663368,0.94,housenumber,12 Rue des Romains 68510 Sierentz,68309_0564_00012,G,12 RUE DES ROMAINS,
319421715,00024,31942171500024,O,,NN,,,,true,1,,6,,RUE,DU MARECHAL FOCH,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,47.10,NAP,N,7.454352,47.654851,0.94,housenumber,6 Rue du Maréchal Foch 68510 Sierentz,68309_0380_00006,G,6 RUE DU MARECHAL FOCH,
319497103,00014,31949710300014,O,,,,,,true,1,,12,,RUE,ROGG HAAS,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,7.455553,47.653426,0.94,housenumber,12 Rue Rogg-haas 68510 Sierentz,68309_0560_00012,G,12 RUE ROGG HAAS,
320004310,00019,32000431000019,O,1980-10-01,00,2018,4313ZZ,2020-08-25T10:28:30,true,6,,,,RTE,DEPARTEMENTALE 201,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,42.21Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
320004328,00011,32000432800011,O,1980-10-01,,,,,false,4,,,,RTE,NATIONALE,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2F,NAF1993,N,7.44758,47.66226,0.81,street,Route Nationale 68510 Sierentz,68309_0445,G,ROUTE NATIONALE,
320004328,00029,32000432800029,O,1992-01-01,NN,,,,true,4,,8,,RUE,DES CELTES,68510,SIERENTZ,,,68309,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2F,NAF1993,O,7.449089,47.665423,0.94,housenumber,8 Rue des Celtes 68510 Sierentz,68309_0078_00008,G,8 RUE DES CELTES,