id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-771740,2020-01-23,000001,Vente,179500,23,,RUE DE LA ROCHE DES TROIS,0415,56220,56196,Rochefort-en-Terre,56,,,56196000AD0139,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,698,-2.348249,47.701356
2020-771740,2020-01-23,000001,Vente,179500,,,LANDE DES FOUTEAUX,B047,56220,56196,Rochefort-en-Terre,56,,,56196000AD0179,,,,,,,,,,,,,0,,,,,S,sols,,,789,-2.348184,47.701562
2020-771932,2020-01-30,000001,Vente,25720,,,LOT COMMUNAL DE LA VACHERI,B100,56220,56196,Rochefort-en-Terre,56,,,56196000AC0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,-2.34776,47.69895
2020-771932,2020-01-30,000001,Vente,25720,,,LOT COMMUNAL DE LA VACHERI,B100,56220,56196,Rochefort-en-Terre,56,,,56196000AC0219,,,,,,,,,,,,,0,,,,,S,sols,,,329,-2.34789,47.698982
2020-771941,2020-01-31,000001,Vente,320810,10,,RUE DES SCOURTETS,0420,56220,56196,Rochefort-en-Terre,56,,,56196000AB0324,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,216,-2.338738,47.699161
2020-771941,2020-01-31,000001,Vente,320810,,,RUE DES SCOURTETS,0420,56220,56196,Rochefort-en-Terre,56,,,56196000AB0325,,,,,,,,,,,,,0,,,,,J,jardins,,,655,-2.33857,47.699273
2020-772322,2020-02-10,000001,Vente,120000,1,,ZONE DE LA CROIX AUX MOINES,A010,56220,56196,Rochefort-en-Terre,56,,,56196000AD0293,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,520,0,S,sols,,,2050,-2.35202,47.697501
2020-772587,2020-02-24,000001,Vente,38500,1,,VEN DE LA PETITE CHARRIERE,0031,56220,56196,Rochefort-en-Terre,56,,,56196000AB0478,,,12,,,,,,,,,,1,2,Appartement,26,1,,,,,,-2.336065,47.699399
2020-772592,2020-02-27,000001,Vente,115000,4,,RUE DU CHATEAU,0040,56220,56196,Rochefort-en-Terre,56,,,56196000AB0314,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,51,-2.33945,47.698977
2020-772592,2020-02-27,000001,Vente,115000,,,CHEMIN DES DOUVES,B015,56220,56196,Rochefort-en-Terre,56,,,56196000AB0427,,,,,,,,,,,,,0,,,,,S,sols,,,34,-2.339436,47.698998
2020-773574,2020-04-17,000001,Vente,23500,8,,RUE CANDRE,0020,56220,56196,Rochefort-en-Terre,56,,,56196000AB0225,,,16,,,,,,,,,,1,2,Appartement,39,2,,,,,,-2.336832,47.698485
2020-774538,2020-06-19,000001,Vente,53000,8,,RUE CANDRE,0020,56220,56196,Rochefort-en-Terre,56,,,56196000AB0225,,,8,,,,,,,,,,1,2,Appartement,36,2,,,,,,-2.336832,47.698485
2020-775195,2020-06-25,000001,Vente,44000,,,LES PETITS FAUX,B062,56220,56196,Rochefort-en-Terre,56,,,56196000AC0203,,,,,,,,,,,,,0,,,,,T,terres,,,1087,-2.348481,47.700238
2020-775195,2020-06-25,000001,Vente,44000,,,LES PETITS FAUX,B062,56220,56196,Rochefort-en-Terre,56,,,56196000AC0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-2.348481,47.700238
2020-776432,2020-09-04,000001,Vente,140000,2,,CHE DES VENELLES,0477,56220,56196,Rochefort-en-Terre,56,,,56196000AB0357,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,72,-2.337764,47.700956
2020-776432,2020-09-04,000001,Vente,140000,,,LE VIEUX BOURG,B096,56220,56196,Rochefort-en-Terre,56,,,56196000AB0358,,,,,,,,,,,,,0,,,,,J,jardins,,,1168,,
2020-776432,2020-09-04,000001,Vente,140000,,,LE VIEUX BOURG,B096,56220,56196,Rochefort-en-Terre,56,,,56196000AB0358,,,,,,,,,,,,,0,,,,,S,sols,,,383,,
2020-776818,2020-09-14,000001,Vente,185000,8,,LOT DE LA MARE,B109,56220,56196,Rochefort-en-Terre,56,,,56196000AD0249,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1109,-2.350835,47.699449
2020-777296,2020-09-25,000001,Vente,60525,1,,RUE DES GREES,0205,56220,56196,Rochefort-en-Terre,56,,,56196000AB0033,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,74,-2.337085,47.700755
2020-777766,2020-10-19,000001,Vente,66000,5,,RUE DE LA ROCHE DES TROIS,0415,56220,56196,Rochefort-en-Terre,56,,,56196000AD0314,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,215,-2.349275,47.700599
2020-778077,2020-10-29,000001,Vente,82500,4,,RLE DU CHATEAU,0041,56220,56196,Rochefort-en-Terre,56,,,56196000AB0318,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,101,-2.33902,47.699216
2020-778358,2020-11-13,000001,Vente,295000,,,LA NOE,B054,56220,56196,Rochefort-en-Terre,56,,,56196000AC0045,,,,,,,,,,,,,0,,,,,P,prés,,,2425,-2.341817,47.697386
2020-778358,2020-11-13,000001,Vente,295000,1,,RUE DU GRASLIN,0180,56220,56196,Rochefort-en-Terre,56,,,56196000AC0283,,,,,,,,,,,,,0,1,Maison,196,8,S,sols,,,1077,-2.341951,47.697883
2020-778358,2020-11-13,000001,Vente,295000,1,,RUE DU GRASLIN,0180,56220,56196,Rochefort-en-Terre,56,,,56196000AC0283,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1077,-2.341951,47.697883
2020-778371,2020-11-13,000001,Vente,210000,7,,RUE CANDRE,0020,56220,56196,Rochefort-en-Terre,56,,,56196000AB0124,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,237,-2.336288,47.698954
2020-778371,2020-11-13,000001,Vente,210000,7,,RUE CANDRE,0020,56220,56196,Rochefort-en-Terre,56,,,56196000AB0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,237,-2.336288,47.698954
2020-778385,2020-11-13,000001,Vente,25000,,,LE VIEUX BOURG,B096,56220,56196,Rochefort-en-Terre,56,,,56196000AB0524,,,,,,,,,,,,,0,,,,,S,sols,,,74,-2.337528,47.700989
2020-778999,2020-11-30,000001,Vente,100000,22,,CHE DES DOUVES,0098,56220,56196,Rochefort-en-Terre,56,,,56196000AB0255,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,163,-2.337339,47.700487
2020-779145,2020-12-15,000001,Vente,53000,8,,RUE CANDRE,0020,56220,56196,Rochefort-en-Terre,56,,,56196000AB0225,,,12,,,,,,,,,,1,2,Appartement,37,2,,,,,,-2.336832,47.698485
2020-779150,2020-12-09,000001,Vente,20000,,,GRANDE VENELLE,B036,56220,56196,Rochefort-en-Terre,56,,,56196000AB0403,,,,,,,,,,,,,0,,,,,J,jardins,,,414,-2.337417,47.698216
2020-779587,2020-12-14,000001,Vente,235000,,,SAINT ROCH,B091,56220,56196,Rochefort-en-Terre,56,,,56196000AC0006,,,,,,,,,,,,,0,,,,,S,sols,,,190,-2.348079,47.700707
2020-779587,2020-12-14,000001,Vente,235000,5206,A,SAINT ROCH,B091,56220,56196,Rochefort-en-Terre,56,,,56196000AC0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,-2.348129,47.700544
2020-779587,2020-12-14,000001,Vente,235000,26,,RUE DE LA ROCHE DES TROIS,0415,56220,56196,Rochefort-en-Terre,56,,,56196000AD0134,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,629,-2.347944,47.70089
