id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1366580,2021-03-29,000001,Vente,125000,26,,RUE DE LA NOYE,0061,80440,80337,Fouencamps,80,,,80337000AC0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,2.406456,49.823291
2021-1366580,2021-03-29,000001,Vente,125000,26,,RUE DE LA NOYE,0061,80440,80337,Fouencamps,80,,,80337000AC0009,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,465,2.406456,49.823291
2021-1366580,2021-03-29,000001,Vente,125000,,,LE VILLAGE,B036,80440,80337,Fouencamps,80,,,80337000AC0235,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,383,2.405778,49.823591
2021-1367157,2021-06-01,000001,Vente,7000,,,AU MOULIN A OUETTES,B023,80440,80337,Fouencamps,80,,,80337000AD0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2085,2.419441,49.827518
2021-1367157,2021-06-01,000001,Vente,7000,,,DESSOUS LE BOIS DE FOUENCA,B010,80440,80337,Fouencamps,80,,,80337000AD0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1285,2.418164,49.819879
2021-1367157,2021-06-01,000001,Vente,7000,,,DESSOUS LE BOIS DE FOUENCA,B010,80440,80337,Fouencamps,80,,,80337000AD0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1365,2.418011,49.819488
2021-1367157,2021-06-01,000001,Vente,7000,,,DESSOUS LE BOIS DE FOUENCA,B010,80440,80337,Fouencamps,80,,,80337000AD0034,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3875,2.417028,49.816455
2021-1367157,2021-06-01,000001,Vente,7000,,,ST DOMICE,B032,80440,80337,Fouencamps,80,,,80337000AD0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,408,2.416508,49.815949
2021-1367157,2021-06-01,000001,Vente,7000,,,ST DOMICE,B032,80440,80337,Fouencamps,80,,,80337000AD0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,2.416384,49.815809
2021-1367157,2021-06-01,000001,Vente,7000,,,JATTE HERSONVALLE,B020,80440,80337,Fouencamps,80,,,803370000T0077,,,,,,,,,,,,,0,,,,,T,terres,,,4640,2.414152,49.808085
2021-1367195,2021-06-01,000001,Echange,6000,,,LE GARD,B016,80440,80337,Fouencamps,80,,,803370000X0085,,,,,,,,,,,,,0,,,,,T,terres,,,6105,2.41306,49.827791
2021-1367195,2021-06-01,000001,Echange,6000,,,LE GARD,B016,80440,80337,Fouencamps,80,,,803370000X0085,,,,,,,,,,,,,0,,,,,T,terres,,,6105,2.41306,49.827791
2021-1367195,2021-06-01,000002,Echange,6000,,,MONTAGNE ST DOMICE,B021,80440,80337,Fouencamps,80,,,803370000T0097,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5725,2.414128,49.814405
2021-1367437,2021-06-16,000001,Vente,213300,15,,RUE DE LA NOYE,0061,80440,80337,Fouencamps,80,,,80337000AC0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,2.407292,49.823426
2021-1367437,2021-06-16,000001,Vente,213300,15,,RUE DE LA NOYE,0061,80440,80337,Fouencamps,80,,,80337000AC0166,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,752,2.407292,49.823426
2021-1367437,2021-06-16,000001,Vente,213300,15,,RUE DE LA NOYE,0061,80440,80337,Fouencamps,80,,,80337000AC0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,2.407292,49.823426
2021-1368721,2021-08-19,000001,Vente,23000,,,DESSOUS LE BOIS DE FOUENCA,B010,80440,80337,Fouencamps,80,,,80337000AD0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,2.416915,49.81609
2021-1371001,2021-12-13,000001,Vente,200000,5,,RUE AU SAC,0100,80440,80337,Fouencamps,80,,,80337000AC0226,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,840,2.407894,49.826593
2021-1371311,2021-12-16,000001,Vente,176550,19,,RUE DE L AVRE,0001,80440,80337,Fouencamps,80,,,80337000AC0118,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,644,2.407651,49.826402
2021-1371311,2021-12-16,000001,Vente,176550,19,,RUE DE L AVRE,0001,80440,80337,Fouencamps,80,,,80337000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,2.407651,49.826402
