siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700073,00017,21370007300017,O,1983-03-01,03,2019,,2021-10-27T08:08:06,true,4,,2,,PL,DE LA MAIRIE,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.289797,47.074352,0.83,housenumber,2 Place de la Mairie 37120 Assay,37007_0124_00002,G,2 PLACE DE LA MAIRIE,
263700338,00019,26370033800019,O,1983-03-01,NN,,,2016-07-23T12:11:26,true,4,,,,,,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293700027,00015,29370002700015,O,1983-09-27,NN,,,2016-06-01T07:54:00,true,5,MAIRIE,2,,PL,DE LA MAIRIE,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,42.99Z,NAFRev2,O,0.289797,47.074352,0.83,housenumber,2 Place de la Mairie 37120 Assay,37007_0124_00002,G,2 PLACE DE LA MAIRIE,
311715098,00027,31171509800027,O,1999-01-11,NN,,4321AB,2018-01-15T13:29:16,true,7,,4,,LD,LE PUY D'ASSAY,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2017-07-01,F,JANO DE CHINON,,,JANO DE CHINON,68.20A,NAFRev2,N,0.282777,47.080562,0.94,housenumber,4 Le Puy d’Assay 37120 Assay,37007_b101_00004,G,4 LE PUY D ASSAY,
311778427,00030,31177842700030,O,2006-01-05,NN,,,2019-06-24T13:17:34,true,2,,,,LD,LES TERRES NOIRES,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,1.6561549,46.7845607,0.89,poi.restaurant,Les Terres Noires (Restaurant) Saint-Maur,https://osm.org/node/2441707351,G,,
324127877,00011,32412787700011,O,1982-03-06,,,,2021-09-06T10:00:32,true,3,,,,LD,LA JUDELIERE,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.270368,47.065519,0.86,street,La Judellière 37120 Assay,37007_mlqa7u,G,LA JUDELLIERE,
328198080,00058,32819808000058,O,2002-08-03,NN,,,2017-01-05T09:04:00,true,4,,,,,BELLE CHASSE,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,85.51Z,NAFRev2,N,0.280023,47.069167,0.93,street,Belle Chasse 37120 Assay,37007_B005,G,BELLE CHASSE,
329573943,00019,32957394300019,O,,,,,,true,1,,,,,,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.02,NAP,N,,,0,,,,,,
338227028,00028,33822702800028,O,1989-01-01,NN,,4339ZZ,2017-05-07T03:30:30,true,5,SARL DIDIER BOURDEAU,,,,LA METAIRIE,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,95.29Z,NAFRev2,N,0.260025,47.070618,0.93,street,La Métairie 37120 Assay,37007_1n0exr,G,LA METAIRIE,
343489092,00019,34348909200019,O,,NN,,,,true,1,,,,,LE MOULIN NEUF,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,58.12,NAP,N,0.300686,47.072271,0.93,street,Le Moulin Neuf 37120 Assay,37007_B070,G,LE MOULIN NEUF,
343540886,00011,34354088600011,O,1988-01-01,NN,,,2007-01-18T09:24:52,true,3,,,,,VOIZERAY,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.248219,47.083295,0.62,street,Voiseray 37120 Assay,37007_148t8t,G,VOISERAY,
351314539,00047,35131453900047,O,2004-07-01,NN,,,2008-01-04T23:27:52,true,3,,,,,LE PETIT CHEZAC,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.279366,47.057475,0.93,street,Le Petit Chezac 37120 Assay,37007_X010,G,LE PETIT CHEZAC,
382290393,00026,38229039300026,O,1992-06-12,NN,,,2012-04-19T04:47:01,true,3,,,,,CHATEAU DE BASCHE,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.26997,47.062626,0.43,street,Basché 37120 Assay,37007_e3ub84,G,BASCHE,
383824091,00011,38382409100011,O,1991-10-30,01,2019,4399DC,2021-10-27T08:12:24,true,5,,3,,RUE,DES FORGES,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2013-02-22,A,PUISATIER SERVICES SARL - P.S.S.,,,PUISATIER SERVICES SARL,43.99D,NAFRev2,O,0.290351,47.073529,0.94,housenumber,3 Rue des Forges 37120 Assay,37007_0058_00003,G,3 RUE DES FORGES,
390204790,00013,39020479000013,O,1993-01-01,NN,,,2017-01-05T03:16:35,true,4,,,,,VOIZERAY,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.248219,47.083295,0.62,street,Voiseray 37120 Assay,37007_148t8t,G,VOISERAY,
394076731,00014,39407673100014,O,1994-01-01,NN,,,2011-04-28T00:58:37,false,4,,,,,VOIZERE,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,0.248399,47.083833,0.93,street,Voizeré 37120 Assay,37007_k1p4e4,G,VOIZERE,
394746192,00019,39474619200019,O,1900-01-01,NN,,,2012-02-22T10:54:09,false,4,,,,,CHESAC,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2L,NAF1993,O,0.28453,47.057946,0.9,street,Prairie de Chésac 37120 Assay,37007_B094,G,PRAIRIE DE CHESAC,
400512075,00013,40051207500013,O,1995-03-24,NN,,,2006-10-28T02:50:41,true,3,,,,,LA VOIZERE,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,70.2C,NAFRev1,N,0.248399,47.083833,0.7,street,Voizeré 37120 Assay,37007_k1p4e4,G,VOIZERE,
401417340,00023,40141734000023,O,2019-06-01,,,8129BP,2021-02-23T11:25:29,true,1,,2,B,,LE REVEILLON,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,ANATOLE,81.21Z,NAFRev2,N,0.293965,47.07345,0.71,housenumber,2bis L’Allee de Reveillon 37120 Assay,37007_0175_00002_bis,G,2BIS L ALLEE DE REVEILLON,
404155483,00013,40415548300013,O,1996-04-02,NN,,,,false,4,,,,,LE MOULIN NEUF,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1G,NAF1993,N,0.300686,47.072271,0.93,street,Le Moulin Neuf 37120 Assay,37007_B070,G,LE MOULIN NEUF,
404404808,00010,40440480800010,O,1996-03-13,NN,,,2008-01-05T20:21:16,true,3,,,,,LA METAIRIE,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.260025,47.070618,0.93,street,La Métairie 37120 Assay,37007_1n0exr,G,LA METAIRIE,
404420432,00019,40442043200019,O,1996-02-01,NN,,,2017-05-04T05:35:51,true,3,,,,,LES FONTAINES,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.267333,47.048642,0.91,street,Lieu Dit les Fontaines 37120 Assay,37007_m4e3hu,G,LIEU DIT LES FONTAINES,
408832384,00031,40883238400031,O,2002-09-01,NN,,,2015-04-20T02:46:03,false,4,,22,T,AV,BELLE CHASSE,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,85.59A,NAFRev2,N,0.280023,47.069167,0.65,street,Belle Chasse 37120 Assay,37007_B005,G,BELLE CHASSE,
410488274,00011,41048827400011,O,1996-09-01,NN,,,,true,1,,,,,LES FONTAINES,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.267333,47.048642,0.91,street,Lieu Dit les Fontaines 37120 Assay,37007_m4e3hu,G,LIEU DIT LES FONTAINES,
415122951,00015,41512295100015,O,1998-01-01,NN,,4391AZ,2018-09-29T12:40:37,true,5,,,,,LA METAIRIE,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.91A,NAFRev2,O,0.260025,47.070618,0.93,street,La Métairie 37120 Assay,37007_1n0exr,G,LA METAIRIE,
417674926,00015,41767492600015,O,1998-02-01,NN,,,2016-12-06T09:43:58,true,4,,14,,ALL,DU REVEILLON,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.18Z,NAFRev2,N,0.293009,47.073277,0.67,housenumber,14 L’Allee de Reveillon 37120 Assay,37007_0175_00014,G,14 L ALLEE DE REVEILLON,
418205126,00018,41820512600018,O,1974-01-01,NN,,,,true,1,,,,,LA CHAPELLIERE,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,0.276377,47.081493,0.82,street,La Chapeliere 37120 Assay,37007_kxk18b,G,LA CHAPELIERE,
420155020,00019,42015502000019,O,1982-12-31,,,,,true,1,,,,,LE PUY DE GRAZAY,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1G,NAF1993,N,0.262916,47.081074,0.94,street,Le Puy de Grazay 37120 Assay,37007_B103,G,LE PUY DE GRAZAY,
420155038,00011,42015503800011,O,1990-12-31,NN,,,2012-06-15T05:19:42,true,4,,,,,CHEZAC,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,N,0.280171,47.057956,0.94,street,Chezac 37120 Assay,37007_85o80t,G,CHEZAC,
420899643,00019,42089964300019,O,1990-12-31,NN,,,2016-01-12T00:20:35,true,3,,,,,CHEZAC,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.280171,47.057956,0.94,street,Chezac 37120 Assay,37007_85o80t,G,CHEZAC,
421379132,00028,42137913200028,O,2010-01-28,,,,2021-02-23T11:42:39,true,3,,20,,ALL,REVEILLON,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,0.294148,47.073492,0.82,housenumber,20 L’Allee de Reveillon 37120 Assay,37007_0175_00020,G,20 L ALLEE DE REVEILLON,
424033181,00019,42403318100019,O,1974-01-01,,,,,true,1,,,,,VIVARON,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.294902,47.056031,0.93,street,Vivaron 37120 Assay,37007_rty3nv,G,VIVARON,
425348752,00014,42534875200014,O,1972-02-01,NN,,,2008-01-05T01:15:16,true,3,,,,,,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430276865,00010,43027686500010,O,2000-04-04,NN,,4399CZ,2016-12-14T15:28:55,false,6,,1,,,VIVARON,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,43.99C,NAFRev2,N,0.294866,47.055744,0.93,housenumber,1 Vivaron 37120 Assay,37007_rty3nv_00001,G,1 VIVARON,
430276865,00028,43027686500028,O,2016-11-17,,,4399CZ,2020-04-30T03:48:44,true,2,,3,,,LD REVEILLON,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,ENTREPRISE CAVILLIER,43.99C,NAFRev2,N,0.298737,47.074622,0.94,housenumber,3 Réveillon 37120 Assay,37007_unlig4_00003,G,3 REVEILLON,
430881326,00010,43088132600010,O,,,,,,true,1,,,,,,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430882209,00017,43088220900017,O,1968-01-01,NN,,,,true,4,,,,,LA PINALIERE,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.271391,47.069947,0.94,street,La Pinalière 37120 Assay,37007_frzmqm,G,LA PINALIERE,
430882738,00015,43088273800015,O,1986-01-01,NN,,,2008-01-05T01:57:00,true,3,,,,,CHEZAC,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.280171,47.057956,0.94,street,Chezac 37120 Assay,37007_85o80t,G,CHEZAC,
432796456,00015,43279645600015,O,2000-09-12,NN,,,2008-01-05T20:56:29,true,3,,,,,VOIZERE,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.248399,47.083833,0.93,street,Voizeré 37120 Assay,37007_k1p4e4,G,VOIZERE,
439273293,00019,43927329300019,O,2001-07-01,NN,,,2009-09-04T04:26:36,true,4,LA CHAPELIERE,,,,,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,0.276377,47.081493,0.93,street,La Chapeliere 37120 Assay,37007_kxk18b,D,LA CHAPELIERE,
439300542,00016,43930054200016,O,1982-02-04,NN,,,2008-01-04T20:31:35,true,3,,,,PL,DE LA MAIRIE,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.289696,47.074645,0.82,street,Place de la Mairie 37120 Assay,37007_0124,G,PLACE DE LA MAIRIE,
440804805,00016,44080480500016,O,2001-06-14,NN,,,,true,4,,,,,LA VOIZERAY,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,91.3E,NAFRev1,N,0.248219,47.083295,0.49,street,Voiseray 37120 Assay,37007_148t8t,G,VOISERAY,
441056447,00028,44105644700028,O,2003-01-01,NN,,,2006-10-31T03:04:36,true,3,,,,,LES FONTAINES,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2004-12-11,F,,,,,01.1A,NAFRev1,N,0.267333,47.048642,0.91,street,Lieu Dit les Fontaines 37120 Assay,37007_m4e3hu,G,LIEU DIT LES FONTAINES,
448311993,00019,44831199300019,O,1992-01-01,NN,,,2008-01-04T23:17:18,true,3,,,,,LA PINALIERE,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.271391,47.069947,0.94,street,La Pinalière 37120 Assay,37007_frzmqm,G,LA PINALIERE,
479993735,00014,47999373500014,O,2004-12-11,,,,2006-11-01T01:53:18,true,4,,,,,LES FONTAINES,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.267333,47.048642,0.91,street,Lieu Dit les Fontaines 37120 Assay,37007_m4e3hu,G,LIEU DIT LES FONTAINES,
480627843,00018,48062784300018,O,2004-12-14,NN,,,2008-01-05T00:12:10,true,3,,12,,ALL,DE REVEILLON,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.292631,47.073198,0.8,housenumber,12 L’Allee de Reveillon 37120 Assay,37007_0175_00012,G,12 L ALLEE DE REVEILLON,
482383445,00012,48238344500012,O,2005-06-09,,,9602AB,2018-01-05T03:47:31,true,3,,,,,LA MAISON NEUVE,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,0.251584,47.076239,0.93,street,La Maison Neuve 37120 Assay,37007_B064,G,LA MAISON NEUVE,
484614227,00011,48461422700011,O,2005-11-01,NN,,,2011-04-23T14:41:47,true,2,,2,,,LA PINALIERE,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.271411,47.06996,0.94,housenumber,2 La Pinalière 37120 Assay,37007_frzmqm_00002,G,2 LA PINALIERE,
489718494,00011,48971849400011,O,2006-04-01,,,,2016-07-19T10:21:20,false,3,,,,LD,LE PARC,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.11Z,NAFRev2,N,0.260233,47.081401,0.56,street,Le Pavillon 37120 Assay,37007_g477sm,G,LE PAVILLON,
489718494,00029,48971849400029,O,2016-07-01,,,,2021-02-23T13:55:04,true,1,,10,,,CHEZAC,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.11Z,NAFRev2,N,0.280171,47.057956,0.94,street,Chezac 37120 Assay,37007_85o80t,G,CHEZAC,
491074019,00028,49107401900028,O,2011-03-02,,,,2021-02-23T13:57:09,true,1,CHEZ MME MARIE-PIERRE TERRIEN,,,,LES TIVEAUX,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2011-03-02,A,,,,,94.99Z,NAFRev2,N,0.264104,47.055801,0.91,street,Lieu Dit les Tiveaux 37120 Assay,37007_vje4o3,G,LIEU DIT LES TIVEAUX,
491696100,00016,49169610000016,O,2006-09-01,,,9602AB,2019-09-05T04:00:13,true,3,,4,,ALL,DE REVEILLON,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,96.02A,NAFRev2,N,0.291141,47.072927,0.8,housenumber,4 L’Allee de Reveillon 37120 Assay,37007_0175_00004,G,4 L ALLEE DE REVEILLON,
510346661,00018,51034666100018,O,2009-03-01,00,2019,4322AZ,2021-10-27T08:16:12,true,3,,2,,,LE PUY DE GRAZAY,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2016-12-31,A,PLOMBERIE CHAUFFAGE SOREAU OLIVIER,,,,43.22A,NAFRev2,N,0.262916,47.081074,0.94,housenumber,2 Le Puy de Grazay 37120 Assay,37007_b103_00002,G,2 LE PUY DE GRAZAY,
510346661,00026,51034666100026,O,2016-03-26,,,,2021-02-23T15:17:41,false,1,,2,,,LE PUY DE GRAZAY,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2016-03-26,A,,,,,01.49Z,NAFRev2,N,0.262916,47.081074,0.94,housenumber,2 Le Puy de Grazay 37120 Assay,37007_b103_00002,G,2 LE PUY DE GRAZAY,
511871550,00014,51187155000014,O,2009-04-08,,,,2012-06-27T20:19:30,true,1,,,,LD,LE MOULIN NEUF,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2009-04-08,A,,,,,47.89Z,NAFRev2,N,0.300686,47.072271,0.93,street,Le Moulin Neuf 37120 Assay,37007_B070,G,LE MOULIN NEUF,
518540703,00023,51854070300023,O,2012-12-31,00,2019,,2021-10-27T08:25:05,true,3,,2,,,LA MAISON NEUVE,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2018-01-12,A,,,,ARIANE,85.59A,NAFRev2,N,0.25157,47.075752,0.93,housenumber,2 La Maison Neuve 37120 Assay,37007_b064_00002,G,2 LA MAISON NEUVE,
519623789,00012,51962378900012,O,2010-02-01,,,,2018-07-25T08:32:22,true,2,,,,,LIEU-DIT: LE PAVILLON,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2018-07-18,F,,,,,85.51Z,NAFRev2,N,0.260233,47.081401,0.59,street,Le Pavillon 37120 Assay,37007_g477sm,G,LE PAVILLON,
527854087,00014,52785408700014,O,2010-11-01,,,,2012-11-10T02:37:32,false,2,,,,,BEL EBAT,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.32A,NAFRev2,N,0.298847,47.077492,0.93,street,Bel Ebat 37120 Assay,37007_B003,G,BEL EBAT,
531521144,00018,53152114400018,O,2011-04-02,,,,2018-06-19T15:00:51,false,2,,4,B,,LES CHENEVOIS,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2018-06-04,F,,,,,68.20A,NAFRev2,N,0.255491,47.072992,0.83,housenumber,4bis Les Chenevois 37120 Assay,37007_nq28e6_00004_bis,G,4BIS LES CHENEVOIS,
531521144,00026,53152114400026,O,2018-06-04,,,,2018-06-19T15:00:51,true,1,,4,,LD,LES CHENEVOIS,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,68.20A,NAFRev2,N,0.255497,47.072952,0.94,housenumber,4 Les Chenevois 37120 Assay,37007_nq28e6_00004,G,4 LES CHENEVOIS,
604702662,00015,60470266200015,O,,NN,,,,true,1,,,,LD,HUTAUDIERE,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.278464,47.081502,0.76,street,La Hurtaudière 37120 Assay,37007_7t8o34,G,LA HURTAUDIERE,
624707808,00025,62470780800025,O,,NN,,,,true,1,,,,LD,VOIZERAY,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,1994-08-25,F,,,,,01.1A,NAF1993,N,0.248219,47.083295,0.62,street,Voiseray 37120 Assay,37007_148t8t,G,VOISERAY,
714701497,00014,71470149700014,O,,,,,,true,1,,,,LD,CHENEVOIX,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,01.1A,NAF1993,N,0.255619,47.073545,0.74,street,Les Chenevois 37120 Assay,37007_nq28e6,G,LES CHENEVOIS,
751881301,00012,75188130100012,O,2012-05-25,NN,,4399CZ,2018-09-29T13:11:59,false,3,,2,,,LA MAISON NEUVE,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2016-07-27,F,,,,,43.99C,NAFRev2,O,0.25157,47.075752,0.93,housenumber,2 La Maison Neuve 37120 Assay,37007_b064_00002,G,2 LA MAISON NEUVE,
752137208,00019,75213720800019,O,2012-06-01,,,,2016-12-06T09:43:14,false,2,,1,,LD,LE PETIT CHEZAC,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.11Z,NAFRev2,N,0.279205,47.057479,0.93,housenumber,1 Le Petit Chezac 37120 Assay,37007_x010_00001,G,1 LE PETIT CHEZAC,
752137208,00027,75213720800027,O,2016-11-01,,,,2021-02-23T16:08:07,true,1,,2,,,LE PETIT CHEZAC,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.11Z,NAFRev2,N,0.28007,47.057421,0.93,housenumber,2 Le Petit Chezac 37120 Assay,37007_x010_00002,G,2 LE PETIT CHEZAC,
775237308,00017,77523730800017,O,,,,,,true,1,,,,LD,LE PUIT,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,0.282243,47.080676,0.56,street,Le Puy d’Assay 37120 Assay,37007_B101,G,LE PUY D ASSAY,
789079936,00017,78907993600017,O,2012-05-15,,,,2012-10-31T03:43:00,true,1,,3,,,LE PUY DE GRAZAY,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,55.20Z,NAFRev2,N,0.26288,47.080697,0.94,housenumber,3 Le Puy de Grazay 37120 Assay,37007_b103_00003,G,3 LE PUY DE GRAZAY,
793370024,00028,79337002400028,O,2020-12-18,,,,2021-02-23T16:21:41,true,1,,8,,,LA PINALIERE,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,64.20Z,NAFRev2,N,0.270985,47.069699,0.94,housenumber,8 La Pinalière 37120 Assay,37007_frzmqm_00008,G,8 LA PINALIERE,
803243906,00010,80324390600010,O,2014-01-01,,,,2014-07-02T09:39:02,true,1,,,,,LA NOGUERIE,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.282604,47.080793,0.94,street,La Noguerie 37120 Assay,37007_4fm54c,G,LA NOGUERIE,
805009040,00017,80500904000017,O,2002-01-01,,,,2014-10-07T08:37:29,true,1,,2,,,LA BELLE CROIX,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,55.20Z,NAFRev2,N,0.288849,47.079084,0.93,housenumber,2 La Belle Croix 37120 Assay,37007_b006_00002,G,2 LA BELLE CROIX,
805209491,00028,80520949100028,O,2021-07-01,,,,2021-06-22T09:56:48,true,1,8 L'ALLEE DE REVEILLON,,,,,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.31Z,NAFRev2,N,0.293009,47.073277,0.87,street,L’Allee de Reveillon 37120 Assay,37007_0175,D,L ALLEE DE REVEILLON,
813057874,00014,81305787400014,O,2015-08-12,,,,2016-05-25T14:00:20,true,2,CHEZ MME TRICOTTET,2,,ALL,DE REVEILLON,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2016-04-26,A,,,,,45.11Z,NAFRev2,N,0.290778,47.072856,0.8,housenumber,2 L’Allee de Reveillon 37120 Assay,37007_0175_00002,G,2 L ALLEE DE REVEILLON,
820336378,00014,82033637800014,O,2016-06-01,,,,2021-06-15T10:16:04,false,2,,,,,LES TIVEAUX,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,74.90B,NAFRev2,N,0.264104,47.055801,0.91,street,Lieu Dit les Tiveaux 37120 Assay,37007_vje4o3,G,LIEU DIT LES TIVEAUX,
822492187,00015,82249218700015,O,2016-09-15,,,,2020-04-06T10:18:31,false,2,,,,,VOISERAY,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2020-03-23,F,,,,,01.11Z,NAFRev2,N,0.248219,47.083295,0.93,street,Voiseray 37120 Assay,37007_148t8t,G,VOISERAY,
822503546,00027,82250354600027,O,2018-09-11,,,,2019-03-04T19:35:05,true,2,,,,,GRAZAY,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,LE JARDIN D'AYADEN,47.89Z,NAFRev2,N,0.262363,47.073432,0.94,street,Grazay 37120 Assay,37007_od0crz,G,GRAZAY,
833968894,00018,83396889400018,O,2017-12-01,01,2019,,2021-10-27T09:38:21,true,1,,,,,LES TERRES NOIRES,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.30Z,NAFRev2,O,1.6561549,46.7845607,0.89,poi.restaurant,Les Terres Noires (Restaurant) Saint-Maur,https://osm.org/node/2441707351,G,,
848258356,00015,84825835600015,O,2018-10-01,,,,2019-02-14T12:00:28,true,1,,,,,CHATEAU DE BEL ETAT,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.21Z,NAFRev2,N,0.298847,47.077492,0.34,street,Bel Ebat 37120 Assay,37007_B003,G,BEL EBAT,
850729765,00014,85072976500014,O,2018-10-01,,,,2019-05-14T09:42:20,true,1,,,,,CHATEAU DE BELEBAT,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,55.20Z,NAFRev2,N,0.298847,47.077492,0.35,street,Bel Ebat 37120 Assay,37007_B003,G,BEL EBAT,
883667313,00018,88366731300018,O,2020-05-22,,,,2020-05-27T11:35:13,true,1,,,,,RESID. CHATEAU DE VOIZERAY,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2020-05-22,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
889129144,00016,88912914400016,O,2020-09-01,,,,2021-02-23T18:18:20,true,1,,,,,LES TIVEAUX,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,0.264104,47.055801,0.91,street,Lieu Dit les Tiveaux 37120 Assay,37007_vje4o3,G,LIEU DIT LES TIVEAUX,
894392265,00019,89439226500019,O,2021-01-01,,,,2021-03-04T08:51:01,true,1,,,,,BEL EBAT,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,55.20Z,NAFRev2,N,0.298847,47.077492,0.93,street,Bel Ebat 37120 Assay,37007_B003,G,BEL EBAT,
897531380,00011,89753138000011,O,2021-03-12,,,,2021-03-25T09:02:56,true,1,,,,,BASCHE,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,91.03Z,NAFRev2,N,0.26997,47.062626,0.93,street,Basché 37120 Assay,37007_e3ub84,G,BASCHE,
898366695,00010,89836669500010,O,2021-04-06,,,,2021-05-08T13:30:31,true,1,4 VOIZERE,,,,CHATEAU DE VOIZERAY,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,74.30Z,NAFRev2,N,0.248219,47.083295,0.34,street,Voiseray 37120 Assay,37007_148t8t,G,VOISERAY,
900857996,00012,90085799600012,O,2021-07-01,,,,2021-06-29T04:07:26,true,1,4 LIEUDIT REVEILLON,,,,,37120,ASSAY,,,37007,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,0.291141,47.072927,0.57,housenumber,4 L’Allee de Reveillon 37120 Assay,37007_0175_00004,D,4 L ALLEE DE REVEILLON,
