id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1475515,2021-01-18,000001,Vente,16419.9,,,LA FETE,B350,85300,85095,Froidfond,85,,,85095000ZT0051,,,,,,,,,,,,,0,,,,,T,terres,,,25810,-1.776955,46.859947
2021-1475515,2021-01-18,000001,Vente,16419.9,,,LA FETE,B350,85300,85095,Froidfond,85,,,85095000ZT0052,,,,,,,,,,,,,0,,,,,T,terres,,,738,-1.777291,46.860243
2021-1475570,2021-01-15,000001,Vente,155500,12,,L ERAUDIERE,B320,85300,85095,Froidfond,85,,,85095000ZO0674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,-1.765283,46.876987
2021-1475570,2021-01-15,000001,Vente,155500,12,,L ERAUDIERE,B320,85300,85095,Froidfond,85,,,85095000ZO0674,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,486,-1.765283,46.876987
2021-1475613,2021-01-28,000001,Vente,185000,14,,RUE LOUIS GERMAIN BOISLEVE,0126,85300,85095,Froidfond,85,,,85095000ZS0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-1.757633,46.864976
2021-1475724,2021-02-03,000001,Vente terrain à bâtir,27669,49,,RUE LOUIS GERMAIN BOISLEVE,0126,85300,85095,Froidfond,85,,,85095000ZS0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-1.758464,46.863467
2021-1475725,2021-02-10,000001,Vente,6000,,,LE FIEF SORIN,B360,85300,85095,Froidfond,85,,,85095000ZW0047,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.756706,46.848333
2021-1475725,2021-02-10,000001,Vente,6000,,,LE FIEF SORIN,B360,85300,85095,Froidfond,85,,,85095000ZW0068,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.756798,46.848417
2021-1475742,2021-02-03,000001,Vente terrain à bâtir,27600,41,,RUE LOUIS GERMAIN BOISLEVE,0126,85300,85095,Froidfond,85,,,85095000ZS0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.757889,46.863914
2021-1475784,2021-02-02,000001,Vente terrain à bâtir,34365,,,RUE DE L OCEAN,0280,85300,85095,Froidfond,85,,,85095000AB0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-1.760419,46.869646
2021-1475785,2021-02-09,000001,Vente terrain à bâtir,27945,28,,RUE SIMONE TENAILLEAU,0425,85300,85095,Froidfond,85,,,85095000ZS0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,-1.759244,46.863897
2021-1475786,2021-02-16,000002,Vente,240000,,,LA BERNERIE,B120,85300,85095,Froidfond,85,,,85095000ZW0074,,,,,,,,,,,,,0,,,,,S,sols,,,1847,-1.741704,46.849374
2021-1475786,2021-02-16,000002,Vente,240000,,,LA BERNERIE,B120,85300,85095,Froidfond,85,,,85095000ZW0074,,,,,,,,,,,,,0,,,,,T,terres,,,4688,-1.741704,46.849374
2021-1475786,2021-02-16,000002,Vente,240000,,,LA BERNERIE,B120,85300,85095,Froidfond,85,,,85095000ZW0075,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-1.741554,46.849271
2021-1475786,2021-02-16,000002,Vente,240000,,,LA BERNERIE,B120,85300,85095,Froidfond,85,,,85095000ZW0075,,,,,,,,,,,,,0,,,,,S,sols,,,293,-1.741554,46.849271
2021-1475786,2021-02-16,000002,Vente,240000,,,LA BERNERIE,B120,85300,85095,Froidfond,85,,,85095000ZW0076,,,,,,,,,,,,,0,,,,,J,jardins,,,700,-1.741493,46.848997
2021-1475786,2021-02-16,000002,Vente,240000,,,LA BERNERIE,B120,85300,85095,Froidfond,85,,,85095000ZW0076,,,,,,,,,,,,,0,,,,,S,sols,,,509,-1.741493,46.848997
2021-1475786,2021-02-16,000002,Vente,240000,5274,,LA BERNERIE,B120,85300,85095,Froidfond,85,,,85095000ZW0077,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,2497,-1.741189,46.849156
2021-1475786,2021-02-16,000002,Vente,240000,5274,,LA BERNERIE,B120,85300,85095,Froidfond,85,,,85095000ZW0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,2497,-1.741189,46.849156
2021-1475786,2021-02-16,000002,Vente,240000,,,LA BERNERIE,B120,85300,85095,Froidfond,85,,,85095000ZW0078,,,,,,,,,,,,,0,,,,,T,terres,,,1151,-1.741666,46.848451
2021-1475786,2021-02-16,000002,Vente,240000,,,LA BERNERIE,B120,85300,85095,Froidfond,85,,,85095000ZW0078,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,-1.741666,46.848451
2021-1475812,2021-02-05,000001,Vente terrain à bâtir,27600,47,,RUE LOUIS GERMAIN BOISLEVE,0126,85300,85095,Froidfond,85,,,85095000ZS0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.758338,46.863597
2021-1475823,2021-02-05,000001,Vente terrain à bâtir,28704,30,,RUE LOUIS GERMAIN BOISLEVE,0126,85300,85095,Froidfond,85,,,85095000ZS0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,-1.758923,46.863431
2021-1475843,2021-02-15,000001,Vente terrain à bâtir,30636,32,,RUE SIMONE TENAILLEAU,0425,85300,85095,Froidfond,85,,,85095000ZS0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,-1.759712,46.863524
2021-1475845,2021-02-18,000002,Vente,25000,,,TENEMENT DU BOURG,B830,85300,85095,Froidfond,85,,,85095000AB0034,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.756246,46.870182
2021-1475845,2021-02-18,000002,Vente,25000,28,,RUE DE L OCEAN,0280,85300,85095,Froidfond,85,,,85095000AB0295,,,,,,,,,,,,,0,,,,,S,sols,,,220,-1.756177,46.87013
2021-1475854,2021-01-27,000001,Vente,210000,,,LA MAISON NEUVE,B490,85300,85095,Froidfond,85,,,85095000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,12290,-1.751394,46.902494
2021-1475854,2021-01-27,000001,Vente,210000,4,,LA MAISON NEUVE,B490,85300,85095,Froidfond,85,,,85095000ZE0044,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,1150,-1.750581,46.901781
2021-1475854,2021-01-27,000001,Vente,210000,4,,LA MAISON NEUVE,B490,85300,85095,Froidfond,85,,,85095000ZE0044,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,-1.750581,46.901781
2021-1475857,2021-01-29,000001,Vente,981,,,LA GRANDE JOUSSELANDIERE,B430,85300,85095,Froidfond,85,,,85095000ZI0134,,,,,,,,,,,,,0,,,,,T,terres,,,27,-1.752879,46.895534
2021-1475857,2021-01-29,000001,Vente,981,,,LA GRANDE JOUSSELANDIERE,B430,85300,85095,Froidfond,85,,,85095000ZI0135,,,,,,,,,,,,,0,,,,,T,terres,,,82,-1.753212,46.895555
2021-1475858,2021-01-29,000001,Vente,279,,,LA GRANDE JOUSSELANDIERE,B430,85300,85095,Froidfond,85,,,85095000ZI0129,,,,,,,,,,,,,0,,,,,T,terres,,,31,-1.753695,46.895704
2021-1475859,2021-01-29,000001,Vente,1,,,LA GRANDE JOUSSELANDIERE,B430,85300,85095,Froidfond,85,,,85095000ZI0132,,,,,,,,,,,,,0,,,,,T,terres,,,22,-1.753652,46.895671
2021-1475860,2021-01-29,000001,Vente,3087,,,LA GRANDE JOUSSELANDIERE,B430,85300,85095,Froidfond,85,,,85095000ZI0136,,,,,,,,,,,,,0,,,,,T,terres,,,87,-1.753466,46.895595
2021-1475860,2021-01-29,000001,Vente,3087,,,LA GRANDE JOUSSELANDIERE,B430,85300,85095,Froidfond,85,,,85095000ZI0137,,,,,,,,,,,,,0,,,,,T,terres,,,256,,
2021-1475861,2021-01-29,000001,Vente,315,,,LA GRANDE JOUSSELANDIERE,B430,85300,85095,Froidfond,85,,,85095000ZI0133,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.752805,46.895533
2021-1475902,2021-02-16,000001,Vente terrain à bâtir,29325,22,,RUE ERNESTINE CHASSERIEAU,0160,85300,85095,Froidfond,85,,,85095000ZS0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,-1.759899,46.863869
2021-1475905,2021-02-15,000001,Vente terrain à bâtir,27600,7,,RUE ERNESTINE CHASSERIEAU,0160,85300,85095,Froidfond,85,,,85095000ZS0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.759457,46.864143
2021-1475963,2021-02-16,000001,Vente terrain à bâtir,28497,28,,RUE LOUIS GERMAIN BOISLEVE,0126,85300,85095,Froidfond,85,,,85095000ZS0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,-1.758776,46.863559
2021-1475967,2021-02-19,000001,Vente terrain à bâtir,27600,5,,RUE ERNESTINE CHASSERIEAU,0160,85300,85095,Froidfond,85,,,85095000ZS0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.759415,46.864365
2021-1476050,2021-02-19,000001,Vente terrain à bâtir,27738,26,,RUE SIMONE TENAILLEAU,0425,85300,85095,Froidfond,85,,,85095000ZS0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,-1.759046,46.864049
2021-1476052,2021-02-23,000001,Vente,154000,,,LA MORLIERE,B550,85300,85095,Froidfond,85,,,85095000ZN0065,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2068,-1.760928,46.87796
2021-1476052,2021-02-23,000001,Vente,154000,,,LA MORLIERE,B550,85300,85095,Froidfond,85,,,85095000ZN0111,,,,,,,,,,,,,0,,,,,S,sols,,,450,-1.759956,46.877454
2021-1476052,2021-02-23,000001,Vente,154000,,,LA MORLIERE,B550,85300,85095,Froidfond,85,,,85095000ZN0112,,,,,,,,,,,,,0,,,,,S,sols,,,335,-1.760009,46.8776
2021-1476052,2021-02-23,000001,Vente,154000,,,LA MORLIERE,B550,85300,85095,Froidfond,85,,,85095000ZN0113,,,,,,,,,,,,,0,,,,,S,sols,,,400,-1.759766,46.877624
2021-1476052,2021-02-23,000001,Vente,154000,,,TENEMENT DE L ERAUDIERE,B860,85300,85095,Froidfond,85,,,85095000ZN0114,,,,,,,,,,,,,0,,,,,S,sols,,,255,-1.759698,46.877677
2021-1476052,2021-02-23,000001,Vente,154000,7,,LA MORLIERE,B550,85300,85095,Froidfond,85,,,85095000ZN0115,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,254,-1.759703,46.877537
2021-1476052,2021-02-23,000001,Vente,154000,7,A,LA MORLIERE,B550,85300,85095,Froidfond,85,,,85095000ZN0116,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,130,-1.759559,46.877539
2021-1476052,2021-02-23,000001,Vente,154000,,,LA MORLIERE,B550,85300,85095,Froidfond,85,,,85095000ZN0118,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.75946,46.877562
2021-1476052,2021-02-23,000001,Vente,154000,,,LA MORLIERE,B550,85300,85095,Froidfond,85,,,85095000ZN0145,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3744,-1.760743,46.878119
2021-1476052,2021-02-23,000001,Vente,154000,,,LA MORLIERE,B550,85300,85095,Froidfond,85,,,85095000ZN0146,,,,,,,,,,,,,0,,,,,T,terres,,,16700,-1.759443,46.878149
2021-1476091,2021-02-26,000001,Vente terrain à bâtir,27600,8,,RUE ERNESTINE CHASSERIEAU,0160,85300,85095,Froidfond,85,,,85095000ZS0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.759487,46.864577
2021-1476159,2021-03-08,000001,Vente terrain à bâtir,29601,9,,RUE SIMONE TENAILLEAU,0425,85300,85095,Froidfond,85,,,85095000ZS0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,-1.758593,46.864226
2021-1476159,2021-03-08,000001,Vente terrain à bâtir,29601,9,,RUE SIMONE TENAILLEAU,0425,85300,85095,Froidfond,85,,,85095000ZS0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,-1.758561,46.864285
2021-1476160,2021-03-08,000001,Vente terrain à bâtir,27600,3,,RUE ERNESTINE CHASSERIEAU,0160,85300,85095,Froidfond,85,,,85095000ZS0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,-1.759177,46.864308
2021-1476160,2021-03-08,000001,Vente terrain à bâtir,27600,3,,RUE ERNESTINE CHASSERIEAU,0160,85300,85095,Froidfond,85,,,85095000ZS0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,-1.759106,46.864361
2021-1476185,2021-03-16,000001,Vente,70374,8,A,RUE DES ECOLES,0168,85300,85095,Froidfond,85,,,85095000AC0073,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,87,-1.756972,46.869341
2021-1476214,2021-03-11,000002,Vente,77000,23,,LA LOGERIE,B470,85300,85095,Froidfond,85,,,85095000ZO0751,,,,,,,,,,,,,0,,,,,S,sols,,,464,-1.756399,46.876662
2021-1476237,2021-03-16,000001,Vente terrain à bâtir,28704,22,,RUE LOUIS GERMAIN BOISLEVE,0126,85300,85095,Froidfond,85,,,85095000ZS0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,-1.758418,46.863934
2021-1476264,2021-03-16,000001,Vente terrain à bâtir,34431,20,,RUE SIMONE TENAILLEAU,0425,85300,85095,Froidfond,85,,,85095000ZS0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,-1.758769,46.864771
2021-1476300,2021-03-19,000001,Vente,155400,27,,LA CHAUVIERE,B270,85300,85095,Froidfond,85,,,85095000ZM0194,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,328,-1.74085,46.877399
2021-1476300,2021-03-19,000001,Vente,155400,,,LA CHAUVIERE,B270,85300,85095,Froidfond,85,,,85095000ZM0247,,,,,,,,,,,,,0,,,,,S,sols,,,151,-1.740679,46.87745
2021-1476300,2021-03-19,000001,Vente,155400,,,LA CHAUVIERE,B270,85300,85095,Froidfond,85,,,85095000ZM0249,,,,,,,,,,,,,0,,,,,S,sols,,,130,-1.740676,46.877345
2021-1476339,2021-03-19,000001,Vente terrain à bâtir,27738,37,,RUE LOUIS GERMAIN BOISLEVE,0126,85300,85095,Froidfond,85,,,85095000ZS0445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,-1.757596,46.864133
2021-1476340,2021-03-19,000001,Vente terrain à bâtir,29325,22,,RUE SIMONE TENAILLEAU,0425,85300,85095,Froidfond,85,,,85095000ZS0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,-1.758885,46.864439
2021-1476392,2021-03-23,000001,Vente terrain à bâtir,31188,20,,RUE ERNESTINE CHASSERIEAU,0160,85300,85095,Froidfond,85,,,85095000ZS0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,-1.75982,46.864062
2021-1476394,2021-03-17,000002,Vente,20000,1,,LOT DES CHARMES,A015,85300,85095,Froidfond,85,,,85095000ZS0453,,,,,,,,,,,,,0,,,,,S,sols,,,315,-1.760809,46.862314
2021-1476413,2021-03-17,000001,Vente,165000,1,,LOT DES CHARMES,A015,85300,85095,Froidfond,85,,,85095000ZS0452,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,467,-1.761073,46.862351
2021-1476418,2021-03-26,000001,Vente terrain à bâtir,28635,13,,RUE SIMONE TENAILLEAU,0425,85300,85095,Froidfond,85,,,85095000ZS0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-1.75874,46.864007
2021-1476427,2021-04-07,000001,Vente,189500,7,,RUE DU LT ROGER TOUGERON,0240,85300,85095,Froidfond,85,,,85095000AB0129,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,533,-1.758548,46.871058
2021-1476428,2021-03-24,000001,Vente,1000,,,LA MAISON NEUVE,B490,85300,85095,Froidfond,85,,,85095000ZE0052,,,,,,,,,,,,,0,,,,,J,jardins,,,480,-1.751731,46.901168
2021-1476455,2021-03-26,000001,Vente terrain à bâtir,27600,24,,RUE ERNESTINE CHASSERIEAU,0160,85300,85095,Froidfond,85,,,85095000ZS0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.759745,46.863797
2021-1476497,2021-03-30,000001,Vente terrain à bâtir,27669,24,,RUE SIMONE TENAILLEAU,0425,85300,85095,Froidfond,85,,,85095000ZS0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,-1.758922,46.864225
2021-1476497,2021-03-30,000001,Vente terrain à bâtir,27669,24,,RUE SIMONE TENAILLEAU,0425,85300,85095,Froidfond,85,,,85095000ZS0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-1.758934,46.864322
2021-1476499,2021-03-30,000001,Vente terrain à bâtir,55200,4,,RUE ERNESTINE CHASSERIEAU,0160,85300,85095,Froidfond,85,,,85095000ZS0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.759117,46.864511
2021-1476499,2021-03-30,000001,Vente terrain à bâtir,55200,6,,RUE ERNESTINE CHASSERIEAU,0160,85300,85095,Froidfond,85,,,85095000ZS0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.759312,46.864551
2021-1476500,2021-03-30,000001,Vente terrain à bâtir,87216,15,,RUE SIMONE TENAILLEAU,0425,85300,85095,Froidfond,85,,,85095000ZS0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-1.758853,46.863884
2021-1476500,2021-03-30,000001,Vente terrain à bâtir,87216,17,,RUE SIMONE TENAILLEAU,0425,85300,85095,Froidfond,85,,,85095000ZS0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-1.758994,46.863746
2021-1476500,2021-03-30,000001,Vente terrain à bâtir,87216,19,,RUE SIMONE TENAILLEAU,0425,85300,85095,Froidfond,85,,,85095000ZS0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,-1.759161,46.863642
2021-1476501,2021-03-30,000001,Vente terrain à bâtir,28359,9,,RUE ERNESTINE CHASSERIEAU,0160,85300,85095,Froidfond,85,,,85095000ZS0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,-1.759577,46.863961
2021-1476540,2021-04-02,000001,Vente,40000,6,,LA MORLIERE,B550,85300,85095,Froidfond,85,,,85095000ZO0127,,,,,,,,,,,,,0,,,,,S,sols,,,799,-1.759996,46.87707
2021-1476574,2021-04-06,000001,Vente terrain à bâtir,55269,43,,RUE LOUIS GERMAIN BOISLEVE,0126,85300,85095,Froidfond,85,,,85095000ZS0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-1.75804,46.863816
2021-1476574,2021-04-06,000001,Vente terrain à bâtir,55269,45,,RUE LOUIS GERMAIN BOISLEVE,0126,85300,85095,Froidfond,85,,,85095000ZS0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.758181,46.863713
2021-1476619,2021-04-13,000001,Vente,168500,2,,IMP DU CHENE VERT,0132,85300,85095,Froidfond,85,,,85095000AC0179,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1074,-1.760633,46.863651
2021-1476646,2021-04-23,000001,Vente,7500,,,L ERAUDIERE,B320,85300,85095,Froidfond,85,,,85095000ZO0028,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2600,-1.764956,46.874675
2021-1476646,2021-04-23,000001,Vente,7500,,,L ERAUDIERE,B320,85300,85095,Froidfond,85,,,85095000ZO0030,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,22239,-1.763675,46.874948
2021-1476665,2021-04-14,000001,Vente,175000,6001,,LOT DOUX,A021,85300,85095,Froidfond,85,,,85095000ZO0184,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1015,-1.76188,46.870199
2021-1476675,2021-04-12,000001,Vente,3311.28,,,LE FIEF SORIN,B360,85300,85095,Froidfond,85,,,85095000ZW0045,,,,,,,,,,,,,0,,,,,T,terres,,,18042,-1.75632,46.844302
2021-1476675,2021-04-12,000001,Vente,3311.28,,,LE FIEF SORIN,B360,85300,85095,Froidfond,85,,,85095000ZW0057,,,,,,,,,,,,,0,,,,,T,terres,,,354,-1.755648,46.844635
2021-1476707,2021-04-16,000001,Vente terrain à bâtir,38157,18,,RUE LOUIS GERMAIN BOISLEVE,0126,85300,85095,Froidfond,85,,,85095000ZS0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,169,-1.758144,46.864086
2021-1476707,2021-04-16,000001,Vente terrain à bâtir,38157,18,,RUE LOUIS GERMAIN BOISLEVE,0126,85300,85095,Froidfond,85,,,85095000ZS0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,-1.758097,46.864161
2021-1476997,2021-05-10,000002,Vente,500,,,LA CHAUVIERE,B270,85300,85095,Froidfond,85,,,85095000ZM0266,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.740543,46.878142
2021-1476998,2021-05-10,000003,Vente,404,26,,LA CHAUVIERE,B270,85300,85095,Froidfond,85,,,85095000ZM0262,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.740388,46.878072
2021-1476999,2021-05-10,000004,Vente,96,26,,LA CHAUVIERE,B270,85300,85095,Froidfond,85,,,85095000ZM0261,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.740485,46.878093
2021-1477000,2021-05-10,000005,Vente,500,28,,LA CHAUVIERE,B270,85300,85095,Froidfond,85,,,85095000ZM0264,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.740554,46.878003
2021-1477070,2021-05-18,000001,Vente,6078,,,LA PETITE FETE,B630,85300,85095,Froidfond,85,,,85095000ZS0137,,,,,,,,,,,,,0,,,,,T,terres,,,7934,-1.76982,46.862408
2021-1477070,2021-05-18,000001,Vente,6078,,,LA PETITE FETE,B630,85300,85095,Froidfond,85,,,85095000ZS0138,,,,,,,,,,,,,0,,,,,T,terres,,,13346,-1.769799,46.861652
2021-1477070,2021-05-18,000001,Vente,6078,,,LA NOUE,B580,85300,85095,Froidfond,85,,,85095000ZT0046,,,,,,,,,,,,,0,,,,,T,terres,,,9112,-1.774975,46.861735
2021-1477080,2021-05-20,000001,Vente,3203,,,LA CHAUVIERE,B270,85300,85095,Froidfond,85,,,85095000ZM0038,,,,,,,,,,,,,0,,,,,P,prés,,,4976,-1.742537,46.881039
2021-1477080,2021-05-20,000001,Vente,3203,,,LA CHAUVIERE,B270,85300,85095,Froidfond,85,,,85095000ZM0038,,,,,,,,,,,,,0,,,,,T,terres,,,3900,-1.742537,46.881039
2021-1477080,2021-05-20,000001,Vente,3203,,,LES ETOUBLES,B330,85300,85095,Froidfond,85,,,85095000ZM0039,,,,,,,,,,,,,0,,,,,P,prés,,,7139,-1.743708,46.880906
2021-1477157,2021-05-24,000001,Vente terrain à bâtir,28635,20,,RUE LOUIS GERMAIN BOISLEVE,0126,85300,85095,Froidfond,85,,,85095000ZS0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-1.75823,46.864015
2021-1477172,2021-05-24,000001,Vente terrain à bâtir,27669,51,,RUE LOUIS GERMAIN BOISLEVE,0126,85300,85095,Froidfond,85,,,85095000ZS0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-1.75858,46.86333
2021-1477199,2021-05-26,000001,Vente terrain à bâtir,28980,26,,RUE LOUIS GERMAIN BOISLEVE,0126,85300,85095,Froidfond,85,,,85095000ZS0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-1.758622,46.863683
2021-1477200,2021-05-26,000001,Vente terrain à bâtir,27600,39,,RUE LOUIS GERMAIN BOISLEVE,0126,85300,85095,Froidfond,85,,,85095000ZS0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,-1.757766,46.863944
2021-1477200,2021-05-26,000001,Vente terrain à bâtir,27600,39,,RUE LOUIS GERMAIN BOISLEVE,0126,85300,85095,Froidfond,85,,,85095000ZS0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,-1.757742,46.864007
2021-1477209,2021-05-31,000001,Vente,4900,,,LA BRIARDIERE,B190,85300,85095,Froidfond,85,,,85095000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,20890,-1.763644,46.915093
2021-1477209,2021-05-31,000001,Vente,4900,,,LA BRIARDIERE,B190,85300,85095,Froidfond,85,,,85095000ZB0012,,,,,,,,,,,,,0,,,,,P,prés,,,9280,-1.763644,46.915093
2021-1477209,2021-05-31,000001,Vente,4900,,,LA BRIARDIERE,B190,85300,85095,Froidfond,85,,,85095000ZB0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,-1.763269,46.912107
2021-1477224,2021-05-28,000001,Vente terrain à bâtir,32223,21,,RUE SIMONE TENAILLEAU,0425,85300,85095,Froidfond,85,,,85095000ZS0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,-1.759342,46.863545
2021-1477234,2021-05-28,000001,Vente,28773,24,,RUE LOUIS GERMAIN BOISLEVE,0126,85300,85095,Froidfond,85,,,85095000ZS0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-1.758504,46.863799
2021-1477249,2021-06-04,000001,Vente,13000,,,LA CHAUVIERE,B270,85300,85095,Froidfond,85,,,85095000ZM0006,,,,,,,,,,,,,0,,,,,S,sols,,,95,-1.740229,46.877313
2021-1477249,2021-06-04,000001,Vente,13000,,,LA CHAUVIERE,B270,85300,85095,Froidfond,85,,,85095000ZM0192,,,,,,,,,,,,,0,,,,,J,jardins,,,498,-1.740436,46.877087
2021-1477249,2021-06-04,000001,Vente,13000,,,LA CHAUVIERE,B270,85300,85095,Froidfond,85,,,85095000ZM0243,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.740213,46.877024
2021-1477249,2021-06-04,000001,Vente,13000,,,LA CHAUVIERE,B270,85300,85095,Froidfond,85,,,85095000ZM0245,,,,,,,,,,,,,0,,,,,T,terres,,,1055,-1.740339,46.876978
2021-1477299,2021-06-15,000001,Vente,220300,,,L ENCHAIZIERE,B310,85300,85095,Froidfond,85,,,85095000ZS0284,,,,,,,,,,,,,0,,,,,S,sols,,,249,-1.76786,46.864856
2021-1477299,2021-06-15,000001,Vente,220300,,,L ENCHAIZIERE,B310,85300,85095,Froidfond,85,,,85095000ZS0288,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1074,-1.767725,46.864771
2021-1477378,2021-06-11,000001,Vente,76500,58,,RUE DE L OCEAN,0280,85300,85095,Froidfond,85,,,85095000AB0008,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,417,-1.759392,46.869296
2021-1477383,2021-06-11,000001,Vente terrain à bâtir,28704,11,,RUE SIMONE TENAILLEAU,0425,85300,85095,Froidfond,85,,,85095000ZS0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,-1.758665,46.86416
2021-1477410,2021-06-21,000001,Vente,154000,2,B,RUE DES ECOLES,0168,85300,85095,Froidfond,85,,,85095000AC0221,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,180,-1.756602,46.869567
2021-1477425,2021-06-23,000001,Vente,262600,,,LE BOURG,B170,85300,85095,Froidfond,85,,,85095000ZO0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,-1.757312,46.872149
2021-1477425,2021-06-23,000001,Vente,262600,22,,IMP DES CAPUCINES,0127,85300,85095,Froidfond,85,,,85095000ZO0472,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-1.757477,46.871989
2021-1477668,2021-06-25,000001,Vente,12288.06,,,L ERAUDIERE,B320,85300,85095,Froidfond,85,,,85095000ZO0002,,,,,,,,,,,,,0,,,,,T,terres,,,43720,-1.771251,46.876141
2021-1477668,2021-06-25,000001,Vente,12288.06,,,L ERAUDIERE,B320,85300,85095,Froidfond,85,,,85095000ZO0003,,,,,,,,,,,,,0,,,,,T,terres,,,24547,-1.768345,46.875112
2021-1477712,2021-07-13,000001,Vente,36500,23,A,LA LOGERIE,B470,85300,85095,Froidfond,85,,,85095000ZO0750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,-1.756532,46.876522
2021-1477712,2021-07-13,000001,Vente,36500,23,A,LA LOGERIE,B470,85300,85095,Froidfond,85,,,85095000ZO0750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,-1.756532,46.876522
2021-1477712,2021-07-13,000001,Vente,36500,23,,LA LOGERIE,B470,85300,85095,Froidfond,85,,,85095000ZO0752,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.756676,46.876524
2021-1477712,2021-07-13,000001,Vente,36500,23,,LA LOGERIE,B470,85300,85095,Froidfond,85,,,85095000ZO0753,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,615,-1.756482,46.876307
2021-1477732,2021-07-15,000001,Vente,160000,66,,CHE DE LA BOURIERE,0125,85300,85095,Froidfond,85,,,85095000ZO0557,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,-1.771452,46.868533
2021-1477818,2021-07-16,000001,Vente,78500,8,,RUE DES ECOLES,0168,85300,85095,Froidfond,85,,,85095000AC0074,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,70,-1.756916,46.869386
2021-1477948,2021-07-05,000002,Vente,180000,42,,RTE DE ST CHRISTOPHE,0400,85300,85095,Froidfond,85,,,85095000ZS0127,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1320,-1.762027,46.858396
2021-1477948,2021-07-05,000002,Vente,180000,,,TENEMENT DE MOQUE SOURIS,B880,85300,85095,Froidfond,85,,,85095000ZS0128,,,,,,,,,,,,,0,,,,,J,jardins,,,1180,-1.762197,46.858082
2021-1477948,2021-07-05,000002,Vente,180000,,,TENEMENT DE MOQUE SOURIS,B880,85300,85095,Froidfond,85,,,85095000ZS0455,,,,,,,,,,,,,0,,,,,T,terres,,,1449,-1.762174,46.858514