id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-543459,2020-01-22,000001,Vente,,6,A,LA PERRUCHE,B060,37160,37080,Civray-sur-Esves,37,,,37080000ZE0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1000,0.713266,47.035936
2020-543459,2020-01-22,000001,Vente,,,,LA FELONNIERE,B023,37160,37080,Civray-sur-Esves,37,,,37080000ZE0047,,,,,,,,,,,,,0,,,,,S,sols,,,1560,0.71657,47.044183
2020-543459,2020-01-22,000002,Vente,,6,A,LA PERRUCHE,B060,37160,37080,Civray-sur-Esves,37,,,37080000ZE0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1000,0.713266,47.035936
2020-543459,2020-01-22,000002,Vente,,,,LA FELONNIERE,B023,37160,37080,Civray-sur-Esves,37,,,37080000ZE0047,,,,,,,,,,,,,0,,,,,S,sols,,,1560,0.71657,47.044183
2020-543459,2020-01-22,000003,Vente,,6,A,LA PERRUCHE,B060,37160,37080,Civray-sur-Esves,37,,,37080000ZE0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1000,0.713266,47.035936
2020-543459,2020-01-22,000003,Vente,,,,LA FELONNIERE,B023,37160,37080,Civray-sur-Esves,37,,,37080000ZE0047,,,,,,,,,,,,,0,,,,,S,sols,,,1560,0.71657,47.044183
2020-543459,2020-01-22,000001,Vente,,113,,LA PERRUCHE,B060,37160,37080,Civray-sur-Esves,37,,,37080000ZE0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,470,0.713565,47.035993
2020-543459,2020-01-22,000002,Vente,,113,,LA PERRUCHE,B060,37160,37080,Civray-sur-Esves,37,,,37080000ZE0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,470,0.713565,47.035993
2020-543522,2020-01-28,000001,Vente,56000,,,LES CHAMPS PORCHERS,B013,37160,37080,Civray-sur-Esves,37,,,37080000ZD0093,,,,,,,,,,,,,0,,,,,T,terres,,,80050,0.700806,47.040476
2020-543757,2020-04-10,000001,Vente,25509,,,LES TOURNIERES,B149,37160,37080,Civray-sur-Esves,37,,,37080000ZO0005,,,,,,,,,,,,,0,,,,,T,terres,,,7050,0.686272,47.030073
2020-543757,2020-04-10,000001,Vente,25509,,,LA PIECE DES CHARPES,B085,37160,37080,Civray-sur-Esves,37,,,37080000ZO0049,,,,,,,,,,,,,0,,,,,T,terres,,,6040,0.686713,47.028086
2020-543757,2020-04-10,000001,Vente,25509,,,LA PIECE DES CHARPES,B085,37160,37080,Civray-sur-Esves,37,,,37080000ZO0050,,,,,,,,,,,,,0,,,,,T,terres,,,690,0.68592,47.028154
2020-543757,2020-04-10,000001,Vente,25509,,,LA PIECE DES CHARPES,B085,37160,37080,Civray-sur-Esves,37,,,37080000ZO0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,2240,0.686293,47.028517
2020-543757,2020-04-10,000001,Vente,25509,,,LA PIECE DES CHARPES,B085,37160,37080,Civray-sur-Esves,37,,,37080000ZO0052,,,,,,,,,,,,,0,,,,,T,terres,,,17610,0.685521,47.028467
2020-543757,2020-04-10,000001,Vente,25509,,,LA PIECE DES CHARPES,B085,37160,37080,Civray-sur-Esves,37,,,37080000ZO0054,,,,,,,,,,,,,0,,,,,T,terres,,,7070,0.684205,47.029427
2020-543757,2020-04-10,000001,Vente,25509,,,LA PIECE DES CHARPES,B085,37160,37080,Civray-sur-Esves,37,,,37080000ZO0062,,,,,,,,,,,,,0,,,,,T,terres,,,590,0.685973,47.028124
2020-543757,2020-04-10,000001,Vente,25509,,,LA PIECE DES CHARPES,B085,37160,37080,Civray-sur-Esves,37,,,37080000ZO0063,,,,,,,,,,,,,0,,,,,T,terres,,,780,0.684471,47.029165
2020-543979,2020-06-23,000001,Vente,17000,4,,RUE DE LA PINOTIERE,0043,37160,37080,Civray-sur-Esves,37,,,37080000ZE0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,0.71847,47.036276
2020-544274,2020-08-25,000001,Vente,190000,,,LE VILLAGE DU BOIS,B154,37160,37080,Civray-sur-Esves,37,,,37080000ZP0041,,,,,,,,,,,,,0,,,,,S,sols,,,581,0.699154,47.038069
2020-544274,2020-08-25,000001,Vente,190000,,,LE VILLAGE DU BOIS,B154,37160,37080,Civray-sur-Esves,37,,,37080000ZP0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,940,0.699154,47.038069
2020-544274,2020-08-25,000001,Vente,190000,,,IMP DES JONQUILLES,0024,37160,37080,Civray-sur-Esves,37,,,37080000ZP0043,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,945,0.698408,47.038035
2020-544274,2020-08-25,000001,Vente,190000,,,IMP DES JONQUILLES,0024,37160,37080,Civray-sur-Esves,37,,,37080000ZP0043,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,91,0.698408,47.038035
2020-544274,2020-08-25,000001,Vente,190000,,,LE VILLAGE DU BOIS,B154,37160,37080,Civray-sur-Esves,37,,,37080000ZP0044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,223,0.698847,47.038087
2020-544450,2020-10-16,000002,Vente,1640000,,,LES GRANDS BOIS,B037,37160,37080,Civray-sur-Esves,37,,,370800000A0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2585,0.685752,47.034937
2020-544450,2020-10-16,000002,Vente,1640000,,,LES GRANDS BOIS,B037,37160,37080,Civray-sur-Esves,37,,,370800000A0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36810,0.686734,47.033246
2020-544450,2020-10-16,000002,Vente,1640000,,,LES GRANDS BOIS,B037,37160,37080,Civray-sur-Esves,37,,,370800000A0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,0.685426,47.032706
2020-544450,2020-10-16,000002,Vente,1640000,,,LES GRANDS BOIS,B037,37160,37080,Civray-sur-Esves,37,,,370800000A0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,0.684456,47.032478
2020-544450,2020-10-16,000002,Vente,1640000,,,LES GRANDS BOIS,B037,37160,37080,Civray-sur-Esves,37,,,370800000A0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,0.684972,47.033584
2020-544450,2020-10-16,000002,Vente,1640000,,,LES GRANDS BOIS,B037,37160,37080,Civray-sur-Esves,37,,,370800000A0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12840,0.684705,47.033991
2020-544450,2020-10-16,000002,Vente,1640000,,,LES GRANDS BOIS,B037,37160,37080,Civray-sur-Esves,37,,,370800000A0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,0.685045,47.03484
2020-544450,2020-10-16,000002,Vente,1640000,,,LES GRANDS BOIS,B037,37160,37080,Civray-sur-Esves,37,,,370800000A0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15810,0.683769,47.035615
2020-544450,2020-10-16,000002,Vente,1640000,,,TAILLES DES PENTIERES,B145,37160,37080,Civray-sur-Esves,37,,,370800000A0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61720,0.681468,47.038707
2020-544450,2020-10-16,000002,Vente,1640000,,,LES GRANDS BOIS,B037,37160,37080,Civray-sur-Esves,37,,,37080000ZP0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70750,0.685637,47.036105
2020-544451,2020-10-15,000001,Vente,62500,,,LE BOURG,B006,37160,37080,Civray-sur-Esves,37,,,370800000B0111,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,235,0.710128,47.04826
2020-544451,2020-10-15,000001,Vente,62500,,,LE BOURG,B006,37160,37080,Civray-sur-Esves,37,,,370800000B0505,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.710336,47.048271
2020-544451,2020-10-15,000001,Vente,62500,,,LE BOURG,B006,37160,37080,Civray-sur-Esves,37,,,370800000B0519,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.710305,47.048257
2020-544451,2020-10-15,000001,Vente,62500,,,LE BOURG,B006,37160,37080,Civray-sur-Esves,37,,,370800000B0521,,,,,,,,,,,,,0,,,,,S,sols,,,228,0.710386,47.048369
2020-544451,2020-10-15,000001,Vente,62500,5,,RUE EMILE GATILLON,0020,37160,37080,Civray-sur-Esves,37,,,370800000B0522,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,346,0.710265,47.048479
2020-544602,2020-10-30,000001,Vente,153000,4,,LA MAISON BRULEE,B048,37160,37080,Civray-sur-Esves,37,,,37080000ZL0025,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,1945,0.715924,47.029737
2020-544635,2020-11-18,000001,Vente,35000,,,LE BOURG,B006,37160,37080,Civray-sur-Esves,37,,,370800000B0112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,0.710111,47.048381
2020-544635,2020-11-18,000001,Vente,35000,103,,LE BOURG,B006,37160,37080,Civray-sur-Esves,37,,,370800000B0116,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,55,0.710592,47.048428
2020-544635,2020-11-18,000001,Vente,35000,,,LE BOURG,B006,37160,37080,Civray-sur-Esves,37,,,370800000B0520,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.710251,47.048369
2020-544635,2020-11-18,000001,Vente,35000,,,LE BOURG,B006,37160,37080,Civray-sur-Esves,37,,,370800000B0521,,,,,,,,,,,,,0,,,,,S,sols,,,228,0.710386,47.048369
2020-544635,2020-11-18,000001,Vente,35000,,,LE BOURG,B006,37160,37080,Civray-sur-Esves,37,,,370800000B0523,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.710425,47.048477
2020-544804,2020-12-17,000001,Vente,140000,3,,RUE THEOPHILE DROUIN,0050,37160,37080,Civray-sur-Esves,37,,,37080000ZP0015,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1360,0.700269,47.039034
2020-544804,2020-12-17,000001,Vente,140000,3,,RUE THEOPHILE DROUIN,0050,37160,37080,Civray-sur-Esves,37,,,37080000ZP0015,,,,,,,,,,,,,0,1,Maison,97,3,AG,terrains d'agrément,PARC,Parc,4040,0.700269,47.039034
