siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201591,00017,21520159100017,O,1983-03-01,00,2019,,2021-10-27T08:08:48,true,3,,1,,RUE,DE LA MAIRIE,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.992035,48.160588,0.73,housenumber,1 Place de la Mairie 52330 Gillancourt,52221_0070_00001,G,1 PLACE DE LA MAIRIE,
215201591,00033,21520159100033,O,1996-05-01,NN,,,2013-09-10T09:27:03,false,4,MAIRIE,,,,,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2010-01-29,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.992035,48.160588,0.9,street,Place de la Mairie 52330 Gillancourt,52221_0070,D,PLACE DE LA MAIRIE,
215201591,00041,21520159100041,O,1996-05-01,NN,,,2013-04-22T11:25:03,false,4,MAIRIE,,,,,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2013-04-22,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.992035,48.160588,0.9,street,Place de la Mairie 52330 Gillancourt,52221_0070,D,PLACE DE LA MAIRIE,
265202051,00016,26520205100016,O,1983-03-01,NN,,,2010-06-26T03:11:33,true,3,,,,,,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
275200921,00011,27520092100011,O,,,,,,true,1,,,,,MAIRIE,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.992035,48.160588,0.9,street,Place de la Mairie 52330 Gillancourt,52221_0070,G,PLACE DE LA MAIRIE,
275200939,00013,27520093900013,O,,,,,,true,1,,,,,MAIRIE,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.992035,48.160588,0.9,street,Place de la Mairie 52330 Gillancourt,52221_0070,G,PLACE DE LA MAIRIE,
295201792,00013,29520179200013,O,1983-08-10,NN,,,2008-01-04T19:07:01,true,3,MAIRIE,,,,,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.992035,48.160588,0.9,street,Place de la Mairie 52330 Gillancourt,52221_0070,D,PLACE DE LA MAIRIE,
326541216,00015,32654121600015,O,,,,,,true,1,,,,,,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
327593257,00014,32759325700014,O,1983-07-01,NN,,,2008-04-05T00:28:08,true,3,,,,,,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333799518,00019,33379951800019,O,1985-10-16,NN,,,,true,3,,5,,RUE,DE L'EGLISE,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.04,NAP,N,4.993686,48.161357,0.84,street,Rue de l’Eglise 52330 Gillancourt,52221_0027,G,RUE DE L EGLISE,
342728169,00018,34272816900018,O,1987-10-13,NN,,4399CZ,2019-11-06T03:55:56,true,7,,1,,RUE,DE L'ABREUVOIR,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.99C,NAFRev2,N,4.990808,48.162953,0.85,street,Rue de l’Abreuvoir 52330 Gillancourt,52221_0005,G,RUE DE L ABREUVOIR,
344396809,00065,34439680900065,O,2015-06-01,,,,2019-04-03T14:55:29,true,1,,,,,LE BOIS MORILLON,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2015-06-01,A,PUYPEROUX,,,,02.10Z,NAFRev2,N,6.6642816,46.0904269,0.79,poi.information,Les Bois (Informations) Morillon,https://osm.org/node/4371150180,G,,
345368260,00013,34536826000013,O,1988-06-01,NN,,,2021-02-23T11:00:14,true,3,,344,,RUE,DE CHAUMONT,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.995162,48.162954,0.94,housenumber,344 Rue de Chaumont 52330 Gillancourt,52221_0019_00344,G,344 RUE DE CHAUMONT,
353478688,00016,35347868800016,O,1990-01-01,NN,,,2013-04-05T07:52:09,true,5,,224,,RUE,DE JUZENNECOURT,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,73.11Z,NAFRev2,N,4.990909,48.162422,0.94,housenumber,224 Rue de Juzennecourt 52330 Gillancourt,52221_0051_00224,G,224 RUE DE JUZENNECOURT,
380515098,00016,38051509800016,O,1990-10-01,NN,,,2008-01-04T21:43:58,true,3,,,,,,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382172567,00010,38217256700010,O,1991-05-24,NN,,,2008-01-05T19:52:58,true,3,,,,,,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384593042,00011,38459304200011,O,1990-11-01,NN,,,2008-01-04T22:41:00,true,3,,,,,,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385033469,00029,38503346900029,O,1996-05-01,NN,,,2008-01-04T22:48:35,true,3,,,,,VILLAGE,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.989905,48.162457,0.44,street,Rue des Vignes 52330 Gillancourt,52221_0096,G,RUE DES VIGNES,
390100139,00018,39010013900018,O,1958-01-01,NN,,,2007-01-18T09:32:25,true,3,,,,,,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391411485,00017,39141148500017,O,1993-01-01,NN,,,2012-07-28T13:19:13,true,4,,,,,,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402806285,00019,40280628500019,O,1986-02-01,NN,,,2015-12-22T03:48:10,true,4,,,,,,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408043354,00013,40804335400013,O,1980-01-01,NN,,,2008-01-04T21:03:31,true,3,,,,,,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409218773,00011,40921877300011,O,1996-09-01,NN,,,2020-11-24T03:54:01,true,4,,,,,,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409725983,00012,40972598300012,O,1996-01-01,NN,,,2011-04-23T09:19:44,true,4,,,,,,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411293483,00011,41129348300011,O,1996-01-01,NN,,,2016-01-12T00:18:34,true,3,,,,,,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
422187005,00018,42218700500018,O,1999-04-01,,,,,true,1,,,,RTE,NATIONALE 19,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
422210070,00013,42221007000013,O,1997-09-01,NN,,,,true,1,,,,,,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422423152,00012,42242315200012,O,1988-01-01,NN,,,,true,1,,60,,RUE,JUZENNECOURT,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,4.991236,48.160898,0.93,housenumber,60 Rue de Juzennecourt 52330 Gillancourt,52221_0051_00060,G,60 RUE DE JUZENNECOURT,
422423665,00013,42242366500013,O,1973-01-01,NN,,,2011-04-23T10:15:07,true,4,,,,,,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424560431,00027,42456043100027,O,2005-01-01,NN,,,2014-07-08T02:02:40,false,3,,80,,RUE,EGLISE,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,02.40Z,NAFRev2,N,4.993793,48.161067,0.86,housenumber,80 Rue de l’Eglise 52330 Gillancourt,52221_0027_00080,G,80 RUE DE L EGLISE,
424560431,00035,42456043100035,O,2011-03-15,,,4399CZ,2015-12-10T03:44:38,false,3,,80,,RUE,DE CHAUMONT,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2015-12-08,F,VISION MAISON,,,,43.99C,NAFRev2,O,4.99285,48.161237,0.94,housenumber,80 Rue de Chaumont 52330 Gillancourt,52221_0019_00080,G,80 RUE DE CHAUMONT,
431914381,00014,43191438100014,O,1999-01-01,NN,,,2008-01-04T18:22:34,true,3,VILLAGE,,,,,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.989905,48.162457,0.44,street,Rue des Vignes 52330 Gillancourt,52221_0096,D,RUE DES VIGNES,
439677576,00027,43967757600027,O,2005-04-11,NN,,,2008-11-08T02:08:44,true,2,,186,,RTE,DE CHAUMONT,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,28.3C,NAFRev1,N,4.99343,48.161925,0.8,housenumber,186 Rue de Chaumont 52330 Gillancourt,52221_0019_00186,G,186 RUE DE CHAUMONT,
442082145,00016,44208214500016,O,1962-10-13,NN,,,2017-11-22T11:27:14,true,3,,,,,MAIRIE DE GILLANCOURT,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.992035,48.160588,0.9,street,Place de la Mairie 52330 Gillancourt,52221_0070,G,PLACE DE LA MAIRIE,
443724562,00014,44372456200014,O,2002-10-08,NN,,,2014-08-25T08:06:51,false,4,,186,,RTE,DE CHAUMONT,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,46.18Z,NAFRev2,N,4.99343,48.161925,0.8,housenumber,186 Rue de Chaumont 52330 Gillancourt,52221_0019_00186,G,186 RUE DE CHAUMONT,
448875674,00013,44887567400013,O,2003-04-26,NN,,,2021-08-11T10:58:11,true,3,,64,,RUE,DU PUITS,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.992759,48.160813,0.94,housenumber,64 Rue du Puits 52330 Gillancourt,52221_0075_00064,G,64 RUE DU PUITS,
450243761,00019,45024376100019,O,2003-06-21,NN,,,2022-02-11T20:00:56,false,3,,345,,RTE,DE CHAUMONT,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1C,NAFRev1,N,4.995068,48.162834,0.8,housenumber,345 Rue de Chaumont 52330 Gillancourt,52221_0019_00345,G,345 RUE DE CHAUMONT,
519229728,00018,51922972800018,O,2010-01-01,NN,,,2016-04-26T03:57:06,true,2,,222,,RUE,DE JUZENNECOURT,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.11Z,NAFRev2,O,4.990923,48.162395,0.94,housenumber,222 Rue de Juzennecourt 52330 Gillancourt,52221_0051_00222,G,222 RUE DE JUZENNECOURT,
520040304,00021,52004030400021,O,2019-11-05,,,,2021-02-23T15:33:03,true,1,,363,,RUE,DE CLAIRVAUX,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,FIL' HOME,47.51Z,NAFRev2,N,4.988256,48.159007,0.94,housenumber,363 Rue de Clairvaux 52330 Gillancourt,52221_0021_00363,G,363 RUE DE CLAIRVAUX,
521198127,00016,52119812700016,O,2010-04-01,,,,2010-04-18T05:37:49,true,1,,224,,RUE,DE JUZENNECOURT,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,4.990909,48.162422,0.94,housenumber,224 Rue de Juzennecourt 52330 Gillancourt,52221_0051_00224,G,224 RUE DE JUZENNECOURT,
780462115,00046,78046211500046,O,1989-04-01,NN,,,2008-01-05T03:13:33,true,3,,,,,,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
788972644,00017,78897264400017,O,2012-10-25,,,,2019-06-06T08:39:59,true,2,,213,,RUE,DU PUITS,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,,82.99Z,NAFRev2,N,4.993291,48.159636,0.94,housenumber,213 Rue du Puits 52330 Gillancourt,52221_0075_00213,G,213 RUE DU PUITS,
800503922,00018,80050392200018,O,2014-02-01,NN,,,2017-05-04T09:51:11,true,1,,222,,RUE,DE JUZENNECOURT,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.11Z,NAFRev2,N,4.990923,48.162395,0.94,housenumber,222 Rue de Juzennecourt 52330 Gillancourt,52221_0051_00222,G,222 RUE DE JUZENNECOURT,
801542978,00011,80154297800011,O,2014-04-03,01,2019,,2021-10-27T09:08:42,true,3,,247,,RUE,DU PUITS,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,GIL LOCATION,43.12A,NAFRev2,N,4.993412,48.159419,0.94,housenumber,247 Rue du Puits 52330 Gillancourt,52221_0075_00247,G,247 RUE DU PUITS,
802878264,00018,80287826400018,O,2014-07-01,,,,2017-03-19T03:21:12,true,2,,315,,RUE,DU PONT,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,4.993635,48.158757,0.71,housenumber,315 Rue du Puits 52330 Gillancourt,52221_0075_00315,G,315 RUE DU PUITS,
808474266,00018,80847426600018,O,2014-11-21,,,,2014-12-18T08:45:41,true,1,,222,,RUE,DE JUZENNECOURT,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,68.20B,NAFRev2,N,4.990923,48.162395,0.94,housenumber,222 Rue de Juzennecourt 52330 Gillancourt,52221_0051_00222,G,222 RUE DE JUZENNECOURT,
815382759,00018,81538275900018,O,2016-01-01,,,,2015-12-22T03:48:09,true,1,,133,,RUE,DE JUZENNECOURT,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,4.991167,48.161689,0.94,housenumber,133 Rue de Juzennecourt 52330 Gillancourt,52221_0051_00133,G,133 RUE DE JUZENNECOURT,
824262265,00021,82426226500021,O,2020-07-07,,,,2020-07-28T08:55:42,true,1,,307,,RUE,DE CLAIRVAUX,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,64.20Z,NAFRev2,N,4.988996,48.15917,0.94,housenumber,307 Rue de Clairvaux 52330 Gillancourt,52221_0021_00307,G,307 RUE DE CLAIRVAUX,
839605847,00012,83960584700012,O,2018-05-02,,,,2019-10-12T03:41:00,true,2,,94,,RTE,DE CLAIRVAUX,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,53.20Z,NAFRev2,N,4.991848,48.159888,0.8,housenumber,94 Rue de Clairvaux 52330 Gillancourt,52221_0021_00094,G,94 RUE DE CLAIRVAUX,
840049266,00017,84004926600017,O,2018-05-31,,,,2018-08-10T11:49:32,true,2,,163,,RUE,DU PUITS,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2018-07-12,F,,,,,47.99A,NAFRev2,N,4.992997,48.160024,0.94,housenumber,163 Rue du Puits 52330 Gillancourt,52221_0075_00163,G,163 RUE DU PUITS,
840689566,00015,84068956600015,O,2018-06-01,NN,,4332AA,2020-08-25T11:42:01,true,1,,220,,RUE,DU PUITS,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.29B,NAFRev2,O,4.99351,48.159018,0.94,housenumber,220 Rue du Puits 52330 Gillancourt,52221_0075_00220,G,220 RUE DU PUITS,
846110138,00019,84611013800019,O,,NN,,,,true,1,,,,,,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,1991-11-22,F,,,,,22.02,NAP,N,,,0,,,,,,
846520013,00034,84652001300034,O,2019-05-01,,,,2019-06-12T14:28:58,true,1,,307,,RTE,DE CLAIRVAUX,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,4.988996,48.15917,0.81,housenumber,307 Rue de Clairvaux 52330 Gillancourt,52221_0021_00307,G,307 RUE DE CLAIRVAUX,
846710465,00010,84671046500010,O,,,,,,true,1,,,,,,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
847010527,00012,84701052700012,O,,NN,,,,true,1,,,,,,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
853951358,00011,85395135800011,O,2019-08-30,,,,2019-09-19T07:44:40,true,1,,190,,RUE,DE JUZENNECOURT,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2019-08-30,A,,,,,68.20B,NAFRev2,N,4.991041,48.16209,0.94,housenumber,190 Rue de Juzennecourt 52330 Gillancourt,52221_0051_00190,G,190 RUE DE JUZENNECOURT,
883848236,00013,88384823600013,O,2020-05-21,,,,2020-06-06T03:52:35,true,1,,,,,,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2020-05-21,A,APIMIELO,,,,01.49Z,NAFRev2,N,,,0,,,,,,
889564167,00019,88956416700019,O,2020-09-01,,,,2020-10-03T03:45:34,true,1,,170,,,ROUTE DE CLAIRVAUX,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.11Z,NAFRev2,N,4.991032,48.159692,0.76,housenumber,170 Rue de Clairvaux 52330 Gillancourt,52221_0021_00170,G,170 RUE DE CLAIRVAUX,
907620983,00011,90762098300011,O,2021-08-26,,,,2021-11-27T03:50:01,true,1,,290,,CHE,DE LA CURE,52330,GILLANCOURT,,,52221,,,,,,,,,,,,,,,,,,,2021-08-26,A,,,,,88.91A,NAFRev2,N,4.994076,48.159922,0.83,housenumber,290 Chemin de la Cure 52330 Gillancourt,52221_0024_00290,G,290 CHEMIN DE LA CURE,
