id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-904164,2021-11-08,000001,Echange,500,,,PRE DU LAXARD,B091,54540,54484,Sainte-Pôle,54,,,544840000A0592,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3490,6.830949,48.51057
2021-906204,2021-12-16,000001,Vente,900,,,HAUTE CIME,B070,54540,54484,Sainte-Pôle,54,,,544840000B0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,6.845662,48.496562
2021-906204,2021-12-16,000001,Vente,900,,,CHAMP DE L HERMITE,B016,54540,54484,Sainte-Pôle,54,,,544840000B0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2655,6.840048,48.493492
2021-906204,2021-12-16,000001,Vente,900,,,AU CHAUFOUR,B018,54540,54484,Sainte-Pôle,54,,,544840000B0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4310,6.833652,48.495408
2021-906204,2021-12-16,000001,Vente,900,,,DEVANT LE BOIS GODFRIN,B041,54540,54484,Sainte-Pôle,54,,,544840000B0602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,6.831193,48.49822
2021-906204,2021-12-16,000001,Vente,900,,,HAUTE CIME,B070,54540,54484,Sainte-Pôle,54,,,544840000B0665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32,6.845116,48.497055
2021-910227,2021-02-19,000001,Vente,30000,8,,GRANDE RUE,0020,54540,54484,Sainte-Pôle,54,,,544840000D0015,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,485,6.826251,48.51044
2021-910378,2021-02-26,000001,Vente,500,,,EZ SOUCHES,B048,54540,54484,Sainte-Pôle,54,,,544840000A0520,,,,,,,,,,,,,0,,,,,P,prés,,,1310,6.821461,48.516003
2021-910378,2021-02-26,000001,Vente,500,,,EZ SOUCHES,B048,54540,54484,Sainte-Pôle,54,,,544840000A0521,,,,,,,,,,,,,0,,,,,T,terres,,,1220,6.821547,48.515836
2021-910380,2021-02-26,000001,Vente,300,,,EZ SOUCHES,B048,54540,54484,Sainte-Pôle,54,,,544840000A0517,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1650,6.822154,48.515569
2021-910681,2021-05-07,000001,Vente,49700,,,LE VILLAGE,B112,54540,54484,Sainte-Pôle,54,,,544840000D0044,,,,,,,,,,,,,0,,,,,J,jardins,,,143,6.823193,48.511066
2021-910681,2021-05-07,000001,Vente,49700,,,LE VILLAGE,B112,54540,54484,Sainte-Pôle,54,,,544840000D0066,,,,,,,,,,,,,0,,,,,VE,vergers,,,245,6.821953,48.510763
2021-910681,2021-05-07,000001,Vente,49700,,,LE VILLAGE,B112,54540,54484,Sainte-Pôle,54,,,544840000D0067,,,,,,,,,,,,,0,,,,,S,sols,,,85,6.822078,48.510889
2021-910681,2021-05-07,000001,Vente,49700,20,,RUE NATIONALE,0060,54540,54484,Sainte-Pôle,54,,,544840000D0068,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,220,6.822008,48.510886
2021-910997,2021-06-18,000001,Vente,190000,17,,RUE NATIONALE,0060,54540,54484,Sainte-Pôle,54,,,544840000D0031,,,,,,,,,,,,,0,1,Maison,207,8,S,sols,,,754,6.824728,48.510574
2021-910997,2021-06-18,000001,Vente,190000,,,LE VILLAGE,B112,54540,54484,Sainte-Pôle,54,,,544840000D0034,,,,,,,,,,,,,0,,,,,VE,vergers,,,1090,6.824641,48.510883
2021-911508,2021-09-09,000001,Vente,132525,11,,GRANDE RUE,0020,54540,54484,Sainte-Pôle,54,,,544840000D0129,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,222,6.826828,48.510279
2021-911508,2021-09-09,000001,Vente,132525,,,LE VILLAGE,B112,54540,54484,Sainte-Pôle,54,,,544840000D0176,,,,,,,,,,,,,0,,,,,J,jardins,,,569,6.827107,48.510097
