siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703673,00015,21170367300015,O,1983-03-01,01,2018,,2020-08-25T10:16:02,true,3,,,,,,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261704019,00015,26170401900015,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.359336,45.941948,0.9,street,Rue de la Mairie 17400 Saint-Martin-de-Juillers,17367_0053,D,RUE DE LA MAIRIE,
291702710,00018,29170271000018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,90.12,NAP,N,-0.359336,45.941948,0.9,street,Rue de la Mairie 17400 Saint-Martin-de-Juillers,17367_0053,G,RUE DE LA MAIRIE,
306774324,00017,30677432400017,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
313014250,00010,31301425000010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
316657378,00014,31665737800014,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
317725851,00016,31772585100016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BREUIL MALMAUD,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
329457477,00019,32945747700019,O,1984-04-01,02,2018,,2020-08-25T10:33:50,true,5,VILLOTTE,22,,RUE,VILLOTTE,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.61Z,NAFRev2,N,-0.343533,45.944176,0.47,housenumber,22 Rue des Marais 17400 Saint-Martin-de-Juillers,17367_0055_00022,G,22 RUE DES MARAIS,
329457477,00027,32945747700027,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,3,,,,,VILLOTTE,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,-0.347116,45.942683,0.31,street,Rue de la Vieille Maison 17400 Saint-Martin-de-Juillers,17367_0100,G,RUE DE LA VIEILLE MAISON,
331272609,00016,33127260900016,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,L EPERVIER,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.348607,45.942497,0.92,locality,L'Epervier Sud 17400 Saint-Martin-de-Juillers,17367_b018,G,L EPERVIER SUD,
343356804,00017,34335680400017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,VILLOTTE,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.1G,NAF1993,O,-0.347116,45.942683,0.31,street,Rue de la Vieille Maison 17400 Saint-Martin-de-Juillers,17367_0100,G,RUE DE LA VIEILLE MAISON,
391017225,00015,39101722500015,O,1993-04-15,NN,,,2019-11-14T14:00:21,true,3,MAISON CAMPAGNE,,,,LES GATINEAUX,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
394280515,00013,39428051500013,O,1994-01-01,NN,,,2019-11-14T14:00:21,false,5,,,,,VILLOTTE,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.347116,45.942683,0.31,street,Rue de la Vieille Maison 17400 Saint-Martin-de-Juillers,17367_0100,G,RUE DE LA VIEILLE MAISON,
401976949,00016,40197694900016,O,1995-07-25,NN,,,2020-06-05T03:55:10,true,5,,39,,RUE,DES MARAIS VILLOTTE,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,-0.344146,45.944132,0.66,housenumber,39 Rue des Marais 17400 Saint-Martin-de-Juillers,17367_0055_00039,G,39 RUE DES MARAIS,
403251366,00015,40325136600015,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,3,,22,,RUE,DE LA GARENNE,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,-0.347567,45.930176,0.93,housenumber,22 Rue de la Garenne 17400 Saint-Martin-de-Juillers,17367_0034_00022,G,22 RUE DE LA GARENNE,
403515281,00018,40351528100018,O,1996-01-29,NN,,,2019-11-14T14:00:21,true,3,LE BREUIL MALMAUD,2,,RUE,DU GRAND PUITS LE BREUIL,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.346672,45.932472,0.67,housenumber,2 Rue du Grand Puits 17400 Saint-Martin-de-Juillers,17367_0039_00002,G,2 RUE DU GRAND PUITS,
403598220,00016,40359822000016,O,1996-01-29,NN,,,2019-11-14T14:00:21,true,3,,2,,RUE,DU GRAND PUITS,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.346672,45.932472,0.93,housenumber,2 Rue du Grand Puits 17400 Saint-Martin-de-Juillers,17367_0039_00002,G,2 RUE DU GRAND PUITS,
405143116,00011,40514311600011,O,1996-02-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,BOIS BORDAY,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2B,NAFRev1,N,-0.348246,45.931844,0.42,street,Rue du Bois 17400 Saint-Martin-de-Juillers,17367_0011,G,RUE DU BOIS,
412582835,00010,41258283500010,O,,NN,,,2019-11-14T14:00:21,true,1,,1,,IMP,DES HIRONDELLES,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,01.1A,NAF1993,N,-0.34906,45.942415,0.84,housenumber,1 Impasse des Hirondelles 17400 Saint-Martin-de-Juillers,17367_0041_00001,G,1 IMPASSE DES HIRONDELLES,
412589525,00010,41258952500010,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412591786,00022,41259178600022,O,1988-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412603243,00012,41260324300012,O,1996-09-29,NN,,,2019-11-14T14:00:21,true,3,L EPERVIER,8,,RUE,RAMPEAU,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.347601,45.942914,0.86,housenumber,8 Rue du Rampeau 17400 Saint-Martin-de-Juillers,17367_0075_00008,G,8 RUE DU RAMPEAU,
413791153,00013,41379115300013,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420595977,00018,42059597700018,O,1998-10-20,NN,,1084ZZ,2019-11-14T14:00:21,true,3,VILOTTE,15,,RUE,DES MARAIS,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.84Z,NAFRev2,N,-0.345248,45.943678,0.93,housenumber,15 Rue des Marais 17400 Saint-Martin-de-Juillers,17367_0055_00015,G,15 RUE DES MARAIS,
429876097,00032,42987609700032,O,2007-04-23,,,,2019-11-14T14:00:21,true,2,,9,,RUE,DES BOIS,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,-0.34893,45.932111,0.73,housenumber,9 Rue du Bois 17400 Saint-Martin-de-Juillers,17367_0011_00009,G,9 RUE DU BOIS,
430185348,00033,43018534800033,O,2012-06-01,,,,2020-09-09T10:39:31,true,2,LE BREUIL MALMAUD,9,,RUE,DES BOIS,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,90.01Z,NAFRev2,N,-0.34893,45.932111,0.73,housenumber,9 Rue du Bois 17400 Saint-Martin-de-Juillers,17367_0011_00009,G,9 RUE DU BOIS,
431001601,00019,43100160100019,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,4,LES GATINEAUX,7,,RUE,DE L ECOLE,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.35783,45.940596,0.93,housenumber,7 Rue de l'Ecole 17400 Saint-Martin-de-Juillers,17367_0023_00007,G,7 RUE DE L ECOLE,
431001619,00011,43100161900011,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437531593,00014,43753159300014,O,2001-02-05,NN,,,2019-11-14T14:00:21,true,3,LE BREUIL MALMAUD,9,,RUE,DES BOIS,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.34893,45.932111,0.73,housenumber,9 Rue du Bois 17400 Saint-Martin-de-Juillers,17367_0011_00009,G,9 RUE DU BOIS,
452555626,00012,45255562600012,O,2004-03-01,NN,,,2019-11-14T14:00:21,true,3,VILLOTTE,22,,RUE,DU MARAIS,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.343533,45.944176,0.77,housenumber,22 Rue des Marais 17400 Saint-Martin-de-Juillers,17367_0055_00022,G,22 RUE DES MARAIS,
478166226,00017,47816622600017,O,2004-07-15,NN,,,2019-11-14T14:00:21,false,4,,9,,RUE,DU CHATEAU,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,68.20B,NAFRev2,N,-0.360043,45.943488,0.93,housenumber,9 Rue du Château 17400 Saint-Martin-de-Juillers,17367_0019_00009,G,9 RUE DU CHATEAU,
480216134,00019,48021613400019,O,2004-12-15,NN,,,2019-11-14T14:00:21,false,4,,9,,RUE,DU CHATEAU,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,68.20B,NAFRev2,N,-0.360043,45.943488,0.93,housenumber,9 Rue du Château 17400 Saint-Martin-de-Juillers,17367_0019_00009,G,9 RUE DU CHATEAU,
490518511,00012,49051851100012,O,2006-07-01,,,,2019-11-14T14:00:21,true,2,LES GATINEAUX,14,,RUE,DE LA FONTAINE,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2006-09-30,F,MAISON  CAMPAGNE,,,,55.2E,NAFRev1,N,-0.356637,45.94007,0.93,housenumber,14 Rue de la Fontaine 17400 Saint-Martin-de-Juillers,17367_0031_00014,G,14 RUE DE LA FONTAINE,
491344768,00016,49134476800016,O,2006-07-01,,,,2019-11-14T14:00:21,true,2,,22,,RUE,DE LA GARENNE,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.347567,45.930176,0.93,housenumber,22 Rue de la Garenne 17400 Saint-Martin-de-Juillers,17367_0034_00022,G,22 RUE DE LA GARENNE,
494736986,00014,49473698600014,O,2007-03-10,,,1061AZ,2019-11-14T14:00:21,true,2,VILOTTE,15,B,RUE,DU MARAIS,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2008-01-01,A,AU FOUR ET AU MOULIN,,,,10.71C,NAFRev2,N,-0.345487,45.943209,0.58,street,Rue des Marais 17400 Saint-Martin-de-Juillers,17367_0055,G,RUE DES MARAIS,
498749647,00018,49874964700018,O,2007-07-15,,,,2019-11-14T14:00:21,false,2,,15,,RUE,DU CHATEAU,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,02.0D,NAFRev1,N,-0.358742,45.94738,0.93,housenumber,15 Rue du Château 17400 Saint-Martin-de-Juillers,17367_0019_00015,G,15 RUE DU CHATEAU,
498749647,00026,49874964700026,O,2008-01-01,03,2018,,2020-08-25T10:43:19,true,1,,15,,RUE,DU CHATEAU,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.358742,45.94738,0.93,housenumber,15 Rue du Château 17400 Saint-Martin-de-Juillers,17367_0019_00015,G,15 RUE DU CHATEAU,
499773190,00016,49977319000016,O,2007-09-01,,,,2019-11-14T14:00:21,false,3,,9,,RUE,DU CHATEAU,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.29B,NAFRev2,N,-0.360043,45.943488,0.93,housenumber,9 Rue du Château 17400 Saint-Martin-de-Juillers,17367_0019_00009,G,9 RUE DU CHATEAU,
503021776,00011,50302177600011,O,2007-01-01,,,,2019-11-14T14:00:21,true,1,,7,,RUE,DES ECOLES,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.19Z,NAFRev2,N,-0.35783,45.940596,0.69,housenumber,7 Rue de l'Ecole 17400 Saint-Martin-de-Juillers,17367_0023_00007,G,7 RUE DE L ECOLE,
504362278,00013,50436227800013,O,2008-05-01,,,,2019-11-14T14:00:21,false,2,9 A RUE DES MARAIS,,,,VILLOTTE,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2011-06-03,F,,,,,96.09Z,NAFRev2,N,-0.347116,45.942683,0.31,street,Rue de la Vieille Maison 17400 Saint-Martin-de-Juillers,17367_0100,G,RUE DE LA VIEILLE MAISON,
504362278,00021,50436227800021,O,2011-06-03,,,9529ZF,2019-11-14T14:00:21,true,1,7 RUE DE LA FONTAINE,,,,LES GATINEAUX,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2011-06-03,A,,,,L'ESPRIT TRANQUILLE PROPERTY SERVICES SARL,96.09Z,NAFRev2,N,-0.356844,45.941078,0.63,housenumber,7 Rue de la Fontaine 17400 Saint-Martin-de-Juillers,17367_0031_00007,D,7 RUE DE LA FONTAINE,
510367303,00011,51036730300011,O,2008-09-01,,,,2019-11-14T14:00:21,true,1,L'EPERVIER,6,,RUE,DES CHAMPS FLEURIS,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2008-09-01,A,TRICARDIE,,,,01.45Z,NAFRev2,N,-0.349342,45.942668,0.93,interpolation,6 Rue des Champs Fleuris 17400 Saint-Martin-de-Juillers,,G,4 RUE DES CHAMPS FLEURIS,
513096867,00017,51309686700017,O,1969-12-26,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,1969-12-26,A,,,,,93.19Z,NAFRev2,N,-0.359336,45.941948,0.9,street,Rue de la Mairie 17400 Saint-Martin-de-Juillers,17367_0053,G,RUE DE LA MAIRIE,
750561185,00018,75056118500018,O,2012-03-22,,,8121ZZ,2019-11-14T14:00:21,true,1,VILLOTTE,4,,RUE,DES MARAIS,17400,SAINT-MARTIN-DE-JUILLERS,,villotte,17367,,,,,,,,,,,,,,,,,,,2012-03-22,A,,,,,81.21Z,NAFRev2,N,-0.345487,45.943209,0.93,housenumber,4 Rue des Marais 17400 Saint-Martin-de-Juillers,17367_0055_00004,G,4 RUE DES MARAIS,
781371620,00027,78137162000027,O,1976-04-30,NN,,,2019-11-14T14:00:21,true,5,,9,,RUE,DE L'EGLISE,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,46.61Z,NAFRev2,N,-0.36127,45.942731,0.93,housenumber,9 Rue de l'Eglise 17400 Saint-Martin-de-Juillers,17367_0025_00009,G,9 RUE DE L EGLISE,
781371620,00035,78137162000035,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,3,,,,,,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
789410651,00028,78941065100028,O,2014-05-26,,,,2019-11-14T14:00:21,true,2,,11,,RUE,DE L ECOLE,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,85.59A,NAFRev2,N,-0.357441,45.94024,0.93,housenumber,11 Rue de l'Ecole 17400 Saint-Martin-de-Juillers,17367_0023_00011,G,11 RUE DE L ECOLE,
789975877,00018,78997587700018,O,2013-01-01,,,1629ZA,2020-07-08T08:14:53,true,3,,1,,RTE,DU CHATEAU,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,LES ATELIERS DE L ANGE NOIR,16.29Z,NAFRev2,N,-0.361018,45.94256,0.77,housenumber,1 Rue du Château 17400 Saint-Martin-de-Juillers,17367_0019_00001,G,1 RUE DU CHATEAU,
792447849,00011,79244784900011,O,2013-05-01,,,1419ZE,2019-11-14T14:00:21,true,1,VILLOTTE,8,,RUE,DU MARAIS,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,55.20Z,NAFRev2,N,-0.345034,45.943608,0.76,housenumber,8 Rue des Marais 17400 Saint-Martin-de-Juillers,17367_0055_00008,G,8 RUE DES MARAIS,
794620963,00023,79462096300023,O,2014-03-31,,,,2019-11-14T14:00:21,true,1,LES GATINEAUX,11,,RUE,DE L'ECOLE,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,68.20B,NAFRev2,N,-0.357441,45.94024,0.93,housenumber,11 Rue de l'Ecole 17400 Saint-Martin-de-Juillers,17367_0023_00011,G,11 RUE DE L ECOLE,
795402890,00011,79540289000011,O,2013-10-01,,,4322AZ,2019-11-14T14:00:21,true,1,8 RUE DU MARAIS,,,,VILLOTTE,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.22A,NAFRev2,N,-0.347116,45.942683,0.31,street,Rue de la Vieille Maison 17400 Saint-Martin-de-Juillers,17367_0100,G,RUE DE LA VIEILLE MAISON,
799901285,00012,79990128500012,O,2014-02-01,,,,2019-11-14T14:00:21,true,1,VILLOTTE,39,,RUE,DES MARAIS,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.11Z,NAFRev2,N,-0.344146,45.944132,0.93,housenumber,39 Rue des Marais 17400 Saint-Martin-de-Juillers,17367_0055_00039,G,39 RUE DES MARAIS,
804274850,00010,80427485000010,O,2014-09-01,,,8121ZZ,2019-11-14T14:00:21,true,2,VILLOTTE,9,,RUE,DES MARAIS,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,81.21Z,NAFRev2,N,-0.345541,45.943515,0.93,housenumber,9 Rue des Marais 17400 Saint-Martin-de-Juillers,17367_0055_00009,G,9 RUE DES MARAIS,
804274850,00028,80427485000028,O,2016-01-01,,,,2019-11-14T14:00:21,false,1,,9,,RUE,DES MARAIS,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,-0.345541,45.943515,0.93,housenumber,9 Rue des Marais 17400 Saint-Martin-de-Juillers,17367_0055_00009,G,9 RUE DES MARAIS,
811447515,00016,81144751500016,O,2015-04-30,,,,2019-11-14T14:00:21,true,1,,9,,RUE,DES BOIS ,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,68.20B,NAFRev2,N,-0.34893,45.932111,0.73,housenumber,9 Rue du Bois 17400 Saint-Martin-de-Juillers,17367_0011_00009,G,9 RUE DU BOIS,
821243433,00017,82124343300017,O,2016-05-01,01,2017,,2019-11-14T14:00:21,true,2,LES GATINEAUX,3,,RUE,DE LA FONTAINE  ,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2017-04-11,A,,,,,47.81Z,NAFRev2,O,-0.356699,45.941408,0.93,housenumber,3 Rue de la Fontaine 17400 Saint-Martin-de-Juillers,17367_0031_00003,G,3 RUE DE LA FONTAINE,
821450707,00012,82145070700012,O,2016-07-11,,,,2019-11-14T14:00:21,false,2,,18,,RUE,DES BOIS,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,86.90D,NAFRev2,N,-0.349509,45.932507,0.74,housenumber,18 Rue du Bois 17400 Saint-Martin-de-Juillers,17367_0011_00018,G,18 RUE DU BOIS,
823319967,00019,82331996700019,O,2016-10-17,,,,2019-11-14T14:00:21,true,2,L EPERVIER,3,,RUE,DES CHAMPS FLEURIS,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,01.49Z,NAFRev2,N,-0.34927,45.942873,0.93,housenumber,3 Rue des Champs Fleuris 17400 Saint-Martin-de-Juillers,17367_0017_00003,G,3 RUE DES CHAMPS FLEURIS,
828621953,00011,82862195300011,O,2017-04-01,,,,2019-11-14T14:00:21,true,1,,1,,RUE,RAMPEAU - L'EPERVIER,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,46.19B,NAFRev2,N,-0.349033,45.943372,0.51,housenumber,1 Rue du Rampeau 17400 Saint-Martin-de-Juillers,17367_0075_00001,G,1 RUE DU RAMPEAU,
843493180,00015,84349318000015,O,2018-10-23,,,,2019-11-14T14:00:21,true,1,,7,,RUE,DE LA FONTAINE,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,SHAUN CANNON,80.10Z,NAFRev2,N,-0.356844,45.941078,0.93,housenumber,7 Rue de la Fontaine 17400 Saint-Martin-de-Juillers,17367_0031_00007,G,7 RUE DE LA FONTAINE,
850603937,00010,85060393700010,O,2018-08-27,,,,2019-11-14T14:00:21,false,2,L EPERVIER,2,,RUE,DE LA VIELLE MAISON,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,70.22Z,NAFRev2,N,-0.347292,45.942501,0.86,housenumber,2 Rue de la Vieille Maison 17400 Saint-Martin-de-Juillers,17367_0100_00002,G,2 RUE DE LA VIEILLE MAISON,
851629030,00012,85162903000012,O,2019-07-01,,,,2020-01-07T20:01:19,true,1,,11,,RUE,DE L'ECOLE,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,74.90A,NAFRev2,N,-0.357441,45.94024,0.93,housenumber,11 Rue de l'Ecole 17400 Saint-Martin-de-Juillers,17367_0023_00011,G,11 RUE DE L ECOLE,
852117399,00018,85211739900018,O,2019-07-17,,,1071CB,2019-11-14T14:00:21,true,1,VILLOTTE,15,B,RUE,DU MARAIS,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2019-07-17,F,LES DELICES D'ELLE,,,LES DELICES D'ELLE,10.71C,NAFRev2,N,-0.345487,45.943209,0.58,street,Rue des Marais 17400 Saint-Martin-de-Juillers,17367_0055,G,RUE DES MARAIS,
853381705,00013,85338170500013,O,2019-09-01,,,1623ZZ,2019-11-14T14:00:21,true,1,LE BREUIL MALMAUD,18,,RUE,DES BOIS,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,MASSON FABIEN OBJETS BOIS,43.32A,NAFRev2,N,-0.349509,45.932507,0.74,housenumber,18 Rue du Bois 17400 Saint-Martin-de-Juillers,17367_0011_00018,G,18 RUE DU BOIS,
880921796,00012,88092179600012,O,2020-02-01,,,,2020-01-24T11:39:46,true,1,LES GATINEAUX,12,,RUE,DE LA FONTAINE,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,85.59B,NAFRev2,N,-0.3566,45.94031,0.93,housenumber,12 Rue de la Fontaine 17400 Saint-Martin-de-Juillers,17367_0031_00012,G,12 RUE DE LA FONTAINE,
884200155,00015,88420015500015,O,2020-07-01,,,,2020-06-22T16:34:11,true,1,,27,,RUE,DU MARAIS VILLOTTE,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.61Z,NAFRev2,N,-0.344156,45.944225,0.55,housenumber,27 Rue des Marais 17400 Saint-Martin-de-Juillers,17367_0055_00027,G,27 RUE DES MARAIS,
888912367,00016,88891236700016,O,2020-09-07,,,,2020-09-16T03:47:09,true,1,,4,,,RUE DU CHATEAU ,17400,SAINT-MARTIN-DE-JUILLERS,,,17367,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,68.31Z,NAFRev2,N,-0.360691,45.942593,0.93,housenumber,4 Rue du Château 17400 Saint-Martin-de-Juillers,17367_0019_00004,G,4 RUE DU CHATEAU,
