siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101041,00019,21310104100019,O,1983-03-01,03,2018,,2020-08-25T10:16:39,true,4,,,,PL,SAINT ETIENNE,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.257707,43.336363,0.77,street,Rue Saint-etienne 31410 Capens,31104_0005,G,RUE SAINT ETIENNE,
213101041,00027,21310104100027,O,1983-12-21,02,2018,,2020-08-25T10:16:39,false,3,CAPENS NOE,,,RUE,DE L'ECOLE,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.257728,43.335375,0.94,street,Rue de l'Ecole 31410 Capens,31104_0020,G,RUE DE L ECOLE,
213101041,00035,21310104100035,O,2001-01-01,NN,,,2013-10-05T12:18:53,false,5,MAIRIE,,,PL,SAINT ETIENNE,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.257707,43.336363,0.77,street,Rue Saint-etienne 31410 Capens,31104_0005,G,RUE SAINT ETIENNE,
213101041,00043,21310104100043,O,2001-01-01,NN,,,2013-10-05T12:18:53,false,4,,,,PL,SAINT ETIENNE,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.257707,43.336363,0.77,street,Rue Saint-etienne 31410 Capens,31104_0005,G,RUE SAINT ETIENNE,
243100716,00014,24310071600014,O,1997-12-22,NN,,,2018-09-29T12:07:18,true,4,MAIRIE,,,PL,SAINT ETIENNE,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.257707,43.336363,0.77,street,Rue Saint-etienne 31410 Capens,31104_0005,G,RUE SAINT ETIENNE,
243100716,00022,24310071600022,O,1999-11-12,NN,,,2016-10-28T08:19:41,false,5,,,,PL,SAINT ETIENNE,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,1.257707,43.336363,0.77,street,Rue Saint-etienne 31410 Capens,31104_0005,G,RUE SAINT ETIENNE,
263102360,00017,26310236000017,O,1984-06-19,NN,,,2020-10-27T11:55:24,true,5,MAIRIE,,,PL,SAINT ETIENNE,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,1.257707,43.336363,0.77,street,Rue Saint-etienne 31410 Capens,31104_0005,G,RUE SAINT ETIENNE,
263107708,00012,26310770800012,O,1984-11-20,NN,,,2010-06-26T03:08:16,true,4,MAIRIE,,,PL,SAINT ETIENNE,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.257707,43.336363,0.77,street,Rue Saint-etienne 31410 Capens,31104_0005,G,RUE SAINT ETIENNE,
309362531,00019,30936253100019,O,1977-01-01,NN,,,2014-07-08T00:14:26,false,4,,,,LD,RILLOUNET,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2009-05-22,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
309362531,00027,30936253100027,O,1976-01-01,NN,,,2009-06-09T12:40:28,true,4,,,,,,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
309581593,00022,30958159300022,O,1992-01-01,NN,,,2006-09-13T09:02:04,true,3,,,,,BIROS,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,01.3Z,NAF1993,N,1.246743,43.347855,0.91,street,Lieu Dit Biros 31410 Capens,31104_703ofc,G,LIEU DIT BIROS,
310085907,00023,31008590700023,O,1996-07-01,NN,,,2012-09-26T09:32:13,true,4,,,,,,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
311037584,00043,31103758400043,O,1996-09-02,NN,,,2011-04-28T00:13:37,false,4,,,,RUE,DE LA MAIRIE,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4D,NAF1993,O,1.258237,43.336155,0.94,street,Rue de la Mairie 31410 Capens,31104_0050,G,RUE DE LA MAIRIE,
312432826,00047,31243282600047,O,2003-10-01,NN,,,2009-06-27T03:57:22,true,4,ZAC DE SERRES,5,,RUE,DES VIEILLES VIGNES,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.69Z,NAFRev2,O,1.253296,43.344441,0.94,housenumber,5 Rue des Vieilles Vignes 31410 Capens,31104_0100_00005,G,5 RUE DES VIEILLES VIGNES,
320018070,00534,32001807000534,O,1998-08-11,NN,,,2007-05-19T09:05:15,false,3,STATION SHELL ESCAPADE,,,,A4 AIRE DE VOLVESTRE,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2005-04-13,F,ESR - VOLVESTRE,,,,50.5Z,NAFRev1,O,,,0,,,,,,
320018070,00542,32001807000542,O,1998-08-11,NN,,,2007-05-19T09:05:15,false,3,STATION SHELL ESCAPADE,,,,A64 AIRE DE GARONNE,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2005-04-11,F,ESR-GARONNE,,,,50.5Z,NAFRev1,O,1.257777,43.336309,0.52,street,Rue de la Garonne 31410 Capens,31104_bvdh8n,G,RUE DE LA GARONNE,
321953861,00077,32195386100077,O,2021-01-01,,,,2020-12-29T11:14:43,false,1,ZAC DE SERRES,11,,RUE,DES VIEILLES VIGNES,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.99C,NAFRev2,O,1.252246,43.345207,0.94,housenumber,11 Rue des Vieilles Vignes 31410 Capens,31104_0100_00011,G,11 RUE DES VIEILLES VIGNES,
321959918,00012,32195991800012,O,,NN,,,,true,1,,,,LD,LES QUARTS,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,1.25204,43.345014,0.94,street,Les Quarts 31410 Capens,31104_xfkkh6,G,LES QUARTS,
325385789,00012,32538578900012,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.258237,43.336155,0.76,street,Rue de la Mairie 31410 Capens,31104_0050,G,RUE DE LA MAIRIE,
326121019,00037,32612101900037,O,1999-05-22,NN,,,2008-11-07T00:43:26,false,3,,,,RUE,DE LA MAIRIE,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2004-03-16,F,DECO 31,,,,45.4A,NAFRev1,N,1.258237,43.336155,0.94,street,Rue de la Mairie 31410 Capens,31104_0050,G,RUE DE LA MAIRIE,
329921027,00036,32992102700036,O,,NN,,,,true,1,,,,,CHATEAU DE CAPENS,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.5Z,NAF1993,O,1.261426,43.340585,0.85,poi.castle,Château de Saintes Capens,https://osm.org/way/251019917,G,,
331331975,00010,33133197500010,O,1984-11-08,NN,,,,true,4,,,,AV,ANTONIN TRINQUE,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,70.2C,NAF1993,N,1.260213,43.337325,0.84,street,Avenue Antonin Trinquet 31410 Capens,31104_0006,G,AVENUE ANTONIN TRINQUET,
331331975,00028,33133197500028,O,1979-01-01,NN,,,,false,4,,,,,,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332284199,00020,33228419900020,O,1991-01-01,NN,,,2014-10-10T14:24:39,false,4,,,,LD,LA TRILLE,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,90.03A,NAFRev2,N,1.7805655,43.3802755,0.89,poi.track,Chemin de la Trille Avignonet-Lauragais,https://osm.org/way/32596384,G,,
332304070,00011,33230407000011,O,1985-01-14,NN,,,2013-02-11T13:46:05,false,4,,,,,FERME SAINT PAUL,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.2058995,49.2494519,0.9,poi.farmyard,Ferme Saint-Paul (Corps de ferme) Corcy,https://osm.org/way/543676759,G,,
332304070,00029,33230407000029,O,2012-12-31,,,,2013-02-11T13:46:05,true,1,,,,AV,DANFLOUS,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,N,1.257826,43.335424,0.78,street,Avenue Danflous 31410 Capens,31104_0023,G,AVENUE DANFLOUS,
333625572,00040,33362557200040,O,2003-12-01,,,,2012-06-15T09:38:13,false,5,LE BOUSQUET,9,,ALL,DES CHENES,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,80.4D,NAFRev1,N,1.256114,43.333341,0.82,housenumber,9 Allée des Chênes 31410 Capens,31104_0018_00009,G,9 ALLEE DES CHENES,
333890069,00037,33389006900037,O,2004-12-11,NN,,,2006-11-25T10:24:25,true,3,,,,,LES ECURIES DE BIROS,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,92.7C,NAFRev1,N,1.246743,43.347855,0.32,street,Lieu Dit Biros 31410 Capens,31104_703ofc,G,LIEU DIT BIROS,
333996742,00032,33399674200032,O,2007-02-01,NN,,,2010-04-18T04:35:33,false,3,,,,LD,LA GIROUETTE,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.11Z,NAFRev2,N,1.253856,43.342837,0.94,street,La Girouette 31410 Capens,31104_oj5ojd,G,LA GIROUETTE,
334532827,00048,33453282700048,O,2013-03-01,03,2018,,2020-08-25T10:36:48,false,1,ZAC DE SERRES,,,RUE,DU TINAL,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,46.73A,NAFRev2,O,1.254103,43.343821,0.94,street,Rue du Tinal 31410 Capens,31104_0075,G,RUE DU TINAL,
338008626,00198,33800862600198,O,2009-03-01,NN,,,2017-05-04T04:58:59,false,2,A64 - SORTIE 28,,,,LA GIROUETTE,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,77.32Z,NAFRev2,O,1.253856,43.342837,0.94,street,La Girouette 31410 Capens,31104_oj5ojd,G,LA GIROUETTE,
338085558,00025,33808555800025,O,2000-07-04,NN,,4331ZB,2015-03-17T00:23:27,true,3,,,,RUE,ST ETIENNE,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,1.257707,43.336363,0.81,street,Rue Saint-etienne 31410 Capens,31104_0005,G,RUE SAINT ETIENNE,
338258395,00015,33825839500015,O,,NN,,,,true,1,,117,,,RN,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,50.5Z,NAF1993,O,2.3735415,48.8446973,0.88,poi.beauty,Réserve naturelle (Beauté) Paris,https://osm.org/way/356086557,G,,
338263148,00011,33826314800011,O,1986-07-01,NN,,,2008-11-07T00:57:18,false,4,,,,,,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
340477462,00063,34047746200063,O,1998-08-01,NN,,,2012-05-05T02:41:43,false,5,,,,AV,DE DANFLOUS,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,62.01Z,NAFRev2,O,1.257826,43.335424,0.69,street,Avenue Danflous 31410 Capens,31104_0023,G,AVENUE DANFLOUS,
340786136,00028,34078613600028,O,2002-01-15,NN,,,2015-02-10T11:34:53,true,4,PARTMIEJA,,,,QUARTIER LES QUARTS,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.34Z,NAFRev2,N,1.249117,43.338527,0.94,street,Quartier les Quarts 31410 Capens,31104_aal0vf,G,QUARTIER LES QUARTS,
343355442,00017,34335544200017,O,,,,,,true,1,,,,,LA CAZE,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,55.40,NAP,N,1.243283,43.334089,0.94,street,La Caze 31410 Capens,31104_v39zpy,G,LA CAZE,
347484032,00011,34748403200011,O,,NN,,,,true,1,,,,,,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
348400946,00029,34840094600029,O,,NN,,,,true,1,,,,PL,DU CHATEAU,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,22.1E,NAF1993,O,0.809153,44.9461211,0.82,poi.park,Place du Château (Parc) Val de Louyre et Caudeau,https://osm.org/way/477862893,G,,
349314070,00039,34931407000039,O,2011-03-01,,,,2011-03-02T07:58:56,false,1,,,,,BIROS,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,35.11Z,NAFRev2,N,1.246743,43.347855,0.91,street,Lieu Dit Biros 31410 Capens,31104_703ofc,G,LIEU DIT BIROS,
353105414,00026,35310541400026,O,2009-08-01,12,2018,,2020-08-25T10:13:17,true,2,,,,,ZONE D'ACTIVITE DE LACAZE,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,16.24Z,NAFRev2,O,,,0,,,,,,
353641053,00015,35364105300015,O,,NN,,,,true,1,,,,,LE PAOUBEUR,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353642978,00012,35364297800012,O,1990-01-01,NN,,,2009-02-20T08:36:52,true,5,,,,,PEGUILHAM,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.6886817,43.3178871,0.71,poi,(Pont) Péguilhan,https://osm.org/way/99466837,G,,
353791213,00039,35379121300039,O,2003-04-15,NN,,,2010-04-18T05:32:33,false,5,PAOULOU,,,,,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.49Z,NAFRev2,O,1.259313,43.336778,0.33,street,Laygaou 31410 Capens,31104_herx8i,D,LAYGAOU,
378456156,00017,37845615600017,O,1990-06-01,NN,,,,true,1,,,,AV,TRINQUE,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,1994-09-16,F,,,,,74.1J,NAF1993,N,1.260213,43.337325,0.75,street,Avenue Antonin Trinquet 31410 Capens,31104_0006,G,AVENUE ANTONIN TRINQUET,
378697015,00022,37869701500022,O,2010-05-28,NN,,,2021-02-23T11:07:22,true,3,,,,LD,LA CAZE,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,45.11Z,NAFRev2,N,1.243283,43.334089,0.94,street,La Caze 31410 Capens,31104_v39zpy,G,LA CAZE,
383504362,00013,38350436200013,O,1991-11-01,,,,2008-11-08T00:43:26,false,4,,,,LD,LA CAZE,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,45.4M,NAF1993,N,1.243283,43.334089,0.94,street,La Caze 31410 Capens,31104_v39zpy,G,LA CAZE,
384169470,00018,38416947000018,O,,NN,,,,true,1,,,,,LES QUARTS,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,1.25204,43.345014,0.94,street,Les Quarts 31410 Capens,31104_xfkkh6,G,LES QUARTS,
391911369,00034,39191136900034,O,2001-06-30,01,2018,,2020-08-25T10:26:46,true,3,,,,LD,MAHO,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.9566482,43.0457175,0.87,poi.2,Oppidum de Pech Maho (Monument historique) Sigean,https://osm.org/node/2398995076,G,,
392532537,00025,39253253700025,O,2005-04-01,11,2018,4332BB,2020-12-04T03:53:57,true,2,ZAC DE SERRES,,,RUE,DES VIEILLES VIGNES,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,1.253566,43.343765,0.94,street,Rue des Vieilles Vignes 31410 Capens,31104_0100,G,RUE DES VIEILLES VIGNES,
393871173,00018,39387117300018,O,1994-01-01,NN,,,,true,1,,,,,,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394178701,00014,39417870100014,O,1994-01-01,NN,,,,true,1,,,,QUAI,LES QUARTS RN 117,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
394609101,00024,39460910100024,O,2001-06-30,NN,,,,true,3,,,,LD,MAHO,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2A,NAFRev1,N,2.9566482,43.0457175,0.87,poi.2,Oppidum de Pech Maho (Monument historique) Sigean,https://osm.org/node/2398995076,G,,
395203136,00019,39520313600019,O,1994-04-27,NN,,,2008-01-05T20:09:28,true,3,,,,,,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398494419,00029,39849441900029,O,2005-09-01,NN,,,2016-11-20T03:44:44,true,4,,6,,RUE,DU TINAL,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,49.41A,NAFRev2,N,1.255135,43.344174,0.94,housenumber,6 Rue du Tinal 31410 Capens,31104_0075_00006,G,6 RUE DU TINAL,
398855221,00022,39885522100022,O,1900-01-01,NN,,,2013-06-14T08:52:29,false,3,,,,,,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
399656610,00017,39965661000017,O,1995-01-01,NN,,,,true,4,,,,,,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
399787274,00022,39978727400022,O,2008-02-11,03,2018,,2021-02-18T14:47:27,true,3,ZAC DE SERRES LIEU DIT LES QUARTS,,,RUE,DES VIEILLES VIGNES,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,46.73B,NAFRev2,O,1.253566,43.343765,0.94,street,Rue des Vieilles Vignes 31410 Capens,31104_0100,G,RUE DES VIEILLES VIGNES,
402353999,00012,40235399900012,O,,NN,,,,true,1,,,,PL,DU CHATEAU,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.4B,NAF1993,O,0.809153,44.9461211,0.82,poi.park,Place du Château (Parc) Val de Louyre et Caudeau,https://osm.org/way/477862893,G,,
403481096,00010,40348109600010,O,,NN,,,,true,1,,,,,,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403603483,00021,40360348300021,O,2005-01-01,01,2018,2651BZ,2021-02-23T11:27:55,true,2,ZAC DE SERRES,1,,RUE,DES TREILLES,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,O,1.25241,43.345186,0.94,housenumber,1 Rue des Treilles 31410 Capens,31104_0080_00001,G,1 RUE DES TREILLES,
404020299,00016,40402029900016,O,1981-01-01,NN,,,2018-11-21T08:09:15,true,3,,,,,,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404020299,00024,40402029900024,O,2002-07-01,NN,,,2018-11-21T08:09:15,false,4,,,,,LA CAZE,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,1.243283,43.334089,0.94,street,La Caze 31410 Capens,31104_v39zpy,G,LA CAZE,
404531204,00026,40453120400026,O,2004-10-29,NN,,,2014-07-08T01:37:11,false,5,ZAC DE SERRES,,,RUE,DU TINAL,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,43.21A,NAFRev2,O,1.254103,43.343821,0.94,street,Rue du Tinal 31410 Capens,31104_0075,G,RUE DU TINAL,
404531204,00034,40453120400034,O,2009-06-05,11,2018,4321AB,2020-08-25T10:36:18,true,2,ZAC DE SERRES,3,,RUE,DU TINAL,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2011-02-20,A,,,,,43.21A,NAFRev2,O,1.254281,43.344138,0.94,housenumber,3 Rue du Tinal 31410 Capens,31104_0075_00003,G,3 RUE DU TINAL,
405284381,00010,40528438100010,O,1958-01-01,NN,,,2008-01-04T20:53:02,true,3,,,,,,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405284399,00012,40528439900012,O,,NN,,,,true,1,,,,,BITOU   CAPENS,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,1.262408,43.337368,0.94,street,Bitou 31410 Capens,31104_fn2ynz,G,BITOU,
405284407,00013,40528440700013,O,1976-01-01,NN,,,2008-01-04T20:53:02,true,3,,,,,,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407554682,00028,40755468200028,O,2000-11-01,NN,,,2011-06-17T05:42:22,true,3,,,,AV,DE DANFLOUS,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,22.1A,NAFRev1,N,1.257826,43.335424,0.69,street,Avenue Danflous 31410 Capens,31104_0023,G,AVENUE DANFLOUS,
409089760,00014,40908976000014,O,1996-10-01,01,2018,,2020-08-25T10:37:52,true,3,MAIRIE,,,,,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.258237,43.336155,0.91,street,Rue de la Mairie 31410 Capens,31104_0050,D,RUE DE LA MAIRIE,
409172475,00025,40917247500025,O,1998-09-03,NN,,7410ZP,2018-07-05T03:52:13,true,4,,,,,DANFLOUS,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,82.99Z,NAFRev2,N,1.257788,43.335178,0.94,street,Danflous 31410 Capens,31104_l3avfz,G,DANFLOUS,
409849429,00017,40984942900017,O,1996-09-23,NN,,,2019-12-11T03:52:08,true,3,,,,LD,LES QUARTS,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.25204,43.345014,0.94,street,Les Quarts 31410 Capens,31104_xfkkh6,G,LES QUARTS,
410662266,00064,41066226600064,O,2005-04-12,12,2018,,2020-08-25T10:39:02,false,3,AIRE DE GARONNE,,,,AUTOROUTE A64,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2017-03-27,A,SHELL,,,,56.10B,NAFRev2,O,0.9804471,43.0580221,0.88,poi.proposed,Future 2x2 Voies Autoroute-A64-Saint-Girons (Projet de route) Castagnède,https://osm.org/way/448944924,G,,
410662266,00080,41066226600080,O,2005-04-14,12,2018,,2020-08-25T10:39:02,false,3,AIRE DE VOLVESTRE,,,,AUTOROUTE A64,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2017-11-29,A,SHELL,,,,56.10B,NAFRev2,O,0.9804471,43.0580221,0.88,poi.proposed,Future 2x2 Voies Autoroute-A64-Saint-Girons (Projet de route) Castagnède,https://osm.org/way/448944924,G,,
411224199,00017,41122419900017,O,1997-02-01,NN,,,2007-05-19T12:36:36,true,4,,,,LD,LA GIROUETTE,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,51.8P,NAFRev1,O,1.253856,43.342837,0.94,street,La Girouette 31410 Capens,31104_oj5ojd,G,LA GIROUETTE,
411848120,00035,41184812000035,O,2000-05-26,NN,,,,true,4,,,,,LE PAOULOU,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
413924838,00019,41392483800019,O,1997-10-01,NN,,,2015-11-18T08:22:05,true,4,,18,,AV,ANTONIN TRINQUE,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.50Z,NAFRev2,N,1.261146,43.337538,0.85,housenumber,18 Avenue Antonin Trinquet 31410 Capens,31104_0006_00018,G,18 AVENUE ANTONIN TRINQUET,
414286849,00016,41428684900016,O,1997-10-09,NN,,,2008-01-04T22:45:59,true,3,,,,,CHATEAU DE CAPENS,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,1.261426,43.340585,0.85,poi.castle,Château de Saintes Capens,https://osm.org/way/251019917,G,,
414677849,00021,41467784900021,O,2006-02-03,,,,2018-09-21T14:26:51,true,3,LA NOUVELLE VAGUE,,,RTE,DE CARBONNE,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20B,NAFRev2,N,1.1769646,43.3733311,0.79,poi,Route de Carbonne (Pont) Bérat,https://osm.org/way/128805820,G,,
414708495,00026,41470849500026,O,2003-07-01,NN,,,2019-06-24T13:31:54,true,4,LIEUDIT SAINTES,,,RTE,DE CARBONNE,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,56.10A,NAFRev2,O,1.1769646,43.3733311,0.79,poi,Route de Carbonne (Pont) Bérat,https://osm.org/way/128805820,G,,
415406578,00013,41540657800013,O,1998-02-01,NN,,,2012-03-21T12:07:25,true,3,,,,RTE,DE SAINT SULPICE,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.7810419,43.7100829,0.82,poi,Route de Saint-Sulpice (Pont) Lavaur,https://osm.org/way/85737964,G,,
419588231,00029,41958823100029,O,2008-01-01,01,2018,4331ZB,2020-08-25T10:44:32,true,2,ZONE D'ACTIVITE COMMERCIALE DE SERRES,7,,RUE,DES VIEILLES VIGNES,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.31Z,NAFRev2,O,1.252631,43.344829,0.94,housenumber,7 Rue des Vieilles Vignes 31410 Capens,31104_0100_00007,G,7 RUE DES VIEILLES VIGNES,
421863887,00046,42186388700046,O,2003-07-30,NN,,,2017-07-12T14:27:35,true,5,ZAC DE SERRES,3,,RUE,DES VIEILLES VIGNES,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2017-07-12,F,,,,,70.10Z,NAFRev2,N,1.25404,43.344055,0.94,housenumber,3 Rue des Vieilles Vignes 31410 Capens,31104_0100_00003,G,3 RUE DES VIEILLES VIGNES,
421954090,00013,42195409000013,O,1999-01-01,NN,,,2008-01-05T00:14:24,true,3,,,,,,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422628446,00011,42262844600011,O,1998-12-01,NN,,,2021-02-23T11:44:19,false,4,,,,LD,BIROS,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,93.19Z,NAFRev2,N,1.246743,43.347855,0.91,street,Lieu Dit Biros 31410 Capens,31104_703ofc,G,LIEU DIT BIROS,
423291590,00010,42329159000010,O,1999-05-12,NN,,,2008-04-26T14:53:38,true,4,,,,AV,ANTONIN TRINQUE,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,60.2L,NAFRev1,O,1.260213,43.337325,0.84,street,Avenue Antonin Trinquet 31410 Capens,31104_0006,G,AVENUE ANTONIN TRINQUET,
424132868,00037,42413286800037,O,2016-05-17,02,2018,,2021-02-23T11:46:17,true,1,ZAC DES SERRES,1,,RUE,DES TREILLES,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,95.11Z,NAFRev2,O,1.25241,43.345186,0.94,housenumber,1 Rue des Treilles 31410 Capens,31104_0080_00001,G,1 RUE DES TREILLES,
424344026,00028,42434402600028,O,2011-07-15,01,2018,,2021-02-23T11:46:32,true,2,ZAC DE SERRES,,,CHE,DES VIEILLES VIGNES,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.49Z,NAFRev2,N,1.253566,43.343765,0.8,street,Rue des Vieilles Vignes 31410 Capens,31104_0100,G,RUE DES VIEILLES VIGNES,
429651979,00024,42965197900024,O,2012-11-01,02,2018,2041ZZ,2021-02-23T11:49:21,true,1,ZAC DE SERRES,4,,RUE,DES VIEILLES VIGNES,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,FRESH AVENUE,46.44Z,NAFRev2,O,1.253625,43.34466,0.94,housenumber,4 Rue des Vieilles Vignes 31410 Capens,31104_0100_00004,G,4 RUE DES VIEILLES VIGNES,
429784960,00032,42978496000032,O,2006-02-01,00,2018,4332BB,2020-08-25T10:18:19,false,4,ZAC DE SERRES,9,,RUE,DES VIEILLES VIGNES,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,43.32B,NAFRev2,O,1.252595,43.34486,0.94,housenumber,9 Rue des Vieilles Vignes 31410 Capens,31104_0100_00009,G,9 RUE DES VIEILLES VIGNES,
430026419,00027,43002641900027,O,2004-01-01,NN,,,2008-01-05T01:47:15,false,3,,,,,ZAC DE SERRES,31410,CAPENS,,,31104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,