id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066167,2021-05-06,000001,Vente,153900,10,,RTE DE BILLOM,0040,63920,63276,Peschadoires,63,,,63276000AI0025,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,790,3.487971,45.832395
2021-1066167,2021-05-06,000001,Vente,153900,10,,RTE DE BILLOM,0040,63920,63276,Peschadoires,63,,,63276000AI0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,3.487971,45.832395
2021-1066167,2021-05-06,000001,Vente,153900,10,,RTE DE BILLOM,0040,63920,63276,Peschadoires,63,,,63276000AI0025,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,869,3.487971,45.832395
2021-1066167,2021-05-06,000001,Vente,153900,10,,RTE DE BILLOM,0040,63920,63276,Peschadoires,63,,,63276000AI0025,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,869,3.487971,45.832395
2021-1066409,2021-05-12,000001,Vente,6000,,,LA VIGNE,B121,63920,63276,Peschadoires,63,,,63276000ZV0084,,,,,,,,,,,,,0,,,,,T,terres,,,19503,3.464078,45.848376
2021-1066409,2021-05-12,000001,Vente,6000,,,LA VIGNE,B121,63920,63276,Peschadoires,63,,,63276000ZV0085,,,,,,,,,,,,,0,,,,,T,terres,,,523,3.46387,45.847513
2021-1066540,2021-05-17,000001,Vente,137000,8,,IMP DE LA TRANQUILLITE VERDIER,0254,63920,63276,Peschadoires,63,,,63276000AK0170,,,,,,,,,,,,,0,1,Maison,108,1,S,sols,,,1044,3.485244,45.836871
2021-1067769,2021-05-28,000001,Vente,66000,6110,,CHE DES AMOUREUX,0010,63920,63276,Peschadoires,63,,,63276000AB0009,,,105,,31,,,,,,,,2,3,Dépendance,,0,,,,,,3.493329,45.841643
2021-1067769,2021-05-28,000001,Vente,66000,6110,,CHE DES AMOUREUX,0010,63920,63276,Peschadoires,63,,,63276000AB0009,,,105,,31,,,,,,,,2,2,Appartement,45,2,,,,,,3.493329,45.841643
2021-1067942,2021-05-05,000001,Vente,75000,6110,,CHE DES AMOUREUX,0010,63920,63276,Peschadoires,63,,,63276000AB0009,,,109,,110,,42,,,,,,3,3,Dépendance,,0,,,,,,3.493329,45.841643
2021-1067942,2021-05-05,000001,Vente,75000,6110,,CHE DES AMOUREUX,0010,63920,63276,Peschadoires,63,,,63276000AB0009,,,109,,110,,42,,,,,,3,3,Dépendance,,0,,,,,,3.493329,45.841643
2021-1067942,2021-05-05,000001,Vente,75000,6110,,CHE DES AMOUREUX,0010,63920,63276,Peschadoires,63,,,63276000AB0009,,,109,,110,,42,,,,,,3,2,Appartement,54,3,,,,,,3.493329,45.841643
2021-1068279,2021-06-25,000001,Vente,193250,33,,RUE DE PEZZAZE,0183,63920,63276,Peschadoires,63,,,63276000AD0133,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,329,3.497122,45.830164
2021-1068279,2021-06-25,000001,Vente,193250,33,,RUE DE PEZZAZE,0183,63920,63276,Peschadoires,63,,,63276000AD0133,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1000,3.497122,45.830164
2021-1068428,2021-06-15,000001,Vente,128000,6128,,CHE DES AMOUREUX,0010,63920,63276,Peschadoires,63,,,63276000AB0009,,,55,82.69,,,,,,,,,1,1,Maison,83,4,,,,,,3.493329,45.841643
2021-1068776,2021-07-01,000001,Vente,8603,,,CHEZ GAGNAT,B035,63920,63276,Peschadoires,63,,,63276000AL0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,895,3.473554,45.795853
2021-1068776,2021-07-01,000001,Vente,8603,,,CHEZ GAGNAT,B035,63920,63276,Peschadoires,63,,,63276000AL0041,,,,,,,,,,,,,0,,,,,T,terres,,,1884,3.473833,45.796011
2021-1068776,2021-07-01,000001,Vente,8603,,,CHEZ MOREL,B044,63920,63276,Peschadoires,63,,,63276000ZM0045,,,,,,,,,,,,,0,,,,,T,terres,,,4029,3.47985,45.796706
2021-1068776,2021-07-01,000001,Vente,8603,,,CHEZ MOREL,B044,63920,63276,Peschadoires,63,,,63276000ZM0046,,,,,,,,,,,,,0,,,,,T,terres,,,1240,3.480316,45.79665
2021-1068776,2021-07-01,000001,Vente,8603,,,LA CHANAT,B020,63920,63276,Peschadoires,63,,,63276000ZM0065,,,,,,,,,,,,,0,,,,,P,prés,,,10682,3.477066,45.799928
2021-1068776,2021-07-01,000001,Vente,8603,,,CHEZ GAGNAT,B035,63920,63276,Peschadoires,63,,,63276000ZN0036,,,,,,,,,,,,,0,,,,,T,terres,,,4760,3.471706,45.797527
2021-1068776,2021-07-01,000001,Vente,8603,,,CHEZ GAGNAT,B035,63920,63276,Peschadoires,63,,,63276000ZN0044,,,,,,,,,,,,,0,,,,,T,terres,,,3589,3.472927,45.79606
2021-1068782,2021-06-23,000001,Vente,66000,6108,,CHE DES AMOUREUX,0010,63920,63276,Peschadoires,63,,,63276000AB0009,,,14,55.16,85,,86,,,,,,3,3,Dépendance,,0,,,,,,3.493329,45.841643
2021-1068782,2021-06-23,000001,Vente,66000,6108,,CHE DES AMOUREUX,0010,63920,63276,Peschadoires,63,,,63276000AB0009,,,14,55.16,85,,86,,,,,,3,3,Dépendance,,0,,,,,,3.493329,45.841643
2021-1068782,2021-06-23,000001,Vente,66000,6108,,CHE DES AMOUREUX,0010,63920,63276,Peschadoires,63,,,63276000AB0009,,,14,55.16,85,,86,,,,,,3,2,Appartement,54,3,,,,,,3.493329,45.841643
2021-1068841,2021-06-17,000001,Vente,97000,,,CHEZ PLANCHE,B046,63920,63276,Peschadoires,63,,,63276000AA0012,,,,,,,,,,,,,0,,,,,S,sols,,,1546,3.489537,45.847012
2021-1068841,2021-06-17,000001,Vente,97000,5129,,CHEZ PLANCHE,B046,63920,63276,Peschadoires,63,,,63276000AA0013,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,341,3.48939,45.847239
2021-1068841,2021-06-17,000001,Vente,97000,,,CHEZ PLANCHE,B046,63920,63276,Peschadoires,63,,,63276000AA0014,,,,,,,,,,,,,0,,,,,J,jardins,,,494,3.489607,45.847405
2021-1068841,2021-06-17,000001,Vente,97000,,,CHEZ PLANCHE,B046,63920,63276,Peschadoires,63,,,63276000AA0014,,,,,,,,,,,,,0,,,,,S,sols,,,128,3.489607,45.847405
2021-1069072,2021-05-20,000001,Vente,100000,22,,CHE DE LA DORE,0080,63920,63276,Peschadoires,63,,,63276000AB0315,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,255,3.497514,45.841185
2021-1069072,2021-05-20,000001,Vente,100000,22,,CHE DE LA DORE,0080,63920,63276,Peschadoires,63,,,63276000AB0315,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,255,3.497514,45.841185
2021-1069072,2021-05-20,000001,Vente,100000,22,,CHE DE LA DORE,0080,63920,63276,Peschadoires,63,,,63276000AB0315,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,255,3.497514,45.841185
2021-1069072,2021-05-20,000001,Vente,100000,22,,CHE DE LA DORE,0080,63920,63276,Peschadoires,63,,,63276000AB0315,,,,,,,,,,,,,0,2,Appartement,70,3,J,jardins,,,379,3.497514,45.841185
2021-1069072,2021-05-20,000001,Vente,100000,22,,CHE DE LA DORE,0080,63920,63276,Peschadoires,63,,,63276000AB0315,,,,,,,,,,,,,0,2,Appartement,70,3,J,jardins,,,379,3.497514,45.841185
2021-1069072,2021-05-20,000001,Vente,100000,22,,CHE DE LA DORE,0080,63920,63276,Peschadoires,63,,,63276000AB0315,,,,,,,,,,,,,0,2,Appartement,70,3,J,jardins,,,379,3.497514,45.841185
2021-1069182,2021-06-10,000001,Vente,209450,9001,,RUE CORDIER,0061,63920,63276,Peschadoires,63,,,63276000AB0389,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,775,3.491085,45.83726
2021-1069375,2021-07-13,000001,Vente,360000,38,B,RTE DE CLERMONT,0050,63920,63276,Peschadoires,63,,,63276000AB0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5445,0,S,sols,,,5372,3.492118,45.837634
2021-1069375,2021-07-13,000001,Vente,360000,38,B,RTE DE CLERMONT,0050,63920,63276,Peschadoires,63,,,63276000AB0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5445,0,BT,taillis simples,,,1532,3.492118,45.837634
2021-1070922,2021-07-19,000001,Vente,259950,36,B,RTE DE CLERMONT,0050,63920,63276,Peschadoires,63,,,63276000AB0231,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,683,3.492409,45.837243
2021-1070922,2021-07-19,000001,Vente,259950,36,B,RTE DE CLERMONT,0050,63920,63276,Peschadoires,63,,,63276000AB0231,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,683,3.492409,45.837243
2021-1070922,2021-07-19,000001,Vente,259950,36,B,RTE DE CLERMONT,0050,63920,63276,Peschadoires,63,,,63276000AB0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.492409,45.837243
2021-1070922,2021-07-19,000001,Vente,259950,36,B,RTE DE CLERMONT,0050,63920,63276,Peschadoires,63,,,63276000AB0231,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,800,3.492409,45.837243
2021-1071312,2021-08-18,000001,Vente,32900,2,,LES BRUYERES,A068,63920,63276,Peschadoires,63,,,63276000ZT0042,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,2500,3.471135,45.836102
2021-1071312,2021-08-18,000001,Vente,32900,2,,LES BRUYERES,A068,63920,63276,Peschadoires,63,,,63276000ZT0042,,,,,,,,,,,,,0,1,Maison,84,3,P,prés,,,50039,3.471135,45.836102
2021-1071312,2021-08-18,000001,Vente,32900,2,,LES BRUYERES,A068,63920,63276,Peschadoires,63,,,63276000ZT0042,,,,,,,,,,,,,0,1,Maison,84,3,P,prés,,,4461,3.471135,45.836102
2021-1071312,2021-08-18,000001,Vente,32900,,,LA BERGERE,B002,63920,63276,Peschadoires,63,,,63276000ZT0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2722,3.470604,45.835147
2021-1072106,2021-08-30,000001,Vente,106026.12,15,B,RTE DE CLERMONT,0050,63920,63276,Peschadoires,63,,,63276000AC0355,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,AG,terrains d'agrément,,,1243,3.496622,45.837821
2021-1072106,2021-08-30,000001,Vente,106026.12,15,,RTE DE CLERMONT,0050,63920,63276,Peschadoires,63,,,63276000AC0356,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,840,3.496674,45.83755
2021-1072244,2021-09-08,000001,Vente,206200,5534,,CHE DE PLANCHE,0185,63920,63276,Peschadoires,63,,,63276000AA0051,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,801,3.490493,45.845444
2021-1072244,2021-09-08,000001,Vente,206200,5534,,CHE DE PLANCHE,0185,63920,63276,Peschadoires,63,,,63276000AA0051,,,,,,,,,,,,,0,1,Maison,104,6,AG,terrains d'agrément,,,706,3.490493,45.845444
2021-1072779,2021-08-20,000001,Vente,180650,32,B,RTE DE BILLOM,0040,63920,63276,Peschadoires,63,,,63276000AE0016,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,1745,3.486885,45.82864
2021-1072779,2021-08-20,000001,Vente,180650,32,B,RTE DE BILLOM,0040,63920,63276,Peschadoires,63,,,63276000AE0016,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,3.486885,45.82864
2021-1073134,2021-09-17,000001,Vente,207000,,,CHEZ BOURNON,B029,63920,63276,Peschadoires,63,,,632760000C0853,,,,,,,,,,,,,0,,,,,T,terres,,,1309,3.491509,45.813429
2021-1073134,2021-09-17,000001,Vente,207000,,,PRE GENDARME,B102,63920,63276,Peschadoires,63,,,632760000C0873,,,,,,,,,,,,,0,,,,,PA,pâtures,,,656,3.491187,45.813445
2021-1073134,2021-09-17,000001,Vente,207000,,,CHEZ BOURNON,B029,63920,63276,Peschadoires,63,,,632760000C0917,,,,,,,,,,,,,0,,,,,PA,pâtures,,,24,3.492267,45.813615
2021-1073134,2021-09-17,000001,Vente,207000,14,,BOURNON,A067,63920,63276,Peschadoires,63,,,632760000C0920,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,2194,3.492083,45.813593
2021-1073134,2021-09-17,000001,Vente,207000,14,,BOURNON,A067,63920,63276,Peschadoires,63,,,632760000C0920,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,782,3.492083,45.813593
2021-1073161,2021-09-23,000001,Vente,58000,35,,CHE DE LA DORE,0080,63920,63276,Peschadoires,63,,,63276000AB0416,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1453,3.495374,45.842893
2021-1073161,2021-09-23,000001,Vente,58000,,,LA GARE,B068,63920,63276,Peschadoires,63,,,63276000AB0420,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,87,3.494946,45.842725
2021-1073287,2021-09-17,000001,Vente,195000,,,LES RAVAUX,B105,63920,63276,Peschadoires,63,,,63276000AM0002,,,,,,,,,,,,,0,,,,,P,prés,,,400,3.46712,45.852945
2021-1073287,2021-09-17,000001,Vente,195000,9,,RUE ERNEST JOURNAIX-LES RAVAUX,0084,63920,63276,Peschadoires,63,,,63276000AM0003,,,,,,,,,,,,,0,1,Maison,91,5,P,prés,,,4000,,
2021-1073287,2021-09-17,000001,Vente,195000,9,,RUE ERNEST JOURNAIX-LES RAVAUX,0084,63920,63276,Peschadoires,63,,,63276000AM0003,,,,,,,,,,,,,0,1,Maison,91,5,T,terres,,,2000,,
2021-1073287,2021-09-17,000001,Vente,195000,9,,RUE ERNEST JOURNAIX-LES RAVAUX,0084,63920,63276,Peschadoires,63,,,63276000AM0003,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,830,,
2021-1073287,2021-09-17,000001,Vente,195000,5,,RUE ERNEST JOURNAIX-LES RAVAUX,0084,63920,63276,Peschadoires,63,,,63276000AM0062,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,37,3.465368,45.852675
2021-1073287,2021-09-17,000001,Vente,195000,,,LES RAVAUX,B105,63920,63276,Peschadoires,63,,,63276000AM0063,,,,,,,,,,,,,0,,,,,S,sols,,,135,3.46557,45.852657
2021-1073287,2021-09-17,000001,Vente,195000,,,LES RAVAUX,B105,63920,63276,Peschadoires,63,,,63276000ZV0278,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2925,3.465347,45.849472
2021-1073287,2021-09-17,000001,Vente,195000,,,LES RAVAUX,B105,63920,63276,Peschadoires,63,,,63276000ZV0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2925,3.465347,45.849472
2021-1073287,2021-09-17,000001,Vente,195000,,,LES RAVAUX,B105,63920,63276,Peschadoires,63,,,63276000ZV0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,3.465103,45.849684
2021-1074147,2021-09-20,000002,Vente,20000,,,CHEZ BARRAT,B026,63920,63276,Peschadoires,63,,,63276000ZP0064,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,649,3.478556,45.819639
2021-1074309,2021-09-20,000001,Vente,20000,,,CHEZ BARRAT,B026,63920,63276,Peschadoires,63,,,63276000ZP0063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,653,3.478524,45.819512
2021-1074375,2021-10-15,000001,Vente,140000,9,,ALL DU TILLEUL,0249,63920,63276,Peschadoires,63,,,63276000AB0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,3.495805,45.841698
2021-1074375,2021-10-15,000001,Vente,140000,9,,ALL DU TILLEUL,0249,63920,63276,Peschadoires,63,,,63276000AB0078,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,931,3.495805,45.841698
2021-1074375,2021-10-15,000001,Vente,140000,9,,ALL DU TILLEUL,0249,63920,63276,Peschadoires,63,,,63276000AB0078,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,931,3.495805,45.841698
2021-1074375,2021-10-15,000001,Vente,140000,9,,ALL DU TILLEUL,0249,63920,63276,Peschadoires,63,,,63276000AB0078,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,340,3.495805,45.841698
2021-1075678,2021-10-11,000001,Vente,69000,,,CHEZ MIGNOT,B042,63920,63276,Peschadoires,63,,,63276000AD0022,,,,,,,,,,,,,0,,,,,T,terres,,,5806,3.499675,45.832345
2021-1075681,2021-10-21,000001,Vente,178000,13,,CHE DES TORRENTS,0253,63920,63276,Peschadoires,63,,,63276000AC0248,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,670,3.495587,45.835192
2021-1075681,2021-10-21,000001,Vente,178000,13,,CHE DES TORRENTS,0253,63920,63276,Peschadoires,63,,,63276000AC0248,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,467,3.495587,45.835192
2021-1076089,2021-10-22,000001,Vente,10000,,,CHEZ PLANCHE,B046,63920,63276,Peschadoires,63,,,63276000AA0009,,,,,,,,,,,,,0,,,,,P,prés,,,517,3.48913,45.846455
2021-1076243,2021-11-05,000001,Vente,24815,,,PESCHADOIRES,B091,63920,63276,Peschadoires,63,,,63276000AH0112,,,,,,,,,,,,,0,,,,,P,prés,,,709,3.494561,45.826183
2021-1076422,2021-10-26,000001,Vente,7516,,,CHEZ LE MARECHAL,B040,63920,63276,Peschadoires,63,,,63276000AI0043,,,,,,,,,,,,,0,,,,,T,terres,,,1879,3.490362,45.834988
2021-1076562,2021-11-16,000001,Vente,10000,,,LA GARE,B068,63920,63276,Peschadoires,63,,,63276000AB0401,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,193,3.491394,45.840532
2021-1076562,2021-11-16,000001,Vente,10000,,,LA GARE,B068,63920,63276,Peschadoires,63,,,63276000AB0407,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1123,3.491006,45.840508
2021-1076627,2021-11-15,000001,Vente,219750,6168,,RTE DE MARINGUES,0150,63920,63276,Peschadoires,63,,,63276000AB0349,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,662,3.494005,45.842291
2021-1076945,2021-12-02,000001,Vente,400,,,LA GASSE,B069,63920,63276,Peschadoires,63,,,63276000ZH0032,,,,,,,,,,,,,0,,,,,T,terres,,,828,3.503227,45.830689
2021-1077841,2021-12-20,000001,Vente,2500,6,,RUE TRAVERSIERE -GAGNAT,0255,63920,63276,Peschadoires,63,,,63276000AL0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,3.473292,45.7948
2021-1078228,2021-11-19,000001,Vente,85000,39,,RTE DE MARINGUES,0150,63920,63276,Peschadoires,63,,,63276000AB0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,136,3.494303,45.841801
2021-1078580,2021-12-15,000001,Vente,7000,,,LES RAVAUX,B105,63920,63276,Peschadoires,63,,,63276000AM0010,,,,,,,,,,,,,0,,,,,T,terres,,,727,3.465074,45.850904
2021-1078580,2021-12-15,000001,Vente,7000,,,LES RAVAUX,B105,63920,63276,Peschadoires,63,,,63276000AM0011,,,,,,,,,,,,,0,,,,,T,terres,,,853,3.46449,45.850778
2021-1078664,2021-12-13,000001,Vente,1800,,,CHEZ BOURGADE,B028,63920,63276,Peschadoires,63,,,63276000ZR0027,,,,,,,,,,,,,0,,,,,P,prés,,,8468,3.476808,45.822611
2021-1078664,2021-12-13,000001,Vente,1800,,,CHEZ BOURGADE,B028,63920,63276,Peschadoires,63,,,63276000ZR0027,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3047,3.476808,45.822611
2021-1078664,2021-12-13,000001,Vente,1800,,,CHEZ BOURGADE,B028,63920,63276,Peschadoires,63,,,63276000ZR0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3047,3.476808,45.822611
2021-1078678,2021-12-17,000001,Vente,110000,5667,,LES EPININS,B060,63920,63276,Peschadoires,63,,,63276000ZS0139,,,,,,,,,,,,,0,1,Maison,22,1,T,terres,,,1887,3.474815,45.830705
2021-1078678,2021-12-17,000001,Vente,110000,5667,,LES EPININS,B060,63920,63276,Peschadoires,63,,,63276000ZS0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,1887,3.474815,45.830705
2021-1078678,2021-12-17,000001,Vente,110000,5667,,LES EPININS,B060,63920,63276,Peschadoires,63,,,63276000ZS0139,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,900,3.474815,45.830705
2021-1078678,2021-12-17,000001,Vente,110000,5667,,LES EPININS,B060,63920,63276,Peschadoires,63,,,63276000ZS0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,900,3.474815,45.830705
2021-1078678,2021-12-17,000001,Vente,110000,5667,,LES EPININS,B060,63920,63276,Peschadoires,63,,,63276000ZS0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,900,3.474815,45.830705
2021-1078678,2021-12-17,000001,Vente,110000,5667,,LES EPININS,B060,63920,63276,Peschadoires,63,,,63276000ZS0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,1887,3.474815,45.830705
2021-1078678,2021-12-17,000001,Vente,110000,,,LA GOUTTA,B071,63920,63276,Peschadoires,63,,,63276000ZS0143,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.47478,45.830547
2021-1078730,2021-12-17,000001,Vente,45000,,,CHEZ VERNIERES,B050,63920,63276,Peschadoires,63,,,63276000AK0118,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.485152,45.833214
2021-1078730,2021-12-17,000001,Vente,45000,,,CHEZ VERNIERES,B050,63920,63276,Peschadoires,63,,,63276000AK0119,,,,,,,,,,,,,0,,,,,S,sols,,,282,3.485246,45.833325
2021-1078730,2021-12-17,000001,Vente,45000,2,,RUE DE L ATELIER -VERNIERES,0020,63920,63276,Peschadoires,63,,,63276000AK0120,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,77,3.485297,45.83342
2021-1078730,2021-12-17,000001,Vente,45000,2,,RUE DE L ATELIER -VERNIERES,0020,63920,63276,Peschadoires,63,,,63276000AK0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,3.485297,45.83342
2021-1078730,2021-12-17,000001,Vente,45000,,,CHEZ VERNIERES,B050,63920,63276,Peschadoires,63,,,63276000AK0122,,,,,,,,,,,,,0,,,,,J,jardins,,,294,3.485503,45.833165
2021-1079208,2021-12-14,000001,Vente,500,,,LES NOYERS,B087,63920,63276,Peschadoires,63,,,63276000AE0054,,,,,,,,,,,,,0,,,,,T,terres,,,2456,3.489857,45.829296
2021-1079208,2021-12-14,000001,Vente,500,,,LES NOYERS,B087,63920,63276,Peschadoires,63,,,63276000AE0055,,,,,,,,,,,,,0,,,,,T,terres,,,1018,3.490079,45.829376
2021-1079622,2021-05-12,000003,Echange,10000,,,CHEZ LE GALOP,B039,63920,63276,Peschadoires,63,,,63276000AB0493,,,,,,,,,,,,,0,,,,,P,prés,,,335,3.495228,45.838212
2021-1079622,2021-05-12,000003,Echange,10000,,,PONT DE DORE,B097,63920,63276,Peschadoires,63,,,63276000AB0496,,,,,,,,,,,,,0,,,,,P,prés,,,28,3.49574,45.837898
2021-1079622,2021-05-12,000003,Echange,10000,,,RTE DE CLERMONT,0050,63920,63276,Peschadoires,63,,,63276000AB0499,,,,,,,,,,,,,0,,,,,J,jardins,,,3,3.495716,45.838029
2021-1079622,2021-05-12,000004,Echange,10000,,,CHEZ LE GALOP,B039,63920,63276,Peschadoires,63,,,63276000AB0489,,,,,,,,,,,,,0,,,,,P,prés,,,343,3.494883,45.837913
2021-1079622,2021-05-12,000004,Echange,10000,,,CHEZ LE GALOP,B039,63920,63276,Peschadoires,63,,,63276000AB0491,,,,,,,,,,,,,0,,,,,P,prés,,,16,3.495683,45.8382
2021-1079657,2021-01-18,000001,Vente,85000,2,,RTE DE THIERS,0245,63920,63276,Peschadoires,63,,,63276000AC0109,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,120,3.499366,45.838549
2021-1079657,2021-01-18,000001,Vente,85000,2,,RTE DE THIERS,0245,63920,63276,Peschadoires,63,,,63276000AC0109,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,120,3.499366,45.838549
2021-1079657,2021-01-18,000001,Vente,85000,2,,RTE DE THIERS,0245,63920,63276,Peschadoires,63,,,63276000AC0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,129,0,S,sols,,,120,3.499366,45.838549
2021-1079657,2021-01-18,000001,Vente,85000,4,,RTE DE THIERS,0245,63920,63276,Peschadoires,63,,,63276000AC0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.499554,45.838343
2021-1079657,2021-01-18,000001,Vente,85000,4,,RTE DE THIERS,0245,63920,63276,Peschadoires,63,,,63276000AC0110,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,544,3.499554,45.838343
2021-1079697,2021-04-16,000001,Vente,99450,10,,RUE DES LILAS,0130,63920,63276,Peschadoires,63,,,63276000AH0059,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,155,3.492633,45.826035
2021-1079742,2021-05-12,000001,Vente,41600,,,CHEZ LE GALOP,B039,63920,63276,Peschadoires,63,,,63276000AB0491,,,,,,,,,,,,,0,,,,,P,prés,,,16,3.495683,45.8382
2021-1079742,2021-05-12,000001,Vente,41600,,,CHEZ LE GALOP,B039,63920,63276,Peschadoires,63,,,63276000AB0494,,,,,,,,,,,,,0,,,,,P,prés,,,1211,3.495546,45.838392
2021-1079742,2021-05-12,000001,Vente,41600,,,PONT DE DORE,B097,63920,63276,Peschadoires,63,,,63276000AB0497,,,,,,,,,,,,,0,,,,,P,prés,,,76,3.495777,45.837922
2021-1079742,2021-05-12,000001,Vente,41600,,,RTE DE CLERMONT,0050,63920,63276,Peschadoires,63,,,63276000AB0500,,,,,,,,,,,,,0,,,,,J,jardins,,,108,3.495711,45.838148
2021-1079761,2021-05-26,000001,Vente,13095,,,LES BRUYERES,B013,63920,63276,Peschadoires,63,,,63276000ZT0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17826,3.46308,45.836942
2021-1079761,2021-05-26,000001,Vente,13095,,,LES BRUYERES,B013,63920,63276,Peschadoires,63,,,63276000ZT0061,,,,,,,,,,,,,0,,,,,T,terres,,,1309,3.461196,45.836433
2021-1079761,2021-05-26,000001,Vente,13095,,,LES BRUYERES,B013,63920,63276,Peschadoires,63,,,63276000ZT0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,795,3.461196,45.836433
2021-1079761,2021-05-26,000001,Vente,13095,,,LES BRUYERES,B013,63920,63276,Peschadoires,63,,,63276000ZT0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,795,3.461196,45.836433
2021-1079761,2021-05-26,000001,Vente,13095,,,LES BRUYERES,B013,63920,63276,Peschadoires,63,,,63276000ZT0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,666,3.461179,45.836255
2021-1079761,2021-05-26,000001,Vente,13095,,,LES BRUYERES,B013,63920,63276,Peschadoires,63,,,63276000ZT0071,,,,,,,,,,,,,0,,,,,T,terres,,,538,3.461179,45.836255
2021-1079761,2021-05-26,000001,Vente,13095,,,LES BRUYERES,B013,63920,63276,Peschadoires,63,,,63276000ZT0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1824,3.462719,45.836238
2021-1079780,2021-04-19,000001,Vente,144500,45,,RTE DE COURPIERE,0070,63920,63276,Peschadoires,63,,,63276000AD0024,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,961,3.50064,45.832988
2021-1080940,2021-01-22,000001,Vente,104315,,,LA GARE,B068,63920,63276,Peschadoires,63,,,63276000AA0151,,,,,,,,,,,,,0,,,,,S,sols,,,210,3.491266,45.842896
2021-1080940,2021-01-22,000001,Vente,104315,5,,RUE DES GLYCINES,0105,63920,63276,Peschadoires,63,,,63276000AA0154,,,,,,,,,,,,,0,1,Maison,229,8,AG,terrains d'agrément,,,982,3.491191,45.843115
2021-1080940,2021-01-22,000001,Vente,104315,5,,RUE DES GLYCINES,0105,63920,63276,Peschadoires,63,,,63276000AA0154,,,,,,,,,,,,,0,1,Maison,229,8,S,sols,,,412,3.491191,45.843115
2021-1080968,2021-01-29,000001,Vente,4000,,,COTE NEYRON,B053,63920,63276,Peschadoires,63,,,63276000AK0090,,,,,,,,,,,,,0,,,,,T,terres,,,322,3.48626,45.836275
2021-1081282,2021-02-26,000001,Vente,136000,,,CHEZ RIBBE,B048,63920,63276,Peschadoires,63,,,63276000ZB0049,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.473126,45.858185
2021-1081282,2021-02-26,000001,Vente,136000,,,CHEZ RIBBE,B048,63920,63276,Peschadoires,63,,,63276000ZB0110,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.473577,45.858098
2021-1081282,2021-02-26,000001,Vente,136000,,,CHEZ RIBBE,B048,63920,63276,Peschadoires,63,,,63276000ZB0112,,,,,,,,,,,,,0,,,,,J,jardins,,,1266,3.473177,45.85803