siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025873373,00010,02587337300010,O,,,,,,true,1,,,,LD,SANSAIS,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,-0.591515,46.289848,0.93,municipality,Sansais,79304,G,SANSAIS,
026472027,00015,02647202700015,O,,NN,,,,true,1,,,,,,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
026971945,00014,02697194500014,O,,NN,,,,true,1,,,,,,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.80,NAP,N,,,0,,,,,,
217903046,00019,21790304600019,O,1983-03-01,11,2018,,2020-08-25T10:19:15,true,4,,8,,,GRAND'RUE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.587114,46.275176,0.79,housenumber,8 Grande Rue 79270 Sansais,79304_0140_00008,G,8 GRANDE RUE,
217903046,00027,21790304600027,O,1983-03-16,NN,,,,false,4,,,,,,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,1997-12-31,F,CAMPING DE LA GARETTE,,,,55.2C,NAF1993,O,,,0,,,,,,
217903046,00035,21790304600035,O,1995-12-25,NN,,,2012-04-17T15:36:15,false,4,MAIRIE,8,,,GRAND'RUE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,-0.587114,46.275176,0.79,housenumber,8 Grande Rue 79270 Sansais,79304_0140_00008,G,8 GRANDE RUE,
217903046,00043,21790304600043,O,1999-06-04,NN,,,2018-11-27T11:26:40,false,4,MAIRIE,8,,,GRAND'RUE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.587114,46.275176,0.79,housenumber,8 Grande Rue 79270 Sansais,79304_0140_00008,G,8 GRANDE RUE,
217903046,00050,21790304600050,O,1967-08-07,02,2018,,2020-08-25T10:19:15,false,3,,,,,GRAND RUE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.586069,46.272703,0.75,street,Grande Rue 79270 Sansais,79304_0140,G,GRANDE RUE,
217903046,00068,21790304600068,O,2004-04-08,NN,,,2006-10-26T23:41:45,false,3,MAIRIE,8,,,GRAND'RUE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2005-04-25,F,LOTISSEMENT 2EME TRANCHE,,,,70.1C,NAFRev1,N,-0.587114,46.275176,0.79,housenumber,8 Grande Rue 79270 Sansais,79304_0140_00008,G,8 GRANDE RUE,
217903046,00076,21790304600076,O,2009-02-24,NN,,,2019-07-16T08:44:28,false,2,,,,RUE,DES GRAVEES,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2009-04-27,A,CAMPING L'ILOT DU CHAIL,,,,55.30Z,NAFRev2,O,-0.588973,46.305867,0.94,street,Rue des Gravées 79270 Sansais,79304_0156,G,RUE DES GRAVEES,
247900467,00017,24790046700017,O,1993-01-01,NN,,,,true,4,,,,,MAIRIE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
247900467,00025,24790046700025,O,1992-12-16,NN,,,2006-11-25T09:08:49,false,4,,,,,MAIRIE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2000-12-29,F,CENTRE TOURISTIQUE DE LA GARETTE,,,,55.2C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
247900806,00099,24790080600099,O,2001-06-25,NN,,,2008-03-14T13:46:49,false,5,LA GARETTE,,,RUE,DES GRAVEES,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE TOURISTIQUE DE LA GARETTE,,,,84.12Z,NAFRev2,N,-0.588973,46.305867,0.94,street,Rue des Gravées 79270 Sansais,79304_0156,G,RUE DES GRAVEES,
257902023,00015,25790202300015,O,1994-10-24,03,2018,,2021-01-26T14:40:54,true,5,MAIRIE DE SANSAIS,,,,GRAND RUE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,84.12Z,NAFRev2,O,-0.586069,46.272703,0.75,street,Grande Rue 79270 Sansais,79304_0140,G,GRANDE RUE,
267902708,00010,26790270800010,O,1995-12-25,NN,,,2017-08-06T14:18:35,true,4,MAIRIE,8,,,GRAND'RUE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.587114,46.275176,0.79,housenumber,8 Grande Rue 79270 Sansais,79304_0140_00008,G,8 GRANDE RUE,
267904936,00015,26790493600015,O,1995-12-25,NN,,,2006-10-26T23:45:53,true,3,MAIRIE,8,,,GRAND'RUE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2006-03-22,F,CDE,,,,85.3K,NAFRev1,N,-0.587114,46.275176,0.79,housenumber,8 Grande Rue 79270 Sansais,79304_0140_00008,G,8 GRANDE RUE,
301182812,00018,30118281200018,O,,,,,,true,1,,,,LD,CHAMP DU MOULIN,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,-0.587404,46.279826,0.93,street,Rue du Champ du Moulin 79270 Sansais,79304_0044,G,RUE DU CHAMP DU MOULIN,
304937501,00019,30493750100019,O,1981-09-01,NN,,,2012-07-28T10:44:07,true,4,,,,,,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307148650,00012,30714865000012,O,,,,,,true,1,,,,,COMP TOURIST LA GARETTE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
308792969,00039,30879296900039,O,1950-01-01,NN,,,2008-06-16T15:50:49,true,3,,,,RUE,DE LA SEIGNEURIE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.586834,46.276592,0.94,street,Rue de la Seigneurie 79270 Sansais,79304_0362,G,RUE DE LA SEIGNEURIE,
308795624,00011,30879562400011,O,1900-01-01,NN,,,2008-01-04T19:51:27,true,3,,,,,,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
309899755,00024,30989975500024,O,1987-04-01,NN,,4333ZZ,2015-03-18T01:41:33,true,5,,,,,,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
310124375,00018,31012437500018,O,1900-01-01,,,,2016-11-23T09:54:30,false,2,,,,,SANSAIS,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,-0.591515,46.289848,0.93,municipality,Sansais,79304,G,SANSAIS,
310124375,00026,31012437500026,O,2015-05-16,,,,2016-11-23T09:54:30,true,1,,4,,RUE,DES LAURIERS,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2015-05-16,A,,,,,55.20Z,NAFRev2,N,-0.584556,46.272778,0.94,housenumber,4 Rue des Lauriers 79270 Sansais,79304_0183_00004,G,4 RUE DES LAURIERS,
310786884,00042,31078688400042,O,,NN,,,,true,1,,,,,,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3B,NAF1993,O,,,0,,,,,,
311787949,00024,31178794900024,O,1992-01-01,NN,,,2008-01-04T20:09:49,true,3,,,,,,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
311839427,00029,31183942700029,O,,NN,,,,true,1,,,,,,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
313213514,00018,31321351400018,O,1978-01-01,NN,,,2015-11-03T19:36:18,true,5,LA GARETTE,4,,RUE,DES GRAVEES,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,50.40Z,NAFRev2,N,-0.587212,46.305233,0.94,housenumber,4 Rue des Gravées 79270 Sansais,79304_0156_00004,G,4 RUE DES GRAVEES,
313382251,00020,31338225100020,O,1900-01-01,NN,,,2017-05-04T02:28:41,true,5,,,,,LA GARETTE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,50.30Z,NAFRev2,O,-0.588197,46.27696,0.92,street,Rue de la Garette 79270 Sansais,79304_0131,G,RUE DE LA GARETTE,
313806598,00030,31380659800030,O,1997-04-23,NN,,,2007-08-16T20:34:51,true,3,LE VIEUX MOULIN,,,,LA GARETTE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.1F,NAFRev1,N,-0.588197,46.27696,0.92,street,Rue de la Garette 79270 Sansais,79304_0131,G,RUE DE LA GARETTE,
315173906,00035,31517390600035,O,1998-01-06,NN,,,2015-09-11T07:55:23,false,6,,,,CHE,DU VIEUX MOULIN,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,85.53Z,NAFRev2,N,-0.58734,46.302184,0.8,street,Rue du Vieux Moulin 79270 Sansais,79304_0447,G,RUE DU VIEUX MOULIN,
315365072,00026,31536507200026,O,1983-05-30,NN,,4331ZB,2015-05-14T04:51:52,true,5,,,,LD,LE PERON,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.31Z,NAFRev2,N,5.3522083,43.2879476,0.89,poi.restaurant,Le Peron (Restaurant) Marseille,https://osm.org/way/70057644,G,,
316124452,00012,31612445200012,O,,,,,,true,1,,,,,LA GARETTE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,1992-01-14,F,,,,,55.3B,NAF1993,N,-0.588197,46.27696,0.92,street,Rue de la Garette 79270 Sansais,79304_0131,G,RUE DE LA GARETTE,
316802081,00026,31680208100026,O,,NN,,,,true,1,,,,LD,LA GARETTE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,61.2Z,NAF1993,N,-0.588197,46.27696,0.92,street,Rue de la Garette 79270 Sansais,79304_0131,G,RUE DE LA GARETTE,
317009025,00022,31700902500022,O,1987-01-01,NN,,,2008-01-04T20:50:01,true,3,,,,,VOLETTE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.607244,46.28078,0.91,street,Lieu Dit Volette 79270 Sansais,79304_vd5vjk,G,LIEU DIT VOLETTE,
318944519,00012,31894451900012,O,,,,,,true,1,,,,RTE,DE LA CARETTE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.588197,46.27696,0.67,street,Rue de la Garette 79270 Sansais,79304_0131,G,RUE DE LA GARETTE,
320551021,00019,32055102100019,O,,,,,,true,1,,,,,LA GARETTE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.588197,46.27696,0.92,street,Rue de la Garette 79270 Sansais,79304_0131,G,RUE DE LA GARETTE,
321604225,00037,32160422500037,O,2005-02-21,,,4321AB,2015-03-17T00:16:06,true,2,,18,,RTE,DE MARANS,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,N,-0.587902,46.272527,0.83,housenumber,18 Route de Marans 79270 Sansais,79304_0201_00018,G,18 ROUTE DE MARANS,
323219139,00017,32321913900017,O,1981-11-01,NN,,5610CQ,2015-03-17T00:16:49,true,5,,,,,LA GARETTE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2007-04-26,F,,,,,55.1A,NAFRev1,N,-0.588197,46.27696,0.92,street,Rue de la Garette 79270 Sansais,79304_0131,G,RUE DE LA GARETTE,
324288703,00022,32428870300022,O,2009-07-24,,,,2013-11-04T14:22:59,false,2,,17,,RUE,VOLETTE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2013-10-29,F,,,,,47.99A,NAFRev2,N,-0.607244,46.28078,0.5,street,Lieu Dit Volette 79270 Sansais,79304_vd5vjk,G,LIEU DIT VOLETTE,
324354208,00021,32435420800021,O,,,,,,true,1,,,,LD,LA GARETTE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,67.01,NAP,N,-0.588197,46.27696,0.92,street,Rue de la Garette 79270 Sansais,79304_0131,G,RUE DE LA GARETTE,
324464221,00021,32446422100021,O,2007-12-01,,,,2011-01-26T19:51:27,true,3,,4,,RUE,PORTE DU MARAIS,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2011-01-26,F,,,,,47.81Z,NAFRev2,N,-0.58682,46.304536,0.94,housenumber,4 Rue Porte du Marais 79270 Sansais,79304_0294_00004,G,4 RUE PORTE DU MARAIS,
325038669,00017,32503866900017,O,,NN,,,,true,1,,,,,LE CHATELET,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.4755146,42.8039214,0.9,poi.hotel,Le Chatelet (Hôtel) Saint-Paul-de-Fenouillet,https://osm.org/node/665074183,G,,
325883536,00089,32588353600089,O,2009-09-14,NN,,,2017-04-07T09:04:17,false,4,,726,,,LA VOLETTE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,73.11Z,NAFRev2,N,5.7066388,49.4716523,0.89,poi.track,Chemin de la Volette Ugny,https://osm.org/way/549046994,G,,
326090826,00032,32609082600032,O,,NN,,,,true,1,,,,,LA GARETTE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,-0.588197,46.27696,0.92,street,Rue de la Garette 79270 Sansais,79304_0131,G,RUE DE LA GARETTE,
326586013,00020,32658601300020,O,2003-07-01,,,,2017-10-11T03:30:16,true,2,LA GARETTE,60,,RUE,DES GRAVEES,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2017-09-24,F,,,,,55.20Z,NAFRev2,N,-0.592568,46.305581,0.94,housenumber,60 Rue des Gravées 79270 Sansais,79304_0156_00060,G,60 RUE DES GRAVEES,
329534556,00025,32953455600025,O,1990-04-02,,,,,true,4,,,,LD,LA GARETTE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2003-03-26,F,,,,,55.3A,NAFRev1,N,-0.588197,46.27696,0.92,street,Rue de la Garette 79270 Sansais,79304_0131,G,RUE DE LA GARETTE,
329774772,00027,32977477200027,O,,NN,,,,true,1,,,,LD,LA GARETTE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.588197,46.27696,0.92,street,Rue de la Garette 79270 Sansais,79304_0131,G,RUE DE LA GARETTE,
330187121,00026,33018712100026,O,1993-05-10,,,,,false,4,,,,LD,LA GARETTE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,1999-04-16,F,,,,,61.2Z,NAF1993,N,-0.588197,46.27696,0.92,street,Rue de la Garette 79270 Sansais,79304_0131,G,RUE DE LA GARETTE,
331900563,00015,33190056300015,O,1985-02-17,NN,,,2008-01-04T20:18:59,true,3,,,,LD,LE GUE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.566612,46.287816,0.91,street,Lieu Dit le Gué 79270 Sansais,79304_6hzapx,G,LIEU DIT LE GUE,
331937078,00011,33193707800011,O,1985-04-01,,,,,true,1,,,,LD,LA GARETTE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,52.2J,NAF1993,N,-0.588197,46.27696,0.92,street,Rue de la Garette 79270 Sansais,79304_0131,G,RUE DE LA GARETTE,
333420412,00038,33342041200038,O,2005-09-01,,,4332AA,2015-03-18T01:02:07,true,4,,8,,RUE,DU CHATEAU,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,N,-0.587494,46.27418,0.94,housenumber,8 Rue du Château 79270 Sansais,79304_0049_00008,G,8 RUE DU CHATEAU,
334802337,00058,33480233700058,O,2017-10-25,,,9602AB,2021-02-23T10:53:52,true,1,,15,,,GRAND RUE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2017-10-25,A,,,,,96.02A,NAFRev2,N,-0.587235,46.275393,0.8,housenumber,15 Grande Rue 79270 Sansais,79304_0140_00015,G,15 GRANDE RUE,
335032363,00012,33503236300012,O,,NN,,,,true,1,,,,,,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
338161003,00029,33816100300029,O,2003-08-01,NN,,,2007-02-13T15:36:12,true,3,LA MOTTE DU MOULIN,31,,RTE,,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.4P,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
338419864,00099,33841986400099,O,2014-10-01,NN,,1083ZZ,2019-06-24T13:29:01,false,2,,15,,RUE,DES OUCHES,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2018-10-01,F,LE JARDIN DES ELFES,,,,10.83Z,NAFRev2,N,-0.588391,46.27306,0.94,housenumber,15 Rue des Ouches 79270 Sansais,79304_0226_00015,G,15 RUE DES OUCHES,
339023285,00010,33902328500010,O,,NN,,,,true,1,,,,,LE BOURG,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,60.09,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339347775,00035,33934777500035,O,2016-02-01,,,,2021-02-23T10:55:38,true,1,,4,,RUE,DU BIEN,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,86.90E,NAFRev2,N,-0.585159,46.273738,0.94,housenumber,4 Rue du Bien 79270 Sansais,79304_0015_00004,G,4 RUE DU BIEN,
340681121,00018,34068112100018,O,,NN,,9999ZZ,2015-03-17T00:24:55,true,1,,,,,LE GARETTE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,51.11,NAP,N,-0.652399,46.3110311,0.8,poi.river,Grande Rigole de la Garette (Rivière) Le Vanneau-Irleau,https://osm.org/way/70117668,G,,
341492627,00037,34149262700037,O,1997-06-01,,,,2006-12-15T00:30:47,false,3,LA GARETTE,,,RUE,DES GRAVEES,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.7C,NAFRev1,N,-0.588973,46.305867,0.94,street,Rue des Gravées 79270 Sansais,79304_0156,G,RUE DES GRAVEES,
341631109,00012,34163110900012,O,1987-07-01,,,,,true,3,,,,RTE,DU GUE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,0.3953298,47.6550107,0.73,poi,Route du Gué (Pont) Nogent-sur-Loir,https://osm.org/way/469731509,G,,
341909760,00017,34190976000017,O,,,,,,true,1,,,,,LA GARETTE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,67.01,NAP,N,-0.588197,46.27696,0.92,street,Rue de la Garette 79270 Sansais,79304_0131,G,RUE DE LA GARETTE,
343149530,00010,34314953000010,O,1987-11-15,NN,,,,true,4,,,,,LE VIEUX MOULIN LA GARETTE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,70.1A,NAF1993,O,-0.588197,46.27696,0.43,street,Rue de la Garette 79270 Sansais,79304_0131,G,RUE DE LA GARETTE,
350215554,00014,35021555400014,O,1989-04-03,NN,,,,true,3,,,,,LES GRAVEES LA GARETTE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,-0.588197,46.27696,0.5,street,Rue de la Garette 79270 Sansais,79304_0131,G,RUE DE LA GARETTE,
350263430,00018,35026343000018,O,,NN,,,,true,1,,,,,LA GARETTE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.2C,NAF1993,N,-0.588197,46.27696,0.92,street,Rue de la Garette 79270 Sansais,79304_0131,G,RUE DE LA GARETTE,
351946785,00018,35194678500018,O,1989-06-19,NN,,,2014-07-04T04:24:39,false,4,,,,CHE,DU VIEUX MOULIN,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,68.20B,NAFRev2,N,-0.58734,46.302184,0.8,street,Rue du Vieux Moulin 79270 Sansais,79304_0447,G,RUE DU VIEUX MOULIN,
353649148,00015,35364914800015,O,1989-11-15,,,,,true,1,,,,,LA GARETTE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,74.1J,NAF1993,N,-0.588197,46.27696,0.92,street,Rue de la Garette 79270 Sansais,79304_0131,G,RUE DE LA GARETTE,
353933039,00029,35393303900029,O,2002-01-15,NN,,,2018-07-16T08:50:35,true,3,MELUSINE,,,RUE,DES GRAVEES,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.588973,46.305867,0.94,street,Rue des Gravées 79270 Sansais,79304_0156,G,RUE DES GRAVEES,
353934144,00026,35393414400026,O,1996-10-08,NN,,,2008-01-05T19:46:00,true,3,LA GARETTE,,,,LE VIEUX MOULIN,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.582132,46.298734,0.92,street,Lieu Dit le Vieux Moulin 79270 Sansais,79304_b094,G,LIEU DIT LE VIEUX MOULIN,
377495080,00014,37749508000014,O,1989-11-15,NN,,,2006-11-25T11:19:51,true,1,,,,,LA GARETTE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,74.1J,NAF1993,N,-0.588197,46.27696,0.92,street,Rue de la Garette 79270 Sansais,79304_0131,G,RUE DE LA GARETTE,
378404941,00031,37840494100031,O,1996-02-28,NN,,4399CZ,2015-03-17T00:32:29,true,4,,,,RUE,DU ROUGET,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,O,-0.585499,46.274614,0.94,street,Rue du Rouget 79270 Sansais,79304_0351,G,RUE DU ROUGET,
379694474,00014,37969447400014,O,1990-10-01,NN,,,2014-06-14T00:11:03,true,5,,,,,LA GARETTE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2012-03-16,A,,,,,56.10A,NAFRev2,N,-0.588197,46.27696,0.92,street,Rue de la Garette 79270 Sansais,79304_0131,G,RUE DE LA GARETTE,
382286755,00030,38228675500030,O,2013-11-25,,,,2021-02-23T11:10:38,true,1,,6,,RUE,DU CHAMP DU FIEF,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,68.20B,NAFRev2,O,-0.579613,46.271442,0.94,housenumber,6 Rue du Champ du Fief 79270 Sansais,79304_0033_00006,G,6 RUE DU CHAMP DU FIEF,
384362331,00017,38436233100017,O,1992-01-14,NN,,,2006-12-15T00:45:24,false,4,,,,,LA GARETTE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,1999-02-04,F,,,,,55.3A,NAF1993,O,-0.588197,46.27696,0.92,street,Rue de la Garette 79270 Sansais,79304_0131,G,RUE DE LA GARETTE,
385367255,00085,38536725500085,O,2017-11-15,,,4332AA,2020-03-05T10:51:35,false,2,,4,,RUE,DES TILLEULS,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,43.32A,NAFRev2,N,-0.588285,46.27886,0.94,housenumber,4 Rue des Tilleuls 79270 Sansais,79304_0385_00004,G,4 RUE DES TILLEULS,
388033334,00011,38803333400011,O,,NN,,,,true,1,,,,RUE,DE LA GARENNE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,-0.588197,46.27696,0.73,street,Rue de la Garette 79270 Sansais,79304_0131,G,RUE DE LA GARETTE,
390749216,00011,39074921600011,O,1993-03-01,NN,,,,false,4,,,,LD,LES CABANES,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,74.1J,NAF1993,N,-0.595401,46.296924,0.91,street,Lieu Dit les Cabanes de Néron 79270 Sansais,79304_b009,G,LIEU DIT LES CABANES DE NERON,
390858496,00016,39085849600016,O,1993-04-01,NN,,,,false,4,,,,,LES CABANNES,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,71.2A,NAF1993,N,-0.595401,46.296924,0.76,street,Lieu Dit les Cabanes de Néron 79270 Sansais,79304_b009,G,LIEU DIT LES CABANES DE NERON,
390936896,00013,39093689600013,O,1993-04-01,,,,,true,3,COMPLEXE TOURISTIQUE,,,,LA GARETTE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2E,NAF1993,N,-0.588197,46.27696,0.92,street,Rue de la Garette 79270 Sansais,79304_0131,G,RUE DE LA GARETTE,
393089735,00012,39308973500012,O,1993-12-01,NN,,,2014-06-17T19:24:53,true,3,,,,,LA GARETTE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3B,NAF1993,O,-0.588197,46.27696,0.92,street,Rue de la Garette 79270 Sansais,79304_0131,G,RUE DE LA GARETTE,
393391446,00019,39339144600019,O,1993-12-01,NN,,,2008-01-05T00:15:33,true,3,,,,LD,LA GARETTE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.588197,46.27696,0.92,street,Rue de la Garette 79270 Sansais,79304_0131,G,RUE DE LA GARETTE,
395149438,00016,39514943800016,O,,NN,,,2006-11-25T12:27:39,true,1,,,,,LES CABANNES,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.1J,NAFRev1,N,-0.595401,46.296924,0.76,street,Lieu Dit les Cabanes de Néron 79270 Sansais,79304_b009,G,LIEU DIT LES CABANES DE NERON,
395401425,00016,39540142500016,O,1994-06-07,NN,,,,true,3,,,,,,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
398866103,00029,39886610300029,O,1998-03-23,,,,,false,3,,,,,LA GUIGNAUDIERE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,15.9B,NAF1993,N,-0.5786,46.291469,0.92,street,Lieu Dit la Guignaudière 79270 Sansais,79304_sncek1,G,LIEU DIT LA GUIGNAUDIERE,
398917013,00029,39891701300029,O,1999-06-01,,,,,true,1,,,,RTE,DE NIORT,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.8G,NAF1993,N,-0.585803,46.272613,0.8,street,Route de Niort 79270 Sansais,79304_0219,G,ROUTE DE NIORT,
399362847,00010,39936284700010,O,1994-12-15,NN,,,,false,4,,,,,LE GUE,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,70.2B,NAF1993,N,-0.566612,46.287816,0.91,street,Lieu Dit le Gué 79270 Sansais,79304_6hzapx,G,LIEU DIT LE GUE,
400728499,00031,40072849900031,O,2000-10-18,NN,,9602BA,2015-03-17T00:44:03,true,3,LA GARETTE,,,RUE,DU VIEUX MOULIN,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0E,NAFRev1,N,-0.58734,46.302184,0.94,street,Rue du Vieux Moulin 79270 Sansais,79304_0447,G,RUE DU VIEUX MOULIN,
401214457,00020,40121445700020,O,2009-10-01,,,8121ZZ,2015-03-17T00:44:29,true,2,,19,,RTE,D'EPANNES,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,81.21Z,NAFRev2,N,-0.585969,46.272112,0.67,street,Route d'Epannes 79270 Sansais,79304_0068,G,ROUTE D EPANNES,
401497516,00021,40149751600021,O,2005-09-10,NN,,3109BA,2015-03-17T00:44:43,true,3,,8,,RUE,DU CHATEAU,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,36.1K,NAFRev1,N,-0.587494,46.27418,0.94,housenumber,8 Rue du Château 79270 Sansais,79304_0049_00008,G,8 RUE DU CHATEAU,
402220230,00021,40222023000021,O,2007-12-01,01,2018,4722ZB,2021-02-23T11:26:21,true,3,,5,,RUE,DU CHATEAU,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.81Z,NAFRev2,O,-0.587183,46.274076,0.94,housenumber,5 Rue du Château 79270 Sansais,79304_0049_00005,G,5 RUE DU CHATEAU,
402993281,00037,40299328100037,O,1998-05-21,NN,,,2006-10-28T03:11:11,false,4,LA GARETTE,,,RUE,DES GRAVEES,79270,SANSAIS,,,79304,,,,,,,,,,,,,,,,,,,2004-12-31,F,L'ESTAMINET,,,,70.2C,NAFRev1,N,-0.588973,46.305867,0.94,street,Rue des Gravées 79270 Sansais,79304_0156,G,RUE DES GRAVEES,