siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202027,00017,21720202700017,O,1983-03-01,01,2019,,2021-10-27T08:10:16,true,4,,10,,RUE,DE LA FABRIQUE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.325524,48.286288,0.94,housenumber,10 Rue de la Fabrique 72260 Monhoudou,72202_0060_00010,G,10 RUE DE LA FABRIQUE,
217202027,00025,21720202700025,O,2003-07-02,NN,,,2018-01-30T15:17:30,false,3,MAIRIE,10,,RUE,DE LA FABRIQUE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.325524,48.286288,0.94,housenumber,10 Rue de la Fabrique 72260 Monhoudou,72202_0060_00010,G,10 RUE DE LA FABRIQUE,
267204352,00012,26720435200012,O,1994-01-21,NN,,,2017-08-06T14:17:36,true,4,,,,,MAIRIE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.32429,48.288253,0.64,street,L’Hairie 72260 Monhoudou,72202_d8cgka,G,L HAIRIE,
297201774,00017,29720177400017,O,1988-09-15,NN,,,,true,1,,,,,MAIRIE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,70.1C,NAF1993,N,0.32429,48.288253,0.64,street,L’Hairie 72260 Monhoudou,72202_d8cgka,G,L HAIRIE,
304935984,00019,30493598400019,O,1900-01-01,,,,,false,3,,,,,CHATEAU MONHOUDOU,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,85.1G,NAF1993,N,0.327536,48.274778,0.86,locality,Le Chateau de Courbomer 72260 Monhoudou,72202_B132,G,LE CHATEAU DE COURBOMER,
326293164,00017,32629316400017,O,1983-01-01,NN,,,,true,1,,,,,LE HOUX,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,45.4C,NAF1993,O,0.326604,48.283637,0.93,street,Le Houx 72260 Monhoudou,72202_yjdyxa,G,LE HOUX,
328136940,00017,32813694000017,O,,NN,,,,true,1,,,,,LE BOURG,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,1987-02-03,F,,,,,97.22,NAP,N,0.325751,48.289055,0.81,street,Lieu Dit le Haut Bourg 72260 Monhoudou,72202_B247,G,LIEU DIT LE HAUT BOURG,
329639728,00040,32963972800040,O,2000-10-01,NN,,,,true,1,,,,RTE,DE COURGAINS,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,92.3J,NAF1993,N,0.327536,48.274778,0.4,locality,Le Chateau de Courbomer 72260 Monhoudou,72202_B132,G,LE CHATEAU DE COURBOMER,
334550357,00019,33455035700019,O,1986-01-01,NN,,,2007-01-18T09:21:25,true,3,,,,LD,LA BUFARDIERE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.335388,48.292619,0.87,street,La Buffardière 72260 Monhoudou,72202_hi55jo,G,LA BUFFARDIERE,
334696820,00011,33469682000011,O,1986-01-01,NN,,,2007-01-18T09:21:30,true,3,,,,,FAUMUSSON,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.333087,48.286802,0.93,street,Faumusson 72260 Monhoudou,72202_pos38z,G,FAUMUSSON,
337784169,00019,33778416900019,O,1986-06-01,NN,,,2013-02-05T05:01:54,true,4,,,,,MAIRIE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,01.61Z,NAFRev2,N,0.32429,48.288253,0.64,street,L’Hairie 72260 Monhoudou,72202_d8cgka,G,L HAIRIE,
341513182,00020,34151318200020,O,1989-08-01,NN,,,,true,1,,,,,L AIGREFIN,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,33.1B,NAF1993,O,0.330573,48.284086,0.92,street,Lieu Dit l’Aigrefin 72260 Monhoudou,72202_9br633,G,LIEU DIT L AIGREFIN,
350028684,00016,35002868400016,O,1987-11-01,00,2018,,2020-08-25T10:10:16,true,4,,,,,LE PETIT MONFRESLON,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,0.340334,48.28645,0.93,street,Le Petit Monfreslon 72260 Monhoudou,72202_B325,G,LE PETIT MONFRESLON,
350074027,00011,35007402700011,O,1989-01-01,,,,2016-03-23T04:29:13,true,4,,,,,LES TROIS CHEMINEES,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,0.320554,48.285674,0.59,street,Lieu Dit les 3 Cheminees 72260 Monhoudou,72202_B446,G,LIEU DIT LES 3 CHEMINEES,
350145512,00017,35014551200017,O,1988-03-02,NN,,,,true,1,,,,,CONGE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,01.1A,NAF1993,N,0.327901,48.301369,0.9,street,Lieu Dit Conge 72260 Monhoudou,72202_ajsi8h,G,LIEU DIT CONGE,
350146635,00015,35014663500015,O,1986-05-01,NN,,,2007-02-14T10:21:28,false,3,,,,,LA RENARDIERE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,0.320854,48.296297,0.91,street,Lieu Dit la Renardiere 72260 Monhoudou,72202_fbxe32,G,LIEU DIT LA RENARDIERE,
382301331,00015,38230133100015,O,1988-05-01,NN,,,2021-09-03T03:38:35,true,4,,,,,LE TERTRE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,0.327736,48.292424,0.93,street,Le Tertre 72260 Monhoudou,72202_aferbx,G,LE TERTRE,
383733573,00026,38373357300026,O,2005-06-01,NN,,,2020-06-30T09:03:53,false,3,,,,LD,LA RENARDIERE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.62Z,NAFRev2,N,0.320854,48.296297,0.91,street,Lieu Dit la Renardiere 72260 Monhoudou,72202_fbxe32,G,LIEU DIT LA RENARDIERE,
400642211,00017,40064221100017,O,1994-01-01,NN,,,2014-04-28T11:56:56,true,3,,,,,LA VIEILLE COUR,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.319841,48.284466,0.91,street,Lieu Dit la Vieille Cour 72260 Monhoudou,72202_B461,G,LIEU DIT LA VIEILLE COUR,
404274318,00017,40427431800017,O,1996-02-01,01,2019,,2021-10-27T08:30:28,true,5,,,,,CONGE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.327901,48.301369,0.9,street,Lieu Dit Conge 72260 Monhoudou,72202_ajsi8h,G,LIEU DIT CONGE,
408516631,00012,40851663100012,O,1996-08-01,NN,,,2020-03-11T16:00:16,true,4,,,,,LE BOURG,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,68.20B,NAFRev2,N,0.325751,48.289055,0.81,street,Lieu Dit le Haut Bourg 72260 Monhoudou,72202_B247,G,LIEU DIT LE HAUT BOURG,
413180134,00012,41318013400012,O,1997-06-16,00,2019,,2021-10-27T08:36:35,true,4,,,,,LES GRANDS MONCEAUX,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,0.316645,48.281431,0.92,street,Lieu Dit les Grands Monceaux 72260 Monhoudou,72202_6dbiiv,G,LIEU DIT LES GRANDS MONCEAUX,
413341934,00011,41334193400011,O,1987-12-31,NN,,,2006-10-28T04:09:22,true,3,,,,,LE GRAND MANONNE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2A,NAFRev1,N,0.309515,48.286232,0.81,street,Lieu Dit le Grand Manone 72260 Monhoudou,72202_B220,G,LIEU DIT LE GRAND MANONE,
413341942,00014,41334194200014,O,1990-12-31,NN,,,2019-10-10T03:37:36,true,4,,,,,LE PETIT MANONE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.41Z,NAFRev2,N,0.314019,48.282568,0.92,street,Lieu Dit le Petit Manone 72260 Monhoudou,72202_B324,G,LIEU DIT LE PETIT MANONE,
413390238,00017,41339023800017,O,1982-12-31,NN,,,2020-02-25T03:59:55,true,4,,,,,LE CHATEAU,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.327536,48.274778,0.91,locality,Le Chateau de Courbomer 72260 Monhoudou,72202_B132,G,LE CHATEAU DE COURBOMER,
413390238,00025,41339023800025,O,2000-01-01,,,,2017-12-05T14:17:17,false,2,,,,,LE CHATEAU,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,55.20Z,NAFRev2,N,0.327536,48.274778,0.91,locality,Le Chateau de Courbomer 72260 Monhoudou,72202_B132,G,LE CHATEAU DE COURBOMER,
414929901,00018,41492990100018,O,1990-01-01,NN,,,2019-06-24T13:32:06,true,4,,,,,LE PARC MAIGNE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.47Z,NAFRev2,N,0.328601,48.285784,0.92,street,Lieu Dit le Parc Maigne 72260 Monhoudou,72202_B301,G,LIEU DIT LE PARC MAIGNE,
414929919,00010,41492991900010,O,1995-12-31,NN,,,,true,1,,,,,LE COTEAU,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.312301,48.295126,0.91,street,Lieu Dit le Coteau 72260 Monhoudou,72202_dreemw,G,LIEU DIT LE COTEAU,
423588771,00018,42358877100018,O,1999-06-18,NN,,,2020-02-21T19:34:28,true,3,,,,,LA PETITE BUFARDIERE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.336488,48.2914,0.88,street,Lieu Dit la Petite Buffardiere 72260 Monhoudou,72202_B342,G,LIEU DIT LA PETITE BUFFARDIERE,
427774344,00019,42777434400019,O,1968-01-01,NN,,,2008-01-05T01:19:06,true,4,,,,,LE CHESNAY,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.32589,48.280637,0.94,street,Le Chesnay 72260 Monhoudou,72202_0erl9u,G,LE CHESNAY,
430681163,00019,43068116300019,O,1972-01-01,,,,,true,1,,,,,LA PECHARDIERE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.319616,48.287644,0.92,street,La Petite Pechardière 72260 Monhoudou,72202_B348,G,LA PETITE PECHARDIERE,
430681171,00012,43068117100012,O,1970-01-01,NN,,,2008-01-05T01:55:24,true,4,,,,,LE COTEAU,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.312301,48.295126,0.91,street,Lieu Dit le Coteau 72260 Monhoudou,72202_dreemw,G,LIEU DIT LE COTEAU,
434550307,00012,43455030700012,O,2001-01-01,NN,,,2008-01-04T19:30:44,true,3,,,,,LA BILVARDIERE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.338848,48.290564,0.91,street,Lieu Dit la Bilvardiere 72260 Monhoudou,72202_ptb52q,G,LIEU DIT LA BILVARDIERE,
437898026,00012,43789802600012,O,2001-01-15,NN,,,2008-01-05T21:02:37,true,3,,,,,LA PETITE BUFARDIERE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.336488,48.2914,0.88,street,Lieu Dit la Petite Buffardiere 72260 Monhoudou,72202_B342,G,LIEU DIT LA PETITE BUFFARDIERE,
443043575,00010,44304357500010,O,2002-07-26,NN,,,2015-02-18T03:48:00,true,3,,,,,LA BUFARDIERE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.335388,48.292619,0.87,street,La Buffardière 72260 Monhoudou,72202_hi55jo,G,LA BUFFARDIERE,
443286141,00017,44328614100017,O,2002-09-01,NN,,,2006-11-25T18:05:04,true,3,,,,,HARAS DE LA RENARDIERE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,92.6C,NAFRev1,N,0.320854,48.296297,0.57,street,Lieu Dit la Renardiere 72260 Monhoudou,72202_fbxe32,G,LIEU DIT LA RENARDIERE,
451572663,00016,45157266300016,O,2004-02-01,NN,,,2006-11-25T18:55:44,true,3,,,,LD,LE BOURG,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,52.6D,NAFRev1,N,0.325751,48.289055,0.81,street,Lieu Dit le Haut Bourg 72260 Monhoudou,72202_B247,G,LIEU DIT LE HAUT BOURG,
452928146,00011,45292814600011,O,2004-06-01,NN,,,2010-10-13T09:47:57,false,3,,,,,LE BOURG,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0N,NAFRev1,N,0.325751,48.289055,0.81,street,Lieu Dit le Haut Bourg 72260 Monhoudou,72202_B247,G,LIEU DIT LE HAUT BOURG,
453211732,00012,45321173200012,O,2004-04-05,NN,,4391AZ,2016-04-26T02:24:28,false,5,,,,,BEAULIEU,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.91A,NAFRev2,O,0.326787,48.284713,0.92,street,Lieu Dit Beaulieu 72260 Monhoudou,72202_v37gkv,G,LIEU DIT BEAULIEU,
453211732,00038,45321173200038,O,2014-10-01,NN,,4391AZ,2018-09-29T12:12:42,false,2,,,,,BELLE ETOILE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.91A,NAFRev2,O,0.305208,48.288242,0.91,street,Lieu Dit la Belle Etoile 72260 Monhoudou,72202_B015,G,LIEU DIT LA BELLE ETOILE,
477486989,00015,47748698900015,O,2004-06-01,NN,,,2014-06-14T01:21:23,true,3,,,,,LE GRAND MANONNE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.309515,48.286232,0.81,street,Lieu Dit le Grand Manone 72260 Monhoudou,72202_B220,G,LIEU DIT LE GRAND MANONE,
479664997,00018,47966499700018,O,2004-11-04,NN,,,2008-01-05T21:43:06,true,3,,,,,LA BILVARDIERE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.338848,48.290564,0.91,street,Lieu Dit la Bilvardiere 72260 Monhoudou,72202_ptb52q,G,LIEU DIT LA BILVARDIERE,
483652525,00013,48365252500013,O,2005-09-01,,,,2011-07-06T06:31:49,true,3,,,,LD,LE BOURG,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,90.01Z,NAFRev2,N,0.325751,48.289055,0.81,street,Lieu Dit le Haut Bourg 72260 Monhoudou,72202_B247,G,LIEU DIT LE HAUT BOURG,
490092251,00019,49009225100019,O,2006-05-15,NN,,,2015-05-14T07:59:36,true,7,,,,,L'AIGREFIN,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91A,NAFRev2,O,0.330573,48.284086,0.92,street,Lieu Dit l’Aigrefin 72260 Monhoudou,72202_9br633,G,LIEU DIT L AIGREFIN,
498918051,00026,49891805100026,O,2008-08-15,,,,2011-12-23T04:48:58,false,2,,2,,RUE,DE LA GRANGE DIMIERE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2011-10-22,F,DAD'I CONCEPT,,,,43.21A,NAFRev2,N,0.324439,48.28659,0.94,housenumber,2 Rue de la Grange Dimière 72260 Monhoudou,72202_0070_00002,G,2 RUE DE LA GRANGE DIMIERE,
512754029,00027,51275402900027,O,2009-11-20,,,,2021-02-23T15:22:31,true,1,,,,,ECURIES DE LA RENARDIERE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,94.99Z,NAFRev2,N,0.320854,48.296297,0.54,street,Lieu Dit la Renardiere 72260 Monhoudou,72202_fbxe32,G,LIEU DIT LA RENARDIERE,
529369746,00027,52936974600027,O,2019-02-15,,,,2021-02-23T15:46:53,true,1,,,,,LA RENARDIERE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,93.19Z,NAFRev2,N,0.320854,48.296297,0.91,street,Lieu Dit la Renardiere 72260 Monhoudou,72202_fbxe32,G,LIEU DIT LA RENARDIERE,
751249731,00017,75124973100017,O,2012-05-01,,,,2021-07-23T15:37:32,true,4,,5,,RUE,GRANGE DIMIERE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,62.02A,NAFRev2,N,0.324131,48.286543,0.89,housenumber,5 Rue de la Grange Dimière 72260 Monhoudou,72202_0070_00005,G,5 RUE DE LA GRANGE DIMIERE,
753305515,00011,75330551500011,O,2012-08-06,,,,2018-09-12T03:37:58,true,2,,2,,RUE,DE LA GRANGE DIMIERE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2017-11-28,F,T.L&COMM,,,,61.10Z,NAFRev2,N,0.324439,48.28659,0.94,housenumber,2 Rue de la Grange Dimière 72260 Monhoudou,72202_0070_00002,G,2 RUE DE LA GRANGE DIMIERE,
786344184,00019,78634418400019,O,,,,,,true,1,,,,LD,LE HOUX,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.326604,48.283637,0.93,street,Le Houx 72260 Monhoudou,72202_yjdyxa,G,LE HOUX,
786344192,00012,78634419200012,O,,NN,,,,true,1,,,,,LE BOURG,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,45.4C,NAF1993,O,0.325751,48.289055,0.81,street,Lieu Dit le Haut Bourg 72260 Monhoudou,72202_B247,G,LIEU DIT LE HAUT BOURG,
786344200,00013,78634420000013,O,,,,,,true,1,,,,,BOURG,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.325181,48.288524,0.91,locality,Haut Bourg 72260 Monhoudou,72202_B246,G,HAUT BOURG,
786344226,00018,78634422600018,O,,NN,,,,true,1,,,,LD,PIGEONNIER,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,60.01,NAP,N,0.323859,48.287728,0.91,street,Lieu Dit le Pigeonnier 72260 Monhoudou,72202_sotnbz,G,LIEU DIT LE PIGEONNIER,
786344234,00012,78634423400012,O,,NN,,,2006-11-03T01:20:00,false,1,,,,LD,LA MARCHERE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,85.1G,NAFRev1,N,0.320368,48.298653,0.93,street,La Marchère 72260 Monhoudou,72202_691xms,G,LA MARCHERE,
786344259,00019,78634425900019,O,1900-01-01,NN,,,2008-01-05T03:28:33,true,3,,,,,MAIRIE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.32429,48.288253,0.64,street,L’Hairie 72260 Monhoudou,72202_d8cgka,G,L HAIRIE,
788858199,00011,78885819900011,O,2012-08-07,,,,2013-03-29T11:42:46,true,2,,2,,RUE,DE LA GRANGE DIMIERE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,82.20Z,NAFRev2,N,0.324439,48.28659,0.94,housenumber,2 Rue de la Grange Dimière 72260 Monhoudou,72202_0070_00002,G,2 RUE DE LA GRANGE DIMIERE,
792788101,00014,79278810100014,O,2013-03-04,,,,2014-06-13T14:24:05,true,1,,,,,MAIRIE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,94.99Z,NAFRev2,N,0.32429,48.288253,0.64,street,L’Hairie 72260 Monhoudou,72202_d8cgka,G,L HAIRIE,
792788275,00016,79278827500016,O,2013-01-21,,,,2013-04-30T14:07:45,true,1,,10,,RUE,DE LA FABRIQUE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2013-01-21,A,,,,,94.99Z,NAFRev2,N,0.325524,48.286288,0.94,housenumber,10 Rue de la Fabrique 72260 Monhoudou,72202_0060_00010,G,10 RUE DE LA FABRIQUE,
793736703,00018,79373670300018,O,2012-07-30,,,,2013-06-19T16:02:51,true,1,,10,,RUE,FABRIQUE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2012-07-30,A,,,,,94.99Z,NAFRev2,N,0.325524,48.286288,0.87,housenumber,10 Rue de la Fabrique 72260 Monhoudou,72202_0060_00010,G,10 RUE DE LA FABRIQUE,
795070432,00039,79507043200039,O,2015-12-15,,,,2021-02-23T16:24:29,true,1,,,,,LE COTEAU,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,01.25Z,NAFRev2,N,0.312301,48.295126,0.91,street,Lieu Dit le Coteau 72260 Monhoudou,72202_dreemw,G,LIEU DIT LE COTEAU,
803416361,00027,80341636100027,O,2020-01-01,,,,2020-02-21T19:35:08,true,1,LA RENARDIERE,,,,,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,0.320854,48.296297,0.91,street,Lieu Dit la Renardiere 72260 Monhoudou,72202_fbxe32,D,LIEU DIT LA RENARDIERE,
812449072,00014,81244907200014,O,2015-06-01,,,,2020-02-24T08:44:03,true,1,,6,,RUE,LA GRANGE DIMIERE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,71.12B,NAFRev2,N,0.324092,48.286592,0.94,housenumber,6 Rue de la Grange Dimière 72260 Monhoudou,72202_0070_00006,G,6 RUE DE LA GRANGE DIMIERE,
813440682,00025,81344068200025,O,2016-11-01,,,,2021-02-23T17:31:58,true,1,,,,,LE HAUT BOURG,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.11Z,NAFRev2,N,0.325751,48.289055,0.92,street,Lieu Dit le Haut Bourg 72260 Monhoudou,72202_B247,G,LIEU DIT LE HAUT BOURG,
824731194,00018,82473119400018,O,2016-12-02,,,,2017-01-05T08:58:38,true,1,,6,,RUE,HAUT ET CLAIR,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2016-12-02,A,,,,,47.99A,NAFRev2,N,0.324956,48.286928,0.94,housenumber,6 Rue Haut et Clair 72260 Monhoudou,72202_0075_00006,G,6 RUE HAUT ET CLAIR,
843940974,00010,84394097400010,O,2018-12-01,,,,2018-11-20T08:40:26,true,1,,,,,LE PARC MAIGNE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.11Z,NAFRev2,N,0.328601,48.285784,0.92,street,Lieu Dit le Parc Maigne 72260 Monhoudou,72202_B301,G,LIEU DIT LE PARC MAIGNE,
879575231,00011,87957523100011,O,2020-01-01,,,4332AA,2021-05-02T08:31:32,true,2,,5,,RUE,DE LA FABRIQUE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2021-03-13,F,,,,,46.73A,NAFRev2,N,0.324872,48.286419,0.94,housenumber,5 Rue de la Fabrique 72260 Monhoudou,72202_0060_00005,G,5 RUE DE LA FABRIQUE,
880748926,00016,88074892600016,O,2020-01-01,,,,2020-05-12T03:49:42,false,2,,,,,COURBOMER,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.11Z,NAFRev2,N,0.327536,48.274778,0.9,locality,Le Chateau de Courbomer 72260 Monhoudou,72202_B132,G,LE CHATEAU DE COURBOMER,
882109556,00010,88210955600010,O,2020-03-01,,,2550AZ,2020-03-04T09:47:51,true,1,,1,,RUE,DE LA GRANGE DIMIERE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,TRISKELION FORGE,25.50A,NAFRev2,N,0.324427,48.286535,0.94,housenumber,1 Rue de la Grange Dimière 72260 Monhoudou,72202_0070_00001,G,1 RUE DE LA GRANGE DIMIERE,
882497001,00017,88249700100017,O,2020-03-16,,,,2021-03-01T11:47:40,true,2,PRE SAGE,2,,,LE COTEAU,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2021-02-24,A,PRE SAGE,,,,01.28Z,NAFRev2,N,0.312331,48.295162,0.91,housenumber,2 Lieu Dit le Coteau 72260 Monhoudou,72202_dreemw_00002,G,2 LIEU DIT LE COTEAU,
884678517,00019,88467851700019,O,2020-01-20,,,,2021-01-27T09:05:21,true,2,,,,LD,LIEU DIT LA TOUCHARDIERE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,,55.20Z,NAFRev2,N,0.331162,48.279384,0.92,street,Lieu Dit la Touchardiere 72260 Monhoudou,72202_y97alm,G,LIEU DIT LA TOUCHARDIERE,
897977831,00014,89797783100014,O,2021-03-10,,,,2021-04-08T08:36:58,true,1,,,,,LIEU DIT LES FOSSES ROBERT,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,47.99A,NAFRev2,N,0.33084,48.28042,0.93,street,Les Fossés Robert 72260 Monhoudou,72202_B203,G,LES FOSSES ROBERT,
900340670,00018,90034067000018,O,2021-06-11,,,,2021-06-16T03:41:00,true,1,,,,,LA PETITE COLLINE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2021-06-11,A,,,,,01.49Z,NAFRev2,N,0.331577,48.287072,0.92,street,Lieu Dit la Petite Colline 72260 Monhoudou,72202_B469,G,LIEU DIT LA PETITE COLLINE,
901940296,00014,90194029600014,O,2021-07-01,,,,2021-08-04T08:58:23,true,1,,2,,RUE,DE LA GRANGE DIMIERE,72260,MONHOUDOU,,,72202,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,0.324439,48.28659,0.94,housenumber,2 Rue de la Grange Dimière 72260 Monhoudou,72202_0070_00002,G,2 RUE DE LA GRANGE DIMIERE,
