siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801007,00019,21080100700019,O,1983-03-01,03,2019,,2021-10-27T08:06:35,true,3,,,,PL,DE LA MAIRIE,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.521057,49.826758,0.82,street,Place de la Mairie 08150 Le Châtelet-sur-Sormonne,08110_0040,G,PLACE DE LA MAIRIE,
260800974,00016,26080097400016,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,PL,DE LA MAIRIE,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.521057,49.826758,0.82,street,Place de la Mairie 08150 Le Châtelet-sur-Sormonne,08110_0040,G,PLACE DE LA MAIRIE,
302612247,00015,30261224700015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
312801665,00034,31280166500034,O,1900-01-01,,,,2019-11-14T14:00:16,false,3,,,,,,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312907231,00012,31290723100012,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
316782259,00014,31678225900014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
329749790,00039,32974979000039,O,2002-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,PL,DE LA MAIRIE,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.1C,NAFRev1,N,4.521057,49.826758,0.82,street,Place de la Mairie 08150 Le Châtelet-sur-Sormonne,08110_0040,G,PLACE DE LA MAIRIE,
333733814,00011,33373381400011,O,1985-01-01,01,2019,,2021-10-27T08:30:02,true,4,CHEZ MME MARIE CECILE JEUNIEAUX,19,,RUE,DE LA TOUR,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.520083,49.827271,0.94,housenumber,19 Rue de la Tour 08150 Le Châtelet-sur-Sormonne,08110_0057_00019,G,19 RUE DE LA TOUR,
337883490,00019,33788349000019,O,1986-05-20,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DU GRAND COURTIL,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.91B,NAFRev2,N,4.522282,49.825901,0.93,street,Rue du Grand Courtil 08150 Le Châtelet-sur-Sormonne,08110_0024,G,RUE DU GRAND COURTIL,
351324504,00015,35132450400015,O,1989-07-05,NN,,,2019-11-14T14:00:16,true,3,,,,RTE,NATIONALE,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
388204794,00035,38820479400035,O,1999-06-07,NN,,,2019-11-14T14:00:16,false,3,,,,PL,DE LA MAIRIE,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,85.1G,NAFRev1,N,4.521057,49.826758,0.82,street,Place de la Mairie 08150 Le Châtelet-sur-Sormonne,08110_0040,G,PLACE DE LA MAIRIE,
393781810,00014,39378181000014,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,PL,DE LA MAIRIE,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3A,NAF1993,O,4.521057,49.826758,0.82,street,Place de la Mairie 08150 Le Châtelet-sur-Sormonne,08110_0040,G,PLACE DE LA MAIRIE,
410752133,00018,41075213300018,O,1997-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
412757114,00019,41275711400019,O,1992-12-31,NN,,,2019-11-14T14:00:16,true,3,,,,PL,DE L EGLISE,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.521642,49.825937,0.81,street,Place de l’Eglise 08150 Le Châtelet-sur-Sormonne,08110_axnxam,G,PLACE DE L EGLISE,
420950214,00015,42095021400015,O,1998-10-22,NN,,,2019-11-14T14:00:16,true,4,,,,,,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
421622002,00010,42162200200010,O,1999-01-14,NN,,,2019-11-14T14:00:16,true,4,,,,,,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
424558013,00019,42455801300019,O,1989-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
437539158,00018,43753915800018,O,2001-04-01,NN,,,2021-02-02T03:42:05,true,6,LA ROCHE,,,RUE,DU CHATEAU,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,35.11Z,NAFRev2,N,4.52083,49.828149,0.94,street,Rue du Chateau 08150 Le Châtelet-sur-Sormonne,08110_0011,G,RUE DU CHATEAU,
442903084,00014,44290308400014,O,2002-07-01,NN,,,2019-11-14T14:00:16,true,4,,,,PL,DE LA MAIRIE,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,90.01Z,NAFRev2,N,4.521057,49.826758,0.82,street,Place de la Mairie 08150 Le Châtelet-sur-Sormonne,08110_0040,G,PLACE DE LA MAIRIE,
451938690,00018,45193869000018,O,2004-02-03,NN,,,2019-11-14T14:00:16,false,3,,1,,RUE,DE LA TOUR,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,N,4.520899,49.826945,0.94,housenumber,1 Rue de la Tour 08150 Le Châtelet-sur-Sormonne,08110_0057_00001,G,1 RUE DE LA TOUR,
453023665,00012,45302366500012,O,2004-04-05,NN,,,2019-11-14T14:00:16,true,5,,,,RUE,DE LA TOUR,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,43.33Z,NAFRev2,O,4.519595,49.827207,0.94,street,Rue de la Tour 08150 Le Châtelet-sur-Sormonne,08110_0057,G,RUE DE LA TOUR,
453792236,00011,45379223600011,O,2004-04-13,NN,,4399CZ,2020-06-22T10:50:39,true,5,,3,,RUE,DE LA TOUR,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,FD BATIMENT,43.99C,NAFRev2,N,4.520899,49.826945,0.94,housenumber,3 Rue de la Tour 08150 Le Châtelet-sur-Sormonne,08110_0057_00003,G,3 RUE DE LA TOUR,
453848319,00019,45384831900019,O,2004-05-01,NN,,,2019-11-14T14:00:16,true,4,LE CHATELET HAUT,,,,LE CHATELET HAUT,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,43.91B,NAFRev2,O,4.520758,49.831088,0.94,street,Le Chatelet Haut 08150 Le Châtelet-sur-Sormonne,08110_B019,G,LE CHATELET HAUT,
491208039,00017,49120803900017,O,2006-07-01,NN,,,2019-11-14T14:00:16,true,4,,,,PL,DE LA MAIRIE,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,43.91B,NAFRev2,O,4.521057,49.826758,0.82,street,Place de la Mairie 08150 Le Châtelet-sur-Sormonne,08110_0040,G,PLACE DE LA MAIRIE,
492594353,00020,49259435300020,O,2009-02-09,,,,2021-02-23T13:59:38,true,3,,,,PL,DE LA MAIRIE,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,43.91B,NAFRev2,N,4.521057,49.826758,0.82,street,Place de la Mairie 08150 Le Châtelet-sur-Sormonne,08110_0040,G,PLACE DE LA MAIRIE,
497916577,00032,49791657700032,O,2010-03-01,,,,2019-11-14T14:00:16,true,2,,,,RUE,DE LA TOUR,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,81.30Z,NAFRev2,N,4.519595,49.827207,0.94,street,Rue de la Tour 08150 Le Châtelet-sur-Sormonne,08110_0057,G,RUE DE LA TOUR,
501588271,00020,50158827100020,O,2009-01-06,,,,2022-02-22T09:26:31,false,4,,,,,LE CHATELET HAUT,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,VILLEVAL RENOVATION,43.31Z,NAFRev2,N,4.520758,49.831088,0.94,street,Le Chatelet Haut 08150 Le Châtelet-sur-Sormonne,08110_B019,G,LE CHATELET HAUT,
502163181,00014,50216318100014,O,2007-01-01,,,,2019-11-14T14:00:16,true,1,,,,,VILLAGE,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
504967043,00010,50496704300010,O,2008-05-01,,,5610CR,2021-07-08T09:04:02,true,6,LE CHATELET HAUT,20,,RTE,LE CHATELET HAUT,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.10C,NAFRev2,N,4.520832,49.83175,0.77,housenumber,20 Le Chatelet Haut 08150 Le Châtelet-sur-Sormonne,08110_b019_00020,G,20 LE CHATELET HAUT,
512090127,00014,51209012700014,O,2009-05-01,,,,2019-11-14T14:00:16,false,2,,,,RUE,DE LEGLISE,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,74.10Z,NAFRev2,N,4.521571,49.825751,0.85,street,Rue de l’Eglise 08150 Le Châtelet-sur-Sormonne,08110_0019,G,RUE DE L EGLISE,
512719873,00022,51271987300022,O,2009-06-10,,,,2019-11-14T14:00:16,true,2,APPARTEMENT 2,,,PL,DE L'EGLISE,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,4.521642,49.825937,0.81,street,Place de l’Eglise 08150 Le Châtelet-sur-Sormonne,08110_axnxam,G,PLACE DE L EGLISE,
520641820,00011,52064182000011,O,1968-04-18,,,,2019-11-14T14:00:16,true,1,MAIRIE,,,,,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,1968-04-18,A,,,,,94.99Z,NAFRev2,N,4.521057,49.826758,0.91,street,Place de la Mairie 08150 Le Châtelet-sur-Sormonne,08110_0040,D,PLACE DE LA MAIRIE,
521922948,00018,52192294800018,O,2010-05-03,,,,2019-11-14T14:00:16,true,2,,,,RUE,DE L'EGLISE,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,81.30Z,NAFRev2,N,4.521571,49.825751,0.94,street,Rue de l’Eglise 08150 Le Châtelet-sur-Sormonne,08110_0019,G,RUE DE L EGLISE,
524423134,00013,52442313400013,O,2010-09-16,,,,2021-07-09T08:42:42,false,2,,,,RUE,DE LA TOUR,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,56.10C,NAFRev2,N,4.519595,49.827207,0.94,street,Rue de la Tour 08150 Le Châtelet-sur-Sormonne,08110_0057,G,RUE DE LA TOUR,
524555000,00016,52455500000016,O,2010-09-10,,,,2019-11-14T14:00:16,true,1,,,,PL,DE LA MAIRIE,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2010-09-10,A,,,,,43.34Z,NAFRev2,N,4.521057,49.826758,0.82,street,Place de la Mairie 08150 Le Châtelet-sur-Sormonne,08110_0040,G,PLACE DE LA MAIRIE,
528014731,00012,52801473100012,O,2010-11-15,,,,2019-11-14T14:00:16,true,2,,,,,RUE DE LA TOUR,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2011-08-03,F,,,,,47.89Z,NAFRev2,N,4.519595,49.827207,0.94,street,Rue de la Tour 08150 Le Châtelet-sur-Sormonne,08110_0057,G,RUE DE LA TOUR,
530719913,00010,53071991300010,O,2011-03-02,NN,,,2019-11-14T14:00:16,true,3,,21,A,RTE,HAMEAU DU CHATELET HAUT,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,43.91B,NAFRev2,N,4.520758,49.831088,0.49,street,Le Chatelet Haut 08150 Le Châtelet-sur-Sormonne,08110_B019,G,LE CHATELET HAUT,
750638439,00018,75063843900018,O,2012-03-30,,,,2022-03-18T10:28:15,false,2,,,,RUE,DE L'EGLISE,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2022-01-15,F,,,,DEATH AWAITS,47.91A,NAFRev2,N,4.521571,49.825751,0.94,street,Rue de l’Eglise 08150 Le Châtelet-sur-Sormonne,08110_0019,G,RUE DE L EGLISE,
780256004,00018,78025600400018,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780256012,00011,78025601200011,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780256038,00016,78025603800016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
783405731,00036,78340573100036,O,1990-07-03,NN,,,2019-11-14T14:00:16,true,4,,,,,LE CHATELET HAUT,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2J,NAFRev1,O,4.520758,49.831088,0.94,street,Le Chatelet Haut 08150 Le Châtelet-sur-Sormonne,08110_B019,G,LE CHATELET HAUT,
786410175,00016,78641017500016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
786610980,00017,78661098000017,O,,,,,2019-11-14T14:00:16,true,1,,,,RTE,NATIONALE,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
792540478,00015,79254047800015,O,2013-03-24,,,,2019-11-14T14:00:16,true,1,,,,RUE,DU CHATEAU,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2013-03-24,A,,,,,68.20B,NAFRev2,N,4.52083,49.828149,0.94,street,Rue du Chateau 08150 Le Châtelet-sur-Sormonne,08110_0011,G,RUE DU CHATEAU,
801935123,00019,80193512300019,O,2014-04-28,,,,2019-11-14T14:00:16,true,1,,2,,RUE,DU CHATEAU,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,SOLUDEV08,62.01Z,NAFRev2,N,4.521442,49.827605,0.94,housenumber,2 Rue du Chateau 08150 Le Châtelet-sur-Sormonne,08110_0011_00002,G,2 RUE DU CHATEAU,
818045262,00016,81804526200016,O,2016-02-01,,,8122ZZ,2021-02-19T08:33:47,false,2,,,,,IMPASSE DU PARC,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2021-01-25,F,,,,NETTOIE TOUT 08,81.21Z,NAFRev2,N,4.5224,49.828131,0.93,street,Impasse du Parc 08150 Le Châtelet-sur-Sormonne,08110_0046,G,IMPASSE DU PARC,
823893607,00015,82389360700015,O,2016-10-01,,,4391BZ,2019-11-14T14:00:16,true,1,,10,,PL,DE LA MAIRIE,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,43.91B,NAFRev2,N,4.521415,49.827089,0.84,housenumber,10 Place de la Mairie 08150 Le Châtelet-sur-Sormonne,08110_0040_00010,G,10 PLACE DE LA MAIRIE,
824040281,00019,82404028100019,O,2017-01-01,,,,2019-11-14T14:00:16,true,1,,3,,RUE,DE LA TOUR,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,70.10Z,NAFRev2,N,4.520899,49.826945,0.94,housenumber,3 Rue de la Tour 08150 Le Châtelet-sur-Sormonne,08110_0057_00003,G,3 RUE DE LA TOUR,
824852826,00018,82485282600018,O,2016-12-15,,,,2019-11-14T14:00:16,true,1,,1,,RUE,DE HUBERT CHAMP,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,47.99A,NAFRev2,N,4.522878,49.82803,0.73,housenumber,1 Ch de Hubert Champ 08150 Le Châtelet-sur-Sormonne,08110_0028_00001,G,1 CH DE HUBERT CHAMP,
832348171,00014,83234817100014,O,2017-10-03,,,4332AB,2019-11-14T14:00:16,true,1,,11,,,RUE DE LA TOUR,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2017-10-03,A,,,,S.H AMENAGEMENTS,43.32A,NAFRev2,N,4.520083,49.827271,0.94,housenumber,11 Rue de la Tour 08150 Le Châtelet-sur-Sormonne,08110_0057_00011,G,11 RUE DE LA TOUR,
835179623,00011,83517962300011,O,2018-01-09,,,,2019-11-14T14:00:16,true,1,,,,RTE,ROUTE NATIONAL LE PIQUET,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2018-01-09,A,,,,,47.99A,NAFRev2,N,4.510255,49.845689,0.42,street,Le Piquet 08150 Le Châtelet-sur-Sormonne,08110_ak4ffb,G,LE PIQUET,
838648863,00010,83864886300010,O,2018-02-20,,,,2019-11-14T14:00:16,true,1,,1,,CHE,DE HUBERT CHAMP,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2018-02-20,A,,,,,47.99A,NAFRev2,N,4.522878,49.82803,0.81,housenumber,1 Ch de Hubert Champ 08150 Le Châtelet-sur-Sormonne,08110_0028_00001,G,1 CH DE HUBERT CHAMP,
878042894,00013,87804289400013,O,2019-09-08,,,4322BC,2019-11-14T14:00:16,true,1,,8,,,CHATELET HAUT,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2019-09-08,A,,,,FH CHAUFFAGE,43.22B,NAFRev2,N,4.519826,49.829873,0.88,housenumber,8 Le Chatelet Haut 08150 Le Châtelet-sur-Sormonne,08110_b019_00008,G,8 LE CHATELET HAUT,
878702513,00010,87870251300010,O,2020-02-01,,,,2019-11-14T14:00:16,true,1,,1,,CHE,DE HUBERT CHAMP,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.11Z,NAFRev2,N,4.522878,49.82803,0.81,housenumber,1 Ch de Hubert Champ 08150 Le Châtelet-sur-Sormonne,08110_0028_00001,G,1 CH DE HUBERT CHAMP,
890751266,00010,89075126600010,O,2020-12-01,,,,2020-11-06T09:35:13,true,1,,9,B,,PLACE DE LA MAIRIE,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2020-12-01,A,CABINET DE PSYCHOMOTRICITE,,,,86.90E,NAFRev2,N,4.521197,49.826625,0.94,interpolation,9 Place de la Mairie 08150 Le Châtelet-sur-Sormonne,,G,7 PLACE DE LA MAIRIE,
891566028,00017,89156602800017,O,2020-11-19,,,4332AB,2020-12-30T16:32:11,true,1,,2,,RUE,DU CHATELET HAUT,08150,LE CHATELET-SUR-SORMONNE,,,08110,,,,,,,,,,,,,,,,,,,2020-11-19,A,,,,,43.32A,NAFRev2,N,4.521442,49.827605,0.73,housenumber,2 Rue du Chateau 08150 Le Châtelet-sur-Sormonne,08110_0011_00002,G,2 RUE DU CHATEAU,
