id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1007722,2021-03-23,000001,Vente,207000,5091,,LA CREUSE,B037,60380,60629,Thérines,60,,,60629000ZA0091,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,920,1.894164,49.615105
2021-1007722,2021-03-23,000001,Vente,207000,,,LA CREUSE,B037,60380,60629,Thérines,60,,,60629000ZA0105,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.893918,49.615164
2021-1007722,2021-03-23,000001,Vente,207000,,,LA CREUSE,B037,60380,60629,Thérines,60,,,60629000ZA0107,,,,,,,,,,,,,0,,,,,S,sols,,,98,1.894246,49.615199
2021-1007722,2021-03-23,000001,Vente,207000,,,LA CREUSE,B037,60380,60629,Thérines,60,,,60629000ZA0118,,,,,,,,,,,,,0,,,,,S,sols,,,213,1.894386,49.61511
2021-1009596,2021-06-14,000001,Vente,150000,7,,MONTAUBERT,B058,60380,60629,Thérines,60,,,606290000B0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1390,1.908002,49.59838
2021-1009596,2021-06-14,000001,Vente,150000,7,,MONTAUBERT,B058,60380,60629,Thérines,60,,,606290000B0189,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1390,1.908002,49.59838
2021-1009631,2021-06-22,000001,Vente,67000,,,LE VILLAGE,B071,60380,60629,Thérines,60,,,606290000D0493,,,,,,,,,,,,,0,,,,,PH,herbages,,,305,1.891857,49.601403
2021-1009631,2021-06-22,000001,Vente,67000,,,LE VILLAGE,B071,60380,60629,Thérines,60,,,606290000D0494,,,,,,,,,,,,,0,,,,,J,jardins,,,389,1.891879,49.601596
2021-1009631,2021-06-22,000001,Vente,67000,,,LE VILLAGE,B071,60380,60629,Thérines,60,,,606290000D0560,,,,,,,,,,,,,0,,,,,S,sols,,,2036,,
2021-1009893,2021-06-12,000001,Vente,240000,12,,RUE DU MOULIN,0027,60380,60629,Thérines,60,,,606290000D0460,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,707,1.892869,49.601185
2021-1011876,2021-08-31,000001,Echange,5369,,,LE BOIS DE LA RESERVE,B006,60380,60629,Thérines,60,,,606290000A0354,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5369,1.894851,49.607722
2021-1013289,2021-11-16,000001,Vente,120000,4,,RUE DE L'EGLISE,0015,60380,60629,Thérines,60,,,606290000D0434,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,278,1.892433,49.603914
2021-1013289,2021-11-16,000001,Vente,120000,4,,RUE DE L'EGLISE,0015,60380,60629,Thérines,60,,,606290000D0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,1.892433,49.603914
2021-1013550,2021-12-03,000001,Vente,1200,,,EPATY(NORD),B043,60380,60629,Thérines,60,,,606290000B0249,,,,,,,,,,,,,0,,,,,J,jardins,,,443,1.903,49.59588
2021-1013645,2021-12-07,000001,Vente,187000,5,,RUE BRUINE,0008,60380,60629,Thérines,60,,,606290000D0366,,,,,,,,,,,,,0,1,Maison,119,9,S,sols,,,2147,1.893146,49.600761
2021-1013645,2021-12-07,000001,Vente,187000,5,,RUE BRUINE,0008,60380,60629,Thérines,60,,,606290000D0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2147,1.893146,49.600761
2021-1013645,2021-12-07,000001,Vente,187000,5,,RUE BRUINE,0008,60380,60629,Thérines,60,,,606290000D0366,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,355,0,S,sols,,,2147,1.893146,49.600761
2021-1013645,2021-12-07,000001,Vente,187000,,,LE VILLAGE,B071,60380,60629,Thérines,60,,,606290000D0367,,,,,,,,,,,,,0,,,,,PH,herbages,,,3072,1.892647,49.60013
2021-1013645,2021-12-07,000001,Vente,187000,,,LE VILLAGE,B071,60380,60629,Thérines,60,,,606290000D0368,,,,,,,,,,,,,0,,,,,PH,herbages,,,5059,1.892197,49.600279
2021-1013645,2021-12-07,000001,Vente,187000,,,LE VILLAGE,B071,60380,60629,Thérines,60,,,606290000D0369,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,525,1.891649,49.600038
2021-1013857,2021-12-20,000001,Vente,5000,,,LE VILLAGE,B071,60380,60629,Thérines,60,,,606290000D0477,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.893661,49.60216
2021-1013857,2021-12-20,000001,Vente,5000,,,LE VILLAGE,B071,60380,60629,Thérines,60,,,606290000D0478,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.89372,49.602157
2021-1013857,2021-12-20,000001,Vente,5000,,,LE VILLAGE,B071,60380,60629,Thérines,60,,,606290000D0483,,,,,,,,,,,,,0,,,,,J,jardins,,,1572,1.893566,49.602284
