siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200034692,00109,20003469200109,O,2013-01-01,,,,2016-07-25T16:02:30,false,2,,4,,RTE,DE PONT SAINT ESPRIT,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2013-04-15,F,OFFICE DU TOURISME DE VALCEZARD,,,,79.90Z,NAFRev2,N,4.469706,44.215902,0.88,housenumber,4 Route de Pont Saint-Esprit 30630 Goudargues,30131_0180_00004,G,4 ROUTE DE PONT SAINT ESPRIT,
200048098,00012,20004809800012,O,2014-11-01,NN,,,2018-09-29T12:03:41,true,2,,,,,MAIRIE DE GOUDARGUES,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.11Z,NAFRev2,N,4.468555,44.215061,0.91,street,Rue de l’Ancienne Mairie 30630 Goudargues,30131_0136,G,RUE DE L ANCIENNE MAIRIE,
213001316,00016,21300131600016,O,1983-03-01,NN,,,2014-06-13T23:28:03,false,5,,2,,RUE,DE LA MAIRIE,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2008-08-28,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.468509,44.215075,0.79,housenumber,2 Rue de l’Ancienne Mairie 30630 Goudargues,30131_0136_00002,G,2 RUE DE L ANCIENNE MAIRIE,
213001316,00024,21300131600024,O,1983-03-16,NN,,,2008-01-04T18:30:27,false,3,,,,RTE,D UZES,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.467098,44.213914,0.78,street,Route d’Uzès 30630 Goudargues,30131_0260,G,ROUTE D UZES,
213001316,00032,21300131600032,O,1983-12-21,03,2019,,2021-10-27T08:07:42,false,4,,,,PL,DES ECOLES,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.467159,44.214852,0.51,street,Rue de l’Ecole 30630 Goudargues,30131_0075,G,RUE DE L ECOLE,
213001316,00040,21300131600040,O,1996-01-01,NN,,,2019-12-31T11:38:35,false,4,MAIRIE,14,B,RUE,DE LA CANTONNADE,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.465781,44.215895,0.88,housenumber,14bis Rue de la Cantonnade 30630 Goudargues,30131_0030_00014_bis,G,14BIS RUE DE LA CANTONNADE,
213001316,00057,21300131600057,O,1996-01-01,NN,,,2019-12-31T11:39:40,false,5,MAIRIE,14,B,RUE,DE LA CANTONNADE,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.465781,44.215895,0.88,housenumber,14bis Rue de la Cantonnade 30630 Goudargues,30131_0030_00014_bis,G,14BIS RUE DE LA CANTONNADE,
213001316,00073,21300131600073,O,2008-08-28,11,2019,,2021-10-27T08:07:42,true,1,,14,B,RUE,DE LA CANTONNADE,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2008-08-28,A,,,,,84.11Z,NAFRev2,O,4.465781,44.215895,0.88,housenumber,14bis Rue de la Cantonnade 30630 Goudargues,30131_0030_00014_bis,G,14BIS RUE DE LA CANTONNADE,
243000205,00019,24300020500019,O,1985-06-21,NN,,,2014-06-13T23:39:57,false,5,MAIRIE,2,,RUE,DE LA MAIRIE,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2008-01-29,F,,,,,84.11Z,NAFRev2,O,4.468509,44.215075,0.79,housenumber,2 Rue de l’Ancienne Mairie 30630 Goudargues,30131_0136_00002,G,2 RUE DE L ANCIENNE MAIRIE,
243000205,00027,24300020500027,O,2008-01-28,NN,,,2016-04-26T01:28:49,true,3,,14,B,RUE,DE LA CANTONNADE,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,84.11Z,NAFRev2,O,4.465781,44.215895,0.88,housenumber,14bis Rue de la Cantonnade 30630 Goudargues,30131_0030_00014_bis,G,14BIS RUE DE LA CANTONNADE,
253002778,00012,25300277800012,O,1996-01-23,NN,,,,true,3,,,,,MAIRIE,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2003-12-25,F,ENTRE CEZE ET ARDECHE,,,,90.0B,NAFRev1,N,4.468555,44.215061,0.91,street,Rue de l’Ancienne Mairie 30630 Goudargues,30131_0136,G,RUE DE L ANCIENNE MAIRIE,
263001422,00017,26300142200017,O,1986-01-06,NN,,,2013-11-19T09:36:42,false,5,MAIRIE,2,,RUE,DE LA MAIRIE,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,88.99B,NAFRev2,N,4.468509,44.215075,0.79,housenumber,2 Rue de l’Ancienne Mairie 30630 Goudargues,30131_0136_00002,G,2 RUE DE L ANCIENNE MAIRIE,
263001422,00025,26300142200025,O,2008-01-28,,,,2021-02-23T10:35:00,true,1,,14,B,RUE,DE LA CANTONNADE,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2008-01-28,A,,,,,88.99B,NAFRev2,N,4.465781,44.215895,0.88,housenumber,14bis Rue de la Cantonnade 30630 Goudargues,30131_0030_00014_bis,G,14BIS RUE DE LA CANTONNADE,
300306156,00013,30030615600013,O,,NN,,,,true,1,,,,AV,DU MOULIN,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.483208,44.194314,0.71,street,Chemin du Moulin Bès 30630 Goudargues,30131_3hcogt,G,CHEMIN DU MOULIN BES,
300321932,00018,30032193200018,O,1986-08-27,NN,,,2014-07-08T00:10:47,true,4,,,,,BERNAS MONTCLUS,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,N,4.440552,44.234852,0.53,street,Rue de Montclus 30630 Goudargues,30131_0147,G,RUE DE MONTCLUS,
300330552,00013,30033055200013,O,,,,,,true,1,,,,,,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
301060786,00011,30106078600011,O,1970-01-01,NN,,,,true,1,,,,,,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
302297452,00013,30229745200013,O,1975-01-01,,,,2016-12-22T04:10:38,true,5,,,,CHE,DU GRAND PIN,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,4.46513,44.21163,0.84,street,Chemin du Grand Pin 30630 Goudargues,30131_0099,G,CHEMIN DU GRAND PIN,
303517932,00016,30351793200016,O,,NN,,,,true,1,,,,,MONTCLUS,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.08,NAP,N,4.440552,44.234852,0.92,street,Rue de Montclus 30630 Goudargues,30131_0147,G,RUE DE MONTCLUS,
304000003,00018,30400000300018,O,1900-01-01,NN,,,,true,4,,,,HAM,DE PRIVAT,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.9G,NAF1993,N,4.471796,44.216379,0.48,street,Route de Pont Saint-Esprit 30630 Goudargues,30131_0180,G,ROUTE DE PONT SAINT ESPRIT,
304109648,00028,30410964800028,O,1979-01-01,NN,,,,true,4,,,,,QUARTIER LES PLANS,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.3A,NAFRev1,O,2.1787282,48.6850021,0.75,poi.information,Plan de Quartier (Informations) Les Ulis,https://osm.org/node/3524095580,G,,
304202021,00016,30420202100016,O,1900-01-01,NN,,,2010-08-04T14:38:11,true,5,,,,,,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
304202021,00024,30420202100024,O,1900-01-01,NN,,,2008-04-25T20:29:01,false,4,,,,LD,LE VILLAGE,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
305308454,00019,30530845400019,O,,,,,,true,1,,,,,,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
306130998,00017,30613099800017,O,,,,,,true,1,,,,,,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306205675,00011,30620567500011,O,,,,,,true,1,,,,,,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
306723974,00029,30672397400029,O,,NN,,,,true,1,,,,,,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
309333524,00010,30933352400010,O,1963-01-01,NN,,,,true,1,,2,,CHE,DES PINS,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,70.2C,NAF1993,N,4.467288,44.211433,0.83,housenumber,2 Chemin des Pins 30630 Goudargues,30131_0170_00002,G,2 CHEMIN DES PINS,
309334449,00019,30933444900019,O,,NN,,,,true,1,,,,QUAI,DU CANAL,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.468723,44.215519,0.43,street,Quai de la Fontaine 30630 Goudargues,30131_0090,G,QUAI DE LA FONTAINE,
309651735,00016,30965173500016,O,,,,,,true,1,,,,,,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
309971612,00010,30997161200010,O,1900-01-01,NN,,,2008-11-07T00:24:52,false,4,,,,,LES AUBERTES,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4D,NAF1993,N,4.467696,44.211588,0.78,street,Rue des Aubertes 30630 Goudargues,30131_0005,G,RUE DES AUBERTES,
309971612,00036,30997161200036,O,1993-12-31,NN,,,2021-04-08T10:07:40,true,4,,,,,LES GRANGES,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,96.03Z,NAFRev2,N,4.465227,44.214288,0.77,street,Rue des Granges 30630 Goudargues,30131_0100,G,RUE DES GRANGES,
310192125,00014,31019212500014,O,,,,,,true,1,,,,,,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
310235825,00026,31023582500026,O,,NN,,,,true,1,,,,,LA BASTIDE,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,70.2C,NAF1993,N,4.461785,44.200732,0.93,street,Chemin de la Bastide à Brès 30630 Goudargues,30131_msmfup,G,CHEMIN DE LA BASTIDE A BRES,
310273396,00021,31027339600021,O,,,,,,true,1,,,,,LE HAUT TOUPIAN,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,4.472572,44.191918,0.77,street,Chemin du Haut-Toupian 30630 Goudargues,30131_0140,G,CHEMIN DU HAUT TOUPIAN,
310426549,00013,31042654900013,O,1900-01-01,NN,,,2008-04-26T08:53:54,true,5,,,,,,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310508536,00029,31050853600029,O,,,,,,true,1,,,,LD,LA BASTIDE,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.461785,44.200732,0.93,street,Chemin de la Bastide à Brès 30630 Goudargues,30131_msmfup,G,CHEMIN DE LA BASTIDE A BRES,
311262687,00016,31126268700016,O,1900-01-01,NN,,,2008-01-04T20:06:33,true,3,,,,,ECOLE,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.467159,44.214852,0.91,street,Rue de l’Ecole 30630 Goudargues,30131_0075,G,RUE DE L ECOLE,
311608178,00027,31160817800027,O,1988-10-21,NN,,,2008-11-07T00:26:34,false,4,,,,,QUAI DE LA FONTAINE,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,O,4.468723,44.215519,0.95,street,Quai de la Fontaine 30630 Goudargues,30131_0090,G,QUAI DE LA FONTAINE,
311656771,00012,31165677100012,O,,,,,,true,1,,,,DOM,DE LA BASTIDE,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,01.1A,NAF1993,N,4.461785,44.200732,0.73,street,Chemin de la Bastide à Brès 30630 Goudargues,30131_msmfup,G,CHEMIN DE LA BASTIDE A BRES,
311772834,00017,31177283400017,O,,,,,2006-11-25T09:29:11,true,1,,,,,ECOLE DE GOUDARGUES,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,92.6C,NAF1993,N,4.467159,44.214852,0.92,street,Rue de l’Ecole 30630 Goudargues,30131_0075,G,RUE DE L ECOLE,
312726474,00033,31272647400033,O,1991-04-01,NN,,,2008-01-04T20:17:23,true,5,,2,,RUE,DE LA CANTONNADE,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.466667,44.214669,0.95,housenumber,2 Rue de la Cantonnade 30630 Goudargues,30131_0030_00002,G,2 RUE DE LA CANTONNADE,
314042011,00010,31404201100010,O,1978-01-01,NN,,,2018-09-29T12:14:42,true,5,,,,,,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
314185190,00019,31418519000019,O,,,,,,true,1,,,,,,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314929241,00011,31492924100011,O,,,,,2022-01-18T08:53:12,true,1,,,,,,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.04,NAP,N,,,0,,,,,,
315628271,00027,31562827100027,O,1993-05-16,NN,,,2008-11-07T00:31:04,true,4,,,,PL,DE LA MAIRIE,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,4.468555,44.215061,0.6,street,Rue de l’Ancienne Mairie 30630 Goudargues,30131_0136,G,RUE DE L ANCIENNE MAIRIE,
315864520,00020,31586452000020,O,,NN,,,,true,1,,,,,Q DE LA FONTAINE,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.468723,44.215519,0.84,street,Quai de la Fontaine 30630 Goudargues,30131_0090,G,QUAI DE LA FONTAINE,
316889385,00019,31688938500019,O,1979-01-01,NN,,,2014-07-08T00:20:42,true,6,,2,,RUE,DES AUBERTES,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2010-06-14,F,,,,,43.39Z,NAFRev2,O,4.467533,44.212184,0.95,housenumber,2 Rue des Aubertes 30630 Goudargues,30131_0005_00002,G,2 RUE DES AUBERTES,
318764354,00029,31876435400029,O,1994-09-12,NN,,,2014-07-08T00:22:29,true,6,,,,HAM,DE FRIGOULET,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,81.30Z,NAFRev2,N,4.452435,44.226665,0.94,street,Route de Frigoulet 30630 Goudargues,30131_0095,G,ROUTE DE FRIGOULET,
318857760,00033,31885776000033,O,,,,,,true,1,,2,,RTE,DE PONT ST ESPRIT,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8A,NAF1993,N,4.469631,44.215842,0.8,housenumber,2 Route de Pont Saint-Esprit 30630 Goudargues,30131_0180_00002,G,2 ROUTE DE PONT SAINT ESPRIT,
319347357,00018,31934735700018,O,,,,,,true,1,,,,,LA BASTIDE DE GOUDARGUES,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.466119,44.202522,0.88,street,Impasse le Clos de la Bastide 30630 Goudargues,30131_bc5ytr,G,IMPASSE LE CLOS DE LA BASTIDE,
319560819,00017,31956081900017,O,,NN,,,,true,1,,,,AV,FONTAINE,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1995-05-23,F,,,,,93.0D,NAF1993,N,4.468723,44.215519,0.71,street,Quai de la Fontaine 30630 Goudargues,30131_0090,G,QUAI DE LA FONTAINE,
319772216,00010,31977221600010,O,1980-05-14,NN,,,2008-01-04T18:06:28,true,5,,,,,MONTCLUS,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.440552,44.234852,0.92,street,Rue de Montclus 30630 Goudargues,30131_0147,G,RUE DE MONTCLUS,
319796702,00052,31979670200052,O,1989-04-01,NN,,,2014-07-03T14:42:26,false,4,LA BASTIDE,,,RTE,D'UZES,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,86.90D,NAFRev2,N,4.467098,44.213914,0.78,street,Route d’Uzès 30630 Goudargues,30131_0260,G,ROUTE D UZES,
319930376,00029,31993037600029,O,2001-06-20,NN,,,,true,1,,1,,PL,DE L'EGLISE,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2002-09-08,F,,,,,52.4C,NAF1993,N,4.468706,44.214975,0.84,housenumber,1 Place de l’Eglise 30630 Goudargues,30131_hv34lc_00001,G,1 PLACE DE L EGLISE,
320475585,00024,32047558500024,O,1994-06-01,,,,,true,3,MAISON SALVADOR,8,,RTE,DE FRIGOULET,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2V,NAF1993,N,4.452435,44.226665,0.76,street,Route de Frigoulet 30630 Goudargues,30131_0095,G,ROUTE DE FRIGOULET,
320674906,00013,32067490600013,O,,NN,,,,true,1,,,,,Q DE LA FONTAINE,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,67.04,NAP,N,4.468723,44.215519,0.84,street,Quai de la Fontaine 30630 Goudargues,30131_0090,G,QUAI DE LA FONTAINE,
321335366,00019,32133536600019,O,,NN,,,,true,1,,,,,,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
322519380,00057,32251938000057,O,2015-04-01,01,2019,,2021-10-27T08:22:52,true,1,QUARTIER BEAUVEZET,,,RTE,DE PONT ST ESPRIT,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,94.99Z,NAFRev2,O,4.471796,44.216379,0.79,street,Route de Pont Saint-Esprit 30630 Goudargues,30131_0180,G,ROUTE DE PONT SAINT ESPRIT,
322872987,00027,32287298700027,O,,NN,,,,true,1,,10,,QUAI,DU CANAL,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1988-10-27,F,,,,,81.21,NAP,N,4.468723,44.215519,0.36,street,Quai de la Fontaine 30630 Goudargues,30131_0090,G,QUAI DE LA FONTAINE,
323059923,00017,32305992300017,O,,,,,,true,1,,,,,,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
323792945,00020,32379294500020,O,,NN,,,,true,1,,,,,,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
324404011,00029,32440401100029,O,1989-04-04,NN,,,2008-11-07T00:41:20,false,3,,1,,CHE,DES PINS,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1995-11-29,F,,,,,45.2V,NAF1993,N,4.467368,44.211281,0.83,housenumber,1 Chemin des Pins 30630 Goudargues,30131_0170_00001,G,1 CHEMIN DES PINS,
324404011,00037,32440401100037,O,1995-11-29,NN,,4399CZ,2015-04-01T15:16:34,true,5,,1,,RTE,DE FRIGOULET,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,96.03Z,NAFRev2,N,4.452435,44.226665,0.76,street,Route de Frigoulet 30630 Goudargues,30131_0095,G,ROUTE DE FRIGOULET,
324482793,00019,32448279300019,O,1982-05-03,NN,,,2015-05-14T05:44:08,false,5,,14,,QUAI,DE LA FONTAINE,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,86.23Z,NAFRev2,O,4.468993,44.215522,0.95,housenumber,14 Quai de la Fontaine 30630 Goudargues,30131_0090_00014,G,14 QUAI DE LA FONTAINE,
324688464,00019,32468846400019,O,,,,,,true,1,,,,PL,DE LA MAIRIE,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,55.3A,NAF1993,N,4.468555,44.215061,0.6,street,Rue de l’Ancienne Mairie 30630 Goudargues,30131_0136,G,RUE DE L ANCIENNE MAIRIE,
324941160,00016,32494116000016,O,,,,,,true,1,,,,,QUARTIER LES GRANGES,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.465227,44.214288,0.48,street,Rue des Granges 30630 Goudargues,30131_0100,G,RUE DES GRANGES,
324962448,00027,32496244800027,O,1982-08-01,NN,,,2008-11-07T00:42:03,false,3,,680,,LOT,TERRASSES,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1995-10-01,F,FROID SERVICE,,,,29.7A,NAF1993,N,4.463988,44.208297,0.54,street,Impasse des Terrasses de Diane 30630 Goudargues,30131_nc9ktn,G,IMPASSE DES TERRASSES DE DIANE,
325052603,00017,32505260300017,O,1982-06-15,NN,,,2018-07-16T09:12:12,false,7,,,,LD,LE MAS DE ROME,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.30Z,NAFRev2,O,4.477403,44.200107,0.5,street,Chemin de Rome 30630 Goudargues,30131_v6uo6a,G,CHEMIN DE ROME,
325052603,00025,32505260300025,O,1989-12-31,NN,,,2016-09-09T10:38:09,false,4,,,,,LE MAS DE ROME,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,4.477403,44.200107,0.5,street,Chemin de Rome 30630 Goudargues,30131_v6uo6a,G,CHEMIN DE ROME,
325184091,00016,32518409100016,O,1982-08-01,NN,,,2021-12-21T08:50:16,true,3,,,,,HAMEAU DE GOUSSARGUES,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.449631,44.182972,0.77,street,Coteau de Goussargues 30630 Goudargues,30131_B047,G,COTEAU DE GOUSSARGUES,
325798080,00025,32579808000025,O,1998-10-01,NN,,,2015-01-05T11:23:21,false,4,,,,,FRIGOULET,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,81.30Z,NAFRev2,N,4.452435,44.226665,0.93,street,Route de Frigoulet 30630 Goudargues,30131_0095,G,ROUTE DE FRIGOULET,
325798080,00033,32579808000033,O,2014-12-01,,,,2020-09-02T17:18:20,false,2,HAMEAU D USSEL,,,RTE,DE FRIGOULET,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,81.30Z,NAFRev2,N,4.452435,44.226665,0.85,street,Route de Frigoulet 30630 Goudargues,30131_0095,G,ROUTE DE FRIGOULET,
325798080,00041,32579808000041,O,2019-12-01,,,,2020-09-02T17:18:20,true,1,,2,,RUE,SAINT HUBER,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,81.30Z,NAFRev2,N,4.466916,44.210353,0.9,housenumber,2 Rue Saint-Hubert 30630 Goudargues,30131_0193_00002,G,2 RUE SAINT HUBERT,
326938339,00057,32693833900057,O,2022-03-23,,,,2022-03-28T08:33:05,true,1,,24,B,RUE,DES GRANGES,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2022-03-23,A,,,,,70.22Z,NAFRev2,N,4.465583,44.214445,0.86,housenumber,24bis Rue des Granges 30630 Goudargues,30131_0100_00024_bis,G,24BIS RUE DES GRANGES,
327674909,00012,32767490900012,O,1983-07-01,NN,,,2008-04-05T00:28:14,true,3,,,,,MAISON SALVADOR,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.090832,49.1138365,0.82,poi.community_centre,Salle Salvador Allende (Salle des fêtes) Saint-Lô,https://osm.org/way/153895643,G,,
327968830,00015,32796883000015,O,1983-07-01,NN,,,2014-06-14T02:02:58,true,4,,,,,,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
328091384,00011,32809138400011,O,,NN,,,,true,1,,,,HAM,DE FRIGOULET,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.40,NAP,N,4.452435,44.226665,0.94,street,Route de Frigoulet 30630 Goudargues,30131_0095,G,ROUTE DE FRIGOULET,
328091392,00014,32809139200014,O,,,,,,true,1,,,,HAM,DE FRIGOULET,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,4.452435,44.226665,0.94,street,Route de Frigoulet 30630 Goudargues,30131_0095,G,ROUTE DE FRIGOULET,
329258511,00024,32925851100024,O,1992-01-01,00,2019,2341ZZ,2021-10-27T08:27:08,false,5,,20,,,QUAI DE LA FONTAINE,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2016-12-31,A,TERRE ET SOLEIL,,,,23.41Z,NAFRev2,N,4.469296,44.215667,0.95,housenumber,20 Quai de la Fontaine 30630 Goudargues,30131_0090_00020,G,20 QUAI DE LA FONTAINE,
329502637,00047,32950263700047,O,2007-03-21,NN,,,2021-02-23T10:50:18,true,2,,,,RTE,DE PONT SAINT ESPRIT,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,4.471796,44.216379,0.88,street,Route de Pont Saint-Esprit 30630 Goudargues,30131_0180,G,ROUTE DE PONT SAINT ESPRIT,
329611842,00025,32961184200025,O,,NN,,,,true,1,,,,CHE,,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,1996-08-04,F,,,,,55.3A,NAF1993,O,4.470871,44.211515,0.9,street,Chemin de la Gâche 30630 Goudargues,30131_wvhlyn,G,CHEMIN DE LA GACHE,
329655914,00011,32965591400011,O,1984-03-30,NN,,,,true,1,,,,,,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330088303,00038,33008830300038,O,2017-11-01,,,,2018-01-11T04:24:09,true,1,,4,,RUE,DE RABASTE,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,47.89Z,NAFRev2,N,4.465154,44.214761,0.95,housenumber,4 Rue de Rabaste 30630 Goudargues,30131_0159_00004,G,4 RUE DE RABASTE,
330146242,00053,33014624200053,O,2018-06-01,,,,2021-02-23T10:50:42,true,1,,38,,RUE,DES GRANGES,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,47.82Z,NAFRev2,N,4.464718,44.214203,0.95,housenumber,38 Rue des Granges 30630 Goudargues,30131_0100_00038,G,38 RUE DES GRANGES,
330194150,00018,33019415000018,O,1984-06-15,NN,,,2008-01-21T10:48:39,true,4,,,,,LA SARAILLERE,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2008-01-24,F,,,,,55.30Z,NAFRev2,N,4.444517,44.241366,0.73,street,Chemin de la Serraillère 30630 Goudargues,30131_7znxua,G,CHEMIN DE LA SERRAILLERE,
330390345,00016,33039034500016,O,,NN,,,,true,1,,,,,QRT DU MOULIN,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.483208,44.194314,0.66,street,Chemin du Moulin Bès 30630 Goudargues,30131_3hcogt,G,CHEMIN DU MOULIN BES,
331029009,00080,33102900900080,O,2005-09-10,,,,2021-06-23T08:37:46,false,3,,4,,RTE,DE FRIGOULET,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,4.452435,44.226665,0.76,street,Route de Frigoulet 30630 Goudargues,30131_0095,G,ROUTE DE FRIGOULET,
331029009,00098,33102900900098,O,2021-06-10,,,,2021-09-06T10:00:41,true,1,,6,,AV,DU LAVOIR,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,86.90D,NAFRev2,N,4.470002,44.214741,0.82,housenumber,6 Avenue du Lavoir 30630 Goudargues,30131_0120_00006,G,6 AVENUE DU LAVOIR,
331556423,00019,33155642300019,O,1985-01-01,NN,,,2008-04-02T06:07:05,true,3,,,,RTE,DE FRIGOLET,30630,GOUDARGUES,,,30131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.452435,44.226665,0.73,street,Route de Frigoulet 30630 Goudargues,30131_0095,G,ROUTE DE FRIGOULET,