siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802257,00018,21580225700018,O,1983-03-01,02,2018,,2020-08-25T10:17:59,true,4,,,,,,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802257,00026,21580225700026,O,1983-12-21,01,2018,,2020-08-25T10:17:59,false,3,,,,,LA GARE,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.068434,46.925419,0.93,street,La Gare 58470 Saincaize-Meauce,58225_l5iyus,G,LA GARE,
215802257,00034,21580225700034,O,1996-12-25,NN,,,2019-11-14T14:00:46,false,2,MAIRIE,,,,BOURG,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.082195,46.907578,0.92,street,Le Bourg 58470 Saincaize-Meauce,58225_i3ahni,G,LE BOURG,
255800518,00029,25580051800029,O,2015-07-03,NN,,,2019-11-14T14:00:46,true,3,,,,,MAIRIE DE SAINCAIZE MEAUCE,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,O,3.073089,46.926535,0.76,street,Domaine de Mauvitu 58470 Saincaize-Meauce,58225_b081,G,DOMAINE DE MAUVITU,
265802256,00015,26580225600015,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,,MAIRIE,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275801934,00017,27580193400017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
302897095,00014,30289709500014,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303830319,00016,30383031900016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,MAUVITU,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,1984-04-28,F,,,,,35.01,NAP,N,3.073089,46.926535,0.91,street,Domaine de Mauvitu 58470 Saincaize-Meauce,58225_b081,G,DOMAINE DE MAUVITU,
308987155,00022,30898715500022,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE SALLAY,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,82.05,NAP,N,3.111748,46.909874,0.93,street,Le Sallay 58470 Saincaize-Meauce,58225_ajg4i7,G,LE SALLAY,
313863995,00012,31386399500012,O,,,,,2019-11-14T14:00:46,true,1,,,,LD,LE SALLAY,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,01.50,NAP,N,3.111748,46.909874,0.93,street,Le Sallay 58470 Saincaize-Meauce,58225_ajg4i7,G,LE SALLAY,
314922527,00010,31492252700010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE LA GARE,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,92.3H,NAF1993,N,3.072642,46.927599,0.81,street,Route de la Gare 58470 Saincaize-Meauce,58225_fwescb,G,ROUTE DE LA GARE,
319783387,00016,31978338700016,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,3,,2,,AV,DU PLATEAU,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.073833,46.928948,0.82,housenumber,2 Avenue du Plateau 58470 Saincaize-Meauce,58225_0800_00002,G,2 AVENUE DU PLATEAU,
322319260,00012,32231926000012,O,,,,,2019-11-14T14:00:46,true,1,,,,,BUFFET DE LA GARE,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.3328657,46.581637,0.9,poi.bar,Buffet de la Gare (Bar) Poitiers,https://osm.org/way/219239972,G,,
324631464,00058,32463146400058,O,1989-05-01,NN,,,2019-11-14T14:00:46,false,4,,,,RTE,DE LA GARE,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.82Z,NAFRev2,O,3.072642,46.927599,0.81,street,Route de la Gare 58470 Saincaize-Meauce,58225_fwescb,G,ROUTE DE LA GARE,
325639615,00039,32563961500039,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,PONT MARTIN,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,3.074208,46.90209,0.93,street,Pont Martin 58470 Saincaize-Meauce,58225_b140,G,PONT MARTIN,
326314242,00016,32631424200016,O,1983-01-01,NN,,,2020-07-17T03:57:11,true,5,,,,,THE,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.50Z,NAFRev2,N,3.091822,46.914929,0.93,street,The 58470 Saincaize-Meauce,58225_wbfcu6,G,THE,
327973756,00064,32797375600064,O,1998-03-06,,,,2019-11-14T14:00:46,false,3,,,A,,THE,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2003-02-19,F,CREATIVES,,,,74.8K,NAFRev1,N,6.8677099,45.9213223,0.89,poi.pub,The Pub Chamonix-Mont-Blanc,https://osm.org/node/4936435480,G,,
330260464,00012,33026046400012,O,1984-06-01,,,,2019-11-14T14:00:46,true,3,,,,RTE,DE LA GARE,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2E,NAF1993,N,3.072642,46.927599,0.81,street,Route de la Gare 58470 Saincaize-Meauce,58225_fwescb,G,ROUTE DE LA GARE,
332593250,00035,33259325000035,O,2003-06-28,NN,,,2019-11-14T14:00:46,false,5,,,,LD,MAUVITU,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2015-07-29,A,LE BALADO,,,,93.29Z,NAFRev2,N,3.073089,46.926535,0.91,street,Domaine de Mauvitu 58470 Saincaize-Meauce,58225_b081,G,DOMAINE DE MAUVITU,
333180156,00023,33318015600023,O,,,,,2019-11-14T14:00:46,true,1,,5,,AV,LOREAU,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,52.6E,NAF1993,N,3.072766,46.928717,0.78,housenumber,5 Avenue Loreau 58470 Saincaize-Meauce,58225_753fx8_00005,G,5 AVENUE LOREAU,
333331049,00010,33333104900010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,DOMAINE GUYOT,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.10,NAP,N,3.066918,46.902415,0.93,street,Domaine Guyot 58470 Saincaize-Meauce,58225_b085,G,DOMAINE GUYOT,
333331056,00015,33333105600015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,DOMAINE GUYOT,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.10,NAP,N,3.066918,46.902415,0.93,street,Domaine Guyot 58470 Saincaize-Meauce,58225_b085,G,DOMAINE GUYOT,
333336675,00017,33333667500017,O,,,,,2019-11-14T14:00:46,true,1,,,,LD,DOMAINE GUYOT,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.10,NAP,N,3.066918,46.902415,0.93,street,Domaine Guyot 58470 Saincaize-Meauce,58225_b085,G,DOMAINE GUYOT,
338111073,00015,33811107300015,O,1986-06-17,NN,,,2019-11-14T14:00:46,true,4,,6,,RUE,LOREAU,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,68.20A,NAFRev2,N,3.07274,46.929051,0.72,housenumber,6 Avenue Loreau 58470 Saincaize-Meauce,58225_753fx8_00006,G,6 AVENUE LOREAU,
338201213,00018,33820121300018,O,1985-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LES NOUES,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.104616,46.902051,0.93,street,Les Noues 58470 Saincaize-Meauce,58225_7mrrt6,G,LES NOUES,
338201296,00013,33820129600013,O,1985-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LES NOUES,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.104616,46.902051,0.93,street,Les Noues 58470 Saincaize-Meauce,58225_7mrrt6,G,LES NOUES,
338201486,00010,33820148600010,O,1985-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LES NOUES,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,3.104616,46.902051,0.93,street,Les Noues 58470 Saincaize-Meauce,58225_7mrrt6,G,LES NOUES,
338201601,00014,33820160100014,O,1985-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LES NOUES,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,3.104616,46.902051,0.93,street,Les Noues 58470 Saincaize-Meauce,58225_7mrrt6,G,LES NOUES,
338201759,00010,33820175900010,O,1985-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LES NOUES,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,01.1A,NAF1993,N,3.104616,46.902051,0.93,street,Les Noues 58470 Saincaize-Meauce,58225_7mrrt6,G,LES NOUES,
343498499,00031,34349849900031,O,2012-07-01,,,4334ZC,2021-02-23T10:58:44,true,1,MEAUCE,,,,,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,D.G.B,43.34Z,NAFRev2,N,3.063862,46.903287,0.93,street,Meauce 58470 Saincaize-Meauce,58225_50aytc,D,MEAUCE,
343975819,00016,34397581900016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MAUVITU,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,62.11,NAP,N,3.073089,46.926535,0.91,street,Domaine de Mauvitu 58470 Saincaize-Meauce,58225_b081,G,DOMAINE DE MAUVITU,
349623603,00025,34962360300025,O,2003-12-31,00,2018,,2021-02-23T11:02:28,true,3,,,,LD,FERME DE LA LANDE MEAUCE,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352672521,00015,35267252100015,O,1989-07-01,,,,2019-11-14T14:00:46,true,3,MEAUCE,,,,DOMAINE GUYOT,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,3.066918,46.902415,0.93,street,Domaine Guyot 58470 Saincaize-Meauce,58225_b085,G,DOMAINE GUYOT,
379974272,00013,37997427200013,O,1990-08-01,,,,2019-11-14T14:00:46,false,4,,,,RUE,DE LA GARE,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3H,NAF1993,N,3.072642,46.927599,0.75,street,Route de la Gare 58470 Saincaize-Meauce,58225_fwescb,G,ROUTE DE LA GARE,
379974272,00021,37997427200021,O,1990-12-01,NN,,,2019-11-14T14:00:46,true,4,,,,LD,MAUVITU,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.3H,NAF1993,N,3.073089,46.926535,0.91,street,Domaine de Mauvitu 58470 Saincaize-Meauce,58225_b081,G,DOMAINE DE MAUVITU,
379974272,00039,37997427200039,O,1992-05-01,NN,,,2019-11-14T14:00:46,false,4,,,,LD,MAUVITU,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2002-07-03,F,RESTAURANT DU BALADO,,,,55.3A,NAF1993,N,3.073089,46.926535,0.91,street,Domaine de Mauvitu 58470 Saincaize-Meauce,58225_b081,G,DOMAINE DE MAUVITU,
380891820,00017,38089182000017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,DOMAINE GUYOT,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,01.1A,NAF1993,N,3.066918,46.902415,0.93,street,Domaine Guyot 58470 Saincaize-Meauce,58225_b085,G,DOMAINE GUYOT,
381827104,00013,38182710400013,O,,,,,2019-11-14T14:00:46,true,1,,,,LD,MAUVITU,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,1992-09-02,F,,,,,55.3A,NAF1993,N,3.073089,46.926535,0.91,street,Domaine de Mauvitu 58470 Saincaize-Meauce,58225_b081,G,DOMAINE DE MAUVITU,
383735685,00026,38373568500026,O,1995-10-10,01,2018,,2020-08-25T10:20:45,false,4,,5,,AV,DU PLATEAU,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,3.073336,46.929798,0.82,housenumber,5 Avenue du Plateau 58470 Saincaize-Meauce,58225_0800_00005,G,5 AVENUE DU PLATEAU,
384858619,00024,38485861900024,O,2017-02-27,,,,2019-11-14T14:00:46,true,1,,,,LD,SAINT SULPICE,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2017-02-27,A,,,,,68.20B,NAFRev2,N,3.078452,46.905548,0.93,street,Saint Sulpice 58470 Saincaize-Meauce,58225_b177,G,SAINT SULPICE,
388421570,00010,38842157000010,O,1992-04-01,,,,2019-11-14T14:00:46,true,3,,,,RTE,DE LA GARE,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,60.2M,NAF1993,N,3.072642,46.927599,0.81,street,Route de la Gare 58470 Saincaize-Meauce,58225_fwescb,G,ROUTE DE LA GARE,
389155961,00011,38915596100011,O,1992-10-08,NN,,,2019-11-14T14:00:46,true,4,,,,LD,TREMIGNY,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.069297,46.920704,0.93,street,Tremigny 58470 Saincaize-Meauce,58225_4dvz6o,G,TREMIGNY,
390271195,00021,39027119500021,O,1993-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LES MARCHES,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.951949,45.3581525,0.89,poi.bar,Les Trois Marches (Bar) Le Touvet,https://osm.org/way/118983408,G,,
390271369,00014,39027136900014,O,1982-01-01,NN,,,2019-11-14T14:00:46,true,4,LA LANDE MEAUCE,,,,,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.070546,46.902608,0.92,street,La Lande 58470 Saincaize-Meauce,58225_imz9ub,D,LA LANDE,
391359734,00012,39135973400012,O,1980-01-01,NN,,,2019-11-14T14:00:46,false,5,,,,,MIOUX,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391360385,00010,39136038500010,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,GIGNY,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.1A,NAF1993,N,3.098932,46.898123,0.93,street,Gigny 58470 Saincaize-Meauce,58225_vh733s,G,GIGNY,
391361631,00024,39136163100024,O,1990-12-31,NN,,,2019-11-14T14:00:46,true,3,,,,,,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391842085,00014,39184208500014,O,1982-05-01,NN,,,2019-11-14T14:00:46,true,5,,,,,LES FERTILLES,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,3.089683,46.915202,0.93,street,Les Fertilles 58470 Saincaize-Meauce,58225_djwovl,G,LES FERTILLES,
391842176,00011,39184217600011,O,1984-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,DOMAINE BRULE,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,01.1A,NAF1993,N,3.069111,46.920697,0.93,street,Domaine Brule 58470 Saincaize-Meauce,58225_b080,G,DOMAINE BRULE,
391944295,00016,39194429500016,O,1993-05-15,NN,,,2019-11-14T14:00:46,true,4,,,,,CHATEAU DE TREMIGNY,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391997566,00016,39199756600016,O,1993-02-12,01,2018,,2020-08-25T10:26:51,true,4,,,,,GAIN,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.079549,46.90065,0.93,street,Gain 58470 Saincaize-Meauce,58225_rgri1s,G,GAIN,
392257341,00017,39225734100017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MEAUCE,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3B,NAF1993,N,3.063862,46.903287,0.93,street,Meauce 58470 Saincaize-Meauce,58225_50aytc,G,MEAUCE,
399922178,00013,39992217800013,O,1995-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,DOMAINE DE MONT,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,01.1A,NAF1993,N,3.116704,46.899141,0.93,street,Domaine de Mont 58470 Saincaize-Meauce,58225_b082,G,DOMAINE DE MONT,
399997972,00027,39999797200027,O,2006-12-28,,,,2019-11-14T14:00:46,true,2,,,,,LE FERME DE MONT,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0330488,49.4599669,0.84,poi.farmyard,L'Écafaut (Corps de ferme) Tracy-le-Mont,https://osm.org/way/383327140,G,,
400609228,00038,40060922800038,O,2006-01-01,,,,2019-11-14T14:00:46,true,3,DOMAINE  MARCY,,,,,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,3.075489,46.918432,0.93,street,Domaine Marcy 58470 Saincaize-Meauce,58225_b086,D,DOMAINE MARCY,
401891452,00013,40189145200013,O,1995-06-02,NN,,,2019-11-14T14:00:46,true,3,LE PONT MARTIN,,,,,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.074208,46.90209,0.77,street,Pont Martin 58470 Saincaize-Meauce,58225_b140,D,PONT MARTIN,
405099573,00017,40509957300017,O,1996-04-25,NN,,,2019-11-14T14:00:46,true,3,,,,RTE,DE LA GARE,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.072642,46.927599,0.81,street,Route de la Gare 58470 Saincaize-Meauce,58225_fwescb,G,ROUTE DE LA GARE,
410054530,00010,41005453000010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DU CIMETIERE,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,1997-09-14,F,,,,,01.1D,NAF1993,N,6.7774826,46.055886,0.8,poi,Route du Cimetière (Pont) Sixt-Fer-à-Cheval,https://osm.org/way/300455357,G,,
410482830,00024,41048283000024,O,2011-10-20,,,,2021-02-23T11:32:40,true,1,,,,,FERME DU MONT,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,68.20B,NAFRev2,N,4.956641,46.3873067,0.89,poi.2,Ferme du Mont (Monument historique) Chevroux,https://osm.org/way/390493216,G,,
412280737,06499,41228073706499,O,2015-01-01,11,2018,,2020-08-25T10:40:20,false,2,,,,,LA GARE,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,3.068434,46.925419,0.93,street,La Gare 58470 Saincaize-Meauce,58225_l5iyus,G,LA GARE,
412335945,00017,41233594500017,O,1990-12-31,NN,,,2019-11-14T14:00:46,true,3,,,,,LES FERTILLES,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.089683,46.915202,0.93,street,Les Fertilles 58470 Saincaize-Meauce,58225_djwovl,G,LES FERTILLES,
413863713,00017,41386371300017,O,1997-09-15,NN,,,2019-11-14T14:00:46,true,4,,,,RTE,DU CIMETIERE,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.19Z,NAFRev2,N,6.7774826,46.055886,0.8,poi,Route du Cimetière (Pont) Sixt-Fer-à-Cheval,https://osm.org/way/300455357,G,,
417974771,00012,41797477100012,O,1998-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,,MAUVITU,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,N,3.073089,46.926535,0.91,street,Domaine de Mauvitu 58470 Saincaize-Meauce,58225_b081,G,DOMAINE DE MAUVITU,
425010998,00028,42501099800028,O,2012-02-01,,,,2019-11-14T14:00:46,true,2,,,,,LES QUATRE CHEMINEES,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2014-02-01,F,AUTO SELECT,,,,45.11Z,NAFRev2,N,4.8243984,50.1560256,0.84,poi.industrial,Les quatres Cheminées - Ancien Site Cellatex/Gillet (Zone industrielle) Givet,https://osm.org/way/312444493,G,,
431091057,00015,43109105700015,O,1992-01-15,NN,,,2019-11-14T14:00:46,true,3,,,,,TREMIGNY,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.069297,46.920704,0.93,street,Tremigny 58470 Saincaize-Meauce,58225_4dvz6o,G,TREMIGNY,
431127174,00016,43112717400016,O,1998-05-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LA FERTILLE,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2017-12-02,F,,,,,68.20B,NAFRev2,N,3.089622,46.914935,0.93,street,La Fertille 58470 Saincaize-Meauce,58225_djwovl,G,LA FERTILLE,
438156721,00013,43815672100013,O,2001-07-03,NN,,,2019-11-14T14:00:46,false,4,,134,,AV,DU PLATEAU,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.2J,NAFRev1,O,3.073483,46.929625,0.83,housenumber,134 Avenue du Plateau 58470 Saincaize-Meauce,58225_0800_00134,G,134 AVENUE DU PLATEAU,
438156721,00021,43815672100021,O,2005-09-01,NN,,,2021-02-23T13:18:30,false,4,TREMIGNY,,,RTE,DE LA GARE,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,43.91B,NAFRev2,O,3.072642,46.927599,0.81,street,Route de la Gare 58470 Saincaize-Meauce,58225_fwescb,G,ROUTE DE LA GARE,
438156721,00047,43815672100047,O,2015-01-02,,,4399CZ,2019-11-14T14:00:46,true,1,A COTE DE L'ECOLE,,,LD,TREMIGNY,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,43.91B,NAFRev2,N,3.069297,46.920704,0.93,street,Tremigny 58470 Saincaize-Meauce,58225_4dvz6o,G,TREMIGNY,
440761963,00014,44076196300014,O,2002-02-01,NN,,,2019-11-14T14:00:46,true,4,,,,,GIGNY,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,3.098932,46.898123,0.93,street,Gigny 58470 Saincaize-Meauce,58225_vh733s,G,GIGNY,
441247939,00016,44124793900016,O,2002-03-15,NN,,,2019-11-14T14:00:46,true,3,,,,,DOMAINE BONNOT,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.095562,46.905141,0.93,street,Domaine Bonnot 58470 Saincaize-Meauce,58225_b079,G,DOMAINE BONNOT,
453066094,00013,45306609400013,O,2004-05-02,NN,,4312BA,2019-11-14T14:00:46,true,4,,,,,LA FLEUR DE LYS,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2011-03-16,F,,,,,81.29B,NAFRev2,N,3.10442,46.912914,0.93,street,La Fleur de Lys 58470 Saincaize-Meauce,58225_b090,G,LA FLEUR DE LYS,
490041753,00016,49004175300016,O,2006-03-10,,,,2019-11-14T14:00:46,true,3,,,,RTE,DE LA GARE,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2009-02-04,F,AUBERGE DES MILLES SAVEURS,,,,56.10A,NAFRev2,N,3.072642,46.927599,0.81,street,Route de la Gare 58470 Saincaize-Meauce,58225_fwescb,G,ROUTE DE LA GARE,
490221702,00015,49022170200015,O,2006-06-01,03,2018,,2020-08-25T10:35:01,true,7,LD MAUVITUS - ROUTE DES ECOLES,,,RTE,GARE,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2015-09-16,A,,,,,43.31Z,NAFRev2,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
490221702,00031,49022170200031,O,2014-05-01,,,,2019-11-14T14:00:46,false,1,LD MAUVITUS,,,RTE,DES ECOLES,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,43.31Z,NAFRev2,O,3.071508,46.924043,0.8,street,Route des Ecoles 58470 Saincaize-Meauce,58225_0325,G,ROUTE DES ECOLES,
494955560,00029,49495556000029,O,2014-10-01,,,,2019-11-14T14:00:46,false,5,,,,LD,LE SALLAY,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2017-09-30,F,LE SALLAY,,,LE SALLAY,56.10A,NAFRev2,N,3.111748,46.909874,0.93,street,Le Sallay 58470 Saincaize-Meauce,58225_ajg4i7,G,LE SALLAY,
498678093,00010,49867809300010,O,2007-07-01,,,,2019-11-14T14:00:46,true,3,,,,,LES CHAILLOUX,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,3.060263,46.906104,0.93,street,Les Chailloux 58470 Saincaize-Meauce,58225_j2lu68,G,LES CHAILLOUX,
505218156,00022,50521815600022,O,2016-10-01,01,2018,,2021-02-23T14:18:53,true,1,,,,,DOMAINE BRULE,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,96.04Z,NAFRev2,N,3.069111,46.920697,0.93,street,Domaine Brule 58470 Saincaize-Meauce,58225_b080,G,DOMAINE BRULE,
511345654,00012,51134565400012,O,2009-03-01,NN,,,2019-11-14T14:00:46,true,3,,134,,AV,DU PLATEAU,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2012-01-27,F,,,,,90.01Z,NAFRev2,N,3.073483,46.929625,0.83,housenumber,134 Avenue du Plateau 58470 Saincaize-Meauce,58225_0800_00134,G,134 AVENUE DU PLATEAU,
520946781,00017,52094678100017,O,2010-04-01,,,,2019-11-14T14:00:46,true,2,,,,,NIOUX,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.42Z,NAFRev2,N,3.114159,46.887505,0.93,street,Nioux 58470 Saincaize-Meauce,58225_rzo73n,G,NIOUX,
522117720,00014,52211772000014,O,2010-05-01,NN,,4399CZ,2019-11-14T14:00:46,true,3,,,,RTE,DE LA GARE,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2013-04-07,F,,,,,43.99C,NAFRev2,N,3.072642,46.927599,0.81,street,Route de la Gare 58470 Saincaize-Meauce,58225_fwescb,G,ROUTE DE LA GARE,
523742716,00013,52374271600013,O,2010-08-01,,,,2019-11-14T14:00:46,true,2,,150,,RUE,GEORGES MARECHAL,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.32A,NAFRev2,N,3.074373,46.929864,0.82,housenumber,150 Avenue Georges Marechal 58470 Saincaize-Meauce,58225_k9wzj4_00150,G,150 AVENUE GEORGES MARECHAL,
524320066,00011,52432006600011,O,2010-01-01,,,,2019-11-14T14:00:46,true,1,MAIRIE,,,,,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
528486004,00013,52848600400013,O,2010-11-15,,,,2019-11-14T14:00:46,true,2,,,,RTE,DE LA GARE,58470,SAINCAIZE-MEAUCE,,,58225,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,45.11Z,NAFRev2,N,3.072642,46.927599,0.81,street,Route de la Gare 58470 Saincaize-Meauce,58225_fwescb,G,ROUTE DE LA GARE,