id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-973224,2019-04-30,000001,Vente,160000,,,LES PREOUENTS,B015,65220,65448,Tournous-Darré,65,,,654480000B0219,,,,,,,,,,,,,0,,,,,S,sols,,,238,0.354986,43.285
2019-973224,2019-04-30,000001,Vente,160000,,,LES PREOUENTS,B015,65220,65448,Tournous-Darré,65,,,654480000B0220,,,,,,,,,,,,,0,,,,,T,terres,,,670,0.354876,43.284913
2019-973224,2019-04-30,000001,Vente,160000,,,LES PREOUENTS,B015,65220,65448,Tournous-Darré,65,,,654480000B0221,,,,,,,,,,,,,0,,,,,T,terres,,,420,0.354301,43.284811
2019-973224,2019-04-30,000001,Vente,160000,,,LES PREOUENTS,B015,65220,65448,Tournous-Darré,65,,,654480000B0222,,,,,,,,,,,,,0,,,,,T,terres,,,2370,0.354471,43.284646
2019-973224,2019-04-30,000001,Vente,160000,15,,RTE DE VILLEMBITS,0115,65220,65448,Tournous-Darré,65,,,654480000B0589,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1097,0.355213,43.285007
2019-973224,2019-04-30,000001,Vente,160000,,,LES PREOUENTS,B015,65220,65448,Tournous-Darré,65,,,654480000B0591,,,,,,,,,,,,,0,,,,,T,terres,,,2199,0.355213,43.284611
2019-977157,2019-12-19,000002,Echange,1164,,,LA CARRERE,B004,65220,65448,Tournous-Darré,65,,,654480000B0604,,,,,,,,,,,,,0,,,,,T,terres,,,88,0.359983,43.287107
2019-977158,2019-12-19,000003,Echange,1174,,,LA CARRERE,B004,65220,65448,Tournous-Darré,65,,,654480000B0610,,,,,,,,,,,,,0,,,,,P,prés,,,21,0.359699,43.286924
2019-977158,2019-12-19,000003,Echange,1174,,,LA CARRERE,B004,65220,65448,Tournous-Darré,65,,,654480000B0616,,,,,,,,,,,,,0,,,,,P,prés,,,76,0.359746,43.286999
