siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100387,00018,21710038700018,O,1983-03-01,03,2019,,2021-10-27T08:10:09,true,4,,,,,,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217100387,00026,21710038700026,O,1985-09-30,02,2019,,2021-10-27T08:10:09,false,3,LE BOURG,,,,,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.384461,46.736534,0.82,street,Le Bois Bourgeois 71710 Les Bizots,71038_B007,D,LE BOIS BOURGEOIS,
267100857,00015,26710085700015,O,1983-03-01,NN,,,2022-05-12T10:35:59,true,4,,,,,MAIRIE,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2022-03-18,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308653609,00021,30865360900021,O,1982-08-01,NN,,,,false,4,,,,,LE MOULIN DES JOUX,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,4.375362,46.751582,0.94,locality,Le Moulin des Joux 71710 Les Bizots,71038_B159,G,LE MOULIN DES JOUX,
311248363,00013,31124836300013,O,1900-01-01,NN,,,2011-05-05T05:01:40,true,5,,,,,LA BROSSE A LA LOUVE,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,01.42Z,NAFRev2,N,4.406069,46.743963,0.94,locality,La Brosse à la Louve 71710 Les Bizots,71038_B031,G,LA BROSSE A LA LOUVE,
314696741,00011,31469674100011,O,1978-01-01,NN,,,2009-12-18T05:19:31,true,3,LES BIZOTS,,,,MAIRIE,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.390358,46.736388,0.64,street,Impasse le Brochet 71710 Les Bizots,71038_2lxiku,D,IMPASSE LE BROCHET,
314820655,00012,31482065500012,O,,,,,,true,1,,,,,,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,55.10,NAP,N,,,0,,,,,,
319085411,00019,31908541100019,O,,NN,,,,true,1,,,,,AUBERGE DE LA GAIETE,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,1987-07-12,F,,,,,67.01,NAP,N,,,0,,,,,,
320277460,00012,32027746000012,O,,,,,,true,1,,,,,LES ROCHETTES,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.50,NAP,N,4.38366,46.743168,0.92,street,Lieu Dit les Rochettes 71710 Les Bizots,71038_nia630,G,LIEU DIT LES ROCHETTES,
320611015,00019,32061101500019,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
327643144,00022,32764314400022,O,1986-06-07,NN,,,2008-01-04T19:30:07,true,3,,,,,,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328578992,00013,32857899200013,O,1983-12-05,NN,,,2019-06-14T03:59:13,true,4,,,,,LES BOURGEOIS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.42Z,NAFRev2,N,4.384461,46.736534,0.92,street,Le Bois Bourgeois 71710 Les Bizots,71038_B007,G,LE BOIS BOURGEOIS,
329423172,00025,32942317200025,O,1994-01-08,NN,,,2011-02-15T13:55:31,true,3,91 LE BROCHET,,,,LA CROIX DES MATS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.393409,46.735239,0.92,street,Lieu Dit la Croix des Mats 71710 Les Bizots,71038_B256,G,LIEU DIT LA CROIX DES MATS,
331809384,00018,33180938400018,O,1984-11-11,NN,,,2013-06-11T03:48:54,true,4,,,,LD,LES DURANDS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.413124,46.73247,0.62,street,Lieu Dit les Grands Bois 71710 Les Bizots,71038_B121,G,LIEU DIT LES GRANDS BOIS,
331960435,00013,33196043500013,O,1985-01-01,NN,,,,true,1,,,,LD,LES GARCHERYS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,4.390358,46.736388,0.35,street,Impasse le Brochet 71710 Les Bizots,71038_2lxiku,G,IMPASSE LE BROCHET,
335155552,00011,33515555200011,O,,NN,,,,true,1,,,,,LES MACHURONS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,1987-11-11,F,,,,,01.07,NAP,N,4.393409,46.735239,0.41,street,Lieu Dit la Croix des Mats 71710 Les Bizots,71038_B256,G,LIEU DIT LA CROIX DES MATS,
335155560,00014,33515556000014,O,,NN,,,,true,1,,,,,LA CRUZILLE,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,01.50,NAP,N,4.393409,46.735239,0.4,street,Lieu Dit la Croix des Mats 71710 Les Bizots,71038_B256,G,LIEU DIT LA CROIX DES MATS,
338484447,00028,33848444700028,O,2011-01-01,NN,,,2017-05-04T05:03:08,true,3,,256,,RUE,DU LAC,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,56.10A,NAFRev2,O,4.389721,46.751036,0.94,housenumber,256 Rue du Lac 71710 Les Bizots,71038_0261_00256,G,256 RUE DU LAC,
338685720,00025,33868572000025,O,,NN,,,,true,1,,,,,LES SIMONOTS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.1A,NAF1993,O,4.394376,46.752279,0.92,street,Rue des Simonots 71710 Les Bizots,71038_0060,G,RUE DES SIMONOTS,
340296433,00014,34029643300014,O,1986-11-11,NN,,,2008-01-04T21:40:30,true,3,,,,LD,SAINTE MARIE,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.353127,46.747625,0.37,locality,Saint Nizier 71710 Les Bizots,71038_B239,G,SAINT NIZIER,
342207479,00011,34220747900011,O,1987-08-01,NN,,,2008-01-04T22:00:55,true,3,,,,,LE TREMBLAY,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.355183,46.753304,0.61,locality,Domaine des Tremblais 71710 Les Bizots,71038_B095,G,DOMAINE DES TREMBLAIS,
342350345,00019,34235034500019,O,1900-01-01,NN,,,2011-04-28T00:35:09,false,3,,,,,LIEU DE LA GAITE,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,4.393409,46.735239,0.51,street,Lieu Dit la Croix des Mats 71710 Les Bizots,71038_B256,G,LIEU DIT LA CROIX DES MATS,
343276069,00014,34327606900014,O,1987-05-01,NN,,,2009-06-27T05:33:46,true,5,LES GRANDS BOIS,,,,L AVOINE,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.413348,46.736013,0.91,street,Lieu Dit l’Avoine 71710 Les Bizots,71038_abkfkz,G,LIEU DIT L AVOINE,
343654380,00017,34365438000017,O,,NN,,,,true,1,,,,,BOIS BOURGEOIS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,02.20,NAP,N,4.384461,46.736534,0.93,street,Le Bois Bourgeois 71710 Les Bizots,71038_B007,G,LE BOIS BOURGEOIS,
343694113,00014,34369411300014,O,1988-01-01,NN,,,2008-10-21T04:47:39,true,4,,,,,LES MACHURONS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.42Z,NAFRev2,N,4.393409,46.735239,0.41,street,Lieu Dit la Croix des Mats 71710 Les Bizots,71038_B256,G,LIEU DIT LA CROIX DES MATS,
344191861,00014,34419186100014,O,,NN,,,,true,1,,,,,LE GRAND BOIS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.56,NAP,N,4.413124,46.73247,0.67,street,Lieu Dit les Grands Bois 71710 Les Bizots,71038_B121,G,LIEU DIT LES GRANDS BOIS,
349394676,00010,34939467600010,O,1989-01-01,01,2019,,2021-10-27T08:39:32,true,4,LES BIZOTS,,,,LES BEAUX JOURS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.8989769,44.9730793,0.89,poi.park,Place des Beaux Jours (Parc) Bourg-lès-Valence,https://osm.org/way/556299175,G,,
349492561,00015,34949256100015,O,1989-01-01,NN,,,2006-10-27T03:50:41,true,3,,,,LD,SAINT NIZIER,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,01.2A,NAFRev1,N,4.353127,46.747625,0.94,locality,Saint Nizier 71710 Les Bizots,71038_B239,G,SAINT NIZIER,
350329348,00014,35032934800014,O,1989-01-01,NN,,,,true,1,,,,,,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350617262,00018,35061726200018,O,1989-05-01,NN,,,2008-12-16T10:26:39,false,4,,,,,LES GANDARDS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,4.413124,46.73247,0.51,street,Lieu Dit les Grands Bois 71710 Les Bizots,71038_B121,G,LIEU DIT LES GRANDS BOIS,
350617262,00026,35061726200026,O,1992-01-01,NN,,,2008-01-04T23:18:46,false,5,,,,,LES GANDARDS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.413124,46.73247,0.51,street,Lieu Dit les Grands Bois 71710 Les Bizots,71038_B121,G,LIEU DIT LES GRANDS BOIS,
351320841,00015,35132084100015,O,,NN,,,,true,1,,,,,,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,1991-05-24,F,,,,,01.00,NAP,N,,,0,,,,,,
351882352,00013,35188235200013,O,1989-09-06,01,2019,,2022-06-04T12:50:49,true,4,,,,,LA CRUZILLE,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.45Z,NAFRev2,O,4.393409,46.735239,0.4,street,Lieu Dit la Croix des Mats 71710 Les Bizots,71038_B256,G,LIEU DIT LA CROIX DES MATS,
377659404,00018,37765940400018,O,1990-03-01,NN,,,2019-01-23T03:48:48,true,5,,,,,LES ROCHETTES,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,4.38366,46.743168,0.92,street,Lieu Dit les Rochettes 71710 Les Bizots,71038_nia630,G,LIEU DIT LES ROCHETTES,
379956097,00016,37995609700016,O,1990-11-11,NN,,,,true,4,,,,,LE BOIS CARNOT,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2003-10-18,F,,,,,01.2A,NAFRev1,N,4.41258,46.748165,0.78,locality,Bois Carnot 71710 Les Bizots,71038_B008,G,BOIS CARNOT,
382013381,00019,38201338100019,O,,NN,,,,true,1,,,,,LE VILLEDIEU,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,01.50,NAP,N,4.387845,46.76541,0.84,locality,La Grande Villedieu 71710 Les Bizots,71038_B131,G,LA GRANDE VILLEDIEU,
382454403,00017,38245440300017,O,1991-06-29,NN,,,2007-05-19T11:01:10,false,5,AUBERGE DE LA GAITE,,,,LIEU DE LA GAITE,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,55.3A,NAFRev1,N,4.393409,46.735239,0.51,street,Lieu Dit la Croix des Mats 71710 Les Bizots,71038_B256,G,LIEU DIT LA CROIX DES MATS,
383772944,00013,38377294400013,O,1991-11-11,NN,,,2019-07-03T03:57:24,true,4,,,,,LES GANDARDS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2019-04-10,F,,,,,01.42Z,NAFRev2,N,4.413124,46.73247,0.51,street,Lieu Dit les Grands Bois 71710 Les Bizots,71038_B121,G,LIEU DIT LES GRANDS BOIS,
385250147,00019,38525014700019,O,1992-04-15,NN,,4312BA,2020-08-25T10:22:24,false,5,LES SIMONOTS,14,,RUE,DU BOIS BOULAY,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,43.12A,NAFRev2,O,4.39373,46.751231,0.94,housenumber,14 Rue du Bois Boulay 71710 Les Bizots,71038_0010_00014,G,14 RUE DU BOIS BOULAY,
385250147,00027,38525014700027,O,2018-06-01,03,2019,4312BA,2021-10-27T08:14:14,true,1,,,,LD,LES MORINS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.12A,NAFRev2,O,4.379993,46.742328,0.91,locality,Les Molaises des Morins 71710 Les Bizots,71038_B151,G,LES MOLAISES DES MORINS,
393758412,00018,39375841200018,O,1994-01-01,02,2019,3212ZZ,2021-10-27T08:21:48,true,4,,,,LD,LES BEAUX JOURS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.12Z,NAFRev2,O,4.8989769,44.9730793,0.89,poi.park,Place des Beaux Jours (Parc) Bourg-lès-Valence,https://osm.org/way/556299175,G,,
393758974,00017,39375897400017,O,1992-01-01,NN,,,,true,1,,,,,LES GARCHERYS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,4.390358,46.736388,0.35,street,Impasse le Brochet 71710 Les Bizots,71038_2lxiku,G,IMPASSE LE BROCHET,
394689715,00024,39468971500024,O,1995-02-01,NN,,,2008-11-08T01:00:31,true,3,LA CROIX DES MATS,,,,LE BOIS BOURGEOIS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.7C,NAF1993,N,4.384461,46.736534,0.94,street,Le Bois Bourgeois 71710 Les Bizots,71038_B007,G,LE BOIS BOURGEOIS,
400353330,00014,40035333000014,O,1993-11-11,NN,,,2008-01-04T19:27:16,true,3,,,,,LA CROIX DES MATS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.393409,46.735239,0.92,street,Lieu Dit la Croix des Mats 71710 Les Bizots,71038_B256,G,LIEU DIT LA CROIX DES MATS,
400517702,00025,40051770200025,O,,NN,,,,true,1,,,,,LES GARCHERYS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,29.3C,NAF1993,N,4.390358,46.736388,0.35,street,Impasse le Brochet 71710 Les Bizots,71038_2lxiku,G,IMPASSE LE BROCHET,
402553879,00022,40255387900022,O,2000-06-30,NN,,,2022-06-17T03:59:40,true,6,,,,LD,LE CHAMP DES BLONDS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,93.29Z,NAFRev2,N,4.392985,46.743829,0.52,locality,Le Paquier des Champs 71710 Les Bizots,71038_B184,G,LE PAQUIER DES CHAMPS,
403789308,00018,40378930800018,O,1996-01-29,NN,,,2018-03-27T03:45:18,true,3,,,,LD,LES BEAUX JOURS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8989769,44.9730793,0.89,poi.park,Place des Beaux Jours (Parc) Bourg-lès-Valence,https://osm.org/way/556299175,G,,
403830243,00016,40383024300016,O,1996-02-15,NN,,,2006-12-15T01:00:38,false,4,,5,,LOT,LES BRUYERES,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,N,4.391773,46.749609,0.68,housenumber,5 Rue des Bruyeres 71710 Les Bizots,71038_6gnuu9_00005,G,5 RUE DES BRUYERES,
408259976,00012,40825997600012,O,1996-07-15,NN,,,2022-01-01T15:14:48,true,3,,,,LD,LES ROCHETTES,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.38366,46.743168,0.92,street,Lieu Dit les Rochettes 71710 Les Bizots,71038_nia630,G,LIEU DIT LES ROCHETTES,
408632420,00019,40863242000019,O,1996-06-01,NN,,,,true,1,,,,,LES MORINS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,70.2B,NAF1993,N,4.379993,46.742328,0.91,locality,Les Molaises des Morins 71710 Les Bizots,71038_B151,G,LES MOLAISES DES MORINS,
409809415,00014,40980941500014,O,1982-12-31,NN,,,2006-10-28T03:43:54,true,3,,,,,LES CARRES,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,01.1A,NAFRev1,N,4.37198,46.743251,0.9,locality,Domaine des Carres 71710 Les Bizots,71038_B093,G,DOMAINE DES CARRES,
409809423,00018,40980942300018,O,1982-12-31,NN,,,2022-01-05T03:53:01,true,5,,,,,LA VILLEDIEU,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,O,4.387845,46.76541,0.85,locality,La Grande Villedieu 71710 Les Bizots,71038_B131,G,LA GRANDE VILLEDIEU,
409809431,00011,40980943100011,O,1988-01-01,NN,,,2008-01-04T21:32:15,true,3,,,,,LES PERRINS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.379993,46.742328,0.54,locality,Les Molaises des Morins 71710 Les Bizots,71038_B151,G,LES MOLAISES DES MORINS,
410082085,00029,41008208500029,O,2004-04-01,NN,,,2006-10-28T03:45:28,false,3,,,,,LA VILLEDIEU,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,4.387845,46.76541,0.85,locality,La Grande Villedieu 71710 Les Bizots,71038_B131,G,LA GRANDE VILLEDIEU,
412286734,00014,41228673400014,O,1987-12-31,NN,,,2008-01-04T22:13:40,true,3,,,,,LES PLAINES,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.400112,46.734236,0.92,street,Lieu Dit les Plaines 71710 Les Bizots,71038_xgnypa,G,LIEU DIT LES PLAINES,
412286742,00017,41228674200017,O,1987-12-31,NN,,,2006-10-28T04:02:53,true,3,,,,,ST NIZIER,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.353127,46.747625,0.74,locality,Saint Nizier 71710 Les Bizots,71038_B239,G,SAINT NIZIER,
412853210,00026,41285321000026,O,2000-06-30,NN,,,2010-04-18T07:36:05,true,5,,,,LD,LE CHAMP DES BLONDS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,56.30Z,NAFRev2,O,4.392985,46.743829,0.52,locality,Le Paquier des Champs 71710 Les Bizots,71038_B184,G,LE PAQUIER DES CHAMPS,
414547620,00016,41454762000016,O,1997-11-11,,,,,true,1,,,,,LE THEUROT,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.2A,NAF1993,N,4.360322,46.766908,0.84,locality,Le Grand Theurot 71710 Les Bizots,71038_B125,G,LE GRAND THEUROT,
417651304,00012,41765130400012,O,1982-10-20,NN,,,2016-08-12T15:28:22,false,5,,,,,MAIRIE,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,78.30Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
427482898,00017,42748289800017,O,1997-01-01,NN,,,2008-01-05T20:48:41,true,3,,,,,,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430129106,00018,43012910600018,O,2000-03-30,NN,,,2022-03-29T11:32:18,true,4,,,,,LE BOURG,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,,68.20B,NAFRev2,N,4.384461,46.736534,0.82,street,Le Bois Bourgeois 71710 Les Bizots,71038_B007,G,LE BOIS BOURGEOIS,
430332551,00018,43033255100018,O,2000-04-01,NN,,,2019-06-13T11:33:28,true,3,,,,,LES BEAUX JOURS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8989769,44.9730793,0.89,poi.park,Place des Beaux Jours (Parc) Bourg-lès-Valence,https://osm.org/way/556299175,G,,
431129956,00014,43112995600014,O,1972-01-01,NN,,,2008-01-04T18:02:53,true,3,,,,,LES LOURDOTS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,4.384461,46.736534,0.58,street,Le Bois Bourgeois 71710 Les Bizots,71038_B007,G,LE BOIS BOURGEOIS,
431330927,00010,43133092700010,O,2000-04-03,NN,,,,true,1,,,,,LA CROIX DES MATS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,N,4.393409,46.735239,0.92,street,Lieu Dit la Croix des Mats 71710 Les Bizots,71038_B256,G,LIEU DIT LA CROIX DES MATS,
432558039,00017,43255803900017,O,2000-08-01,00,2019,,2021-10-27T08:11:59,true,3,LE THEUROT,,,,LE THEUROT,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.360322,46.766908,0.84,locality,Le Grand Theurot 71710 Les Bizots,71038_B125,G,LE GRAND THEUROT,
435127600,00037,43512760000037,O,2020-03-20,,,,2021-02-23T13:17:14,true,1,,701,,RTE,LE CHAMP DES BLONDS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,,81.21Z,NAFRev2,N,4.392985,46.743829,0.39,locality,Le Paquier des Champs 71710 Les Bizots,71038_B184,G,LE PAQUIER DES CHAMPS,
438672511,00039,43867251100039,O,2005-09-10,NN,,,2008-04-26T15:56:56,true,3,LES GANDARDS,,,,LES GANDARDS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,74.4B,NAFRev1,N,4.413124,46.73247,0.51,street,Lieu Dit les Grands Bois 71710 Les Bizots,71038_B121,G,LIEU DIT LES GRANDS BOIS,
438847402,00015,43884740200015,O,2001-10-01,NN,,,2008-11-08T02:06:44,true,4,,,,,LES GARCHERYS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,45.4M,NAFRev1,O,4.390358,46.736388,0.35,street,Impasse le Brochet 71710 Les Bizots,71038_2lxiku,G,IMPASSE LE BROCHET,
443771134,00014,44377113400014,O,2002-06-01,NN,,,2006-10-31T03:47:34,true,3,,,,,LA GAIETE,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,70.2C,NAFRev1,N,4.387845,46.76541,0.38,locality,La Grande Villedieu 71710 Les Bizots,71038_B131,G,LA GRANDE VILLEDIEU,
443779095,00019,44377909500019,O,2002-09-01,NN,,,2008-01-04T22:11:28,true,3,LES GARCHERYS,,,,,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.390358,46.736388,0.35,street,Impasse le Brochet 71710 Les Bizots,71038_2lxiku,D,IMPASSE LE BROCHET,
444207971,00011,44420797100011,O,2002-10-14,01,2019,,2021-10-27T08:25:11,true,3,,,,,MAIRIE,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
445012503,00030,44501250300030,O,2021-05-28,,,8121ZZ,2021-09-06T10:03:17,true,1,,,,,LD LA GRANDE VILLEDIEU,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2021-05-28,A,,,,,43.33Z,NAFRev2,N,4.387845,46.76541,0.94,locality,La Grande Villedieu 71710 Les Bizots,71038_B131,G,LA GRANDE VILLEDIEU,
449723444,00047,44972344400047,O,2012-06-01,,,,2012-08-21T13:51:10,true,1,LE BOURG,82,,RUE,DU BOIS BOULAY LE BOURG,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,46.19B,NAFRev2,N,4.394369,46.751133,0.78,housenumber,82 Rue du Bois Boulay 71710 Les Bizots,71038_0010_00082,G,82 RUE DU BOIS BOULAY,
450836291,00010,45083629100010,O,2003-10-18,NN,,,2006-11-01T00:06:20,true,3,,,,,LE BOIS CARNOT,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,01.2A,NAFRev1,N,4.41258,46.748165,0.78,locality,Bois Carnot 71710 Les Bizots,71038_B008,G,BOIS CARNOT,
451794440,00037,45179444000037,O,2009-09-15,02,2019,8121ZZ,2022-02-25T12:19:31,false,3,,,,,LA VILLEDIEU,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2021-08-04,F,,,,,70.10Z,NAFRev2,O,4.387845,46.76541,0.85,locality,La Grande Villedieu 71710 Les Bizots,71038_B131,G,LA GRANDE VILLEDIEU,
452632557,00016,45263255700016,O,2004-04-01,NN,,,2007-05-22T00:14:17,true,3,,,,,LA VILLEDIEU,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,74.2C,NAFRev1,O,4.387845,46.76541,0.85,locality,La Grande Villedieu 71710 Les Bizots,71038_B131,G,LA GRANDE VILLEDIEU,
453376428,00018,45337642800018,O,2004-05-01,,,,2022-02-22T11:47:25,true,4,LES CARRES,,,,LES CARRES,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,68.20B,NAFRev2,N,4.37198,46.743251,0.9,locality,Domaine des Carres 71710 Les Bizots,71038_B093,G,DOMAINE DES CARRES,
479151227,00010,47915122700010,O,2004-10-01,NN,,,2021-04-16T03:35:37,true,3,,,,,LES MORINS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.379993,46.742328,0.91,locality,Les Molaises des Morins 71710 Les Bizots,71038_B151,G,LES MOLAISES DES MORINS,
480611730,00031,48061173000031,O,2014-09-01,,,,2021-02-23T13:43:47,true,1,,,,,SAINT NIZIER,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,70.22Z,NAFRev2,N,4.353127,46.747625,0.94,locality,Saint Nizier 71710 Les Bizots,71038_B239,G,SAINT NIZIER,
487902728,00012,48790272800012,O,2006-01-03,NN,,,2012-02-16T04:47:27,true,8,LA GAIETE,,,,LA GAIETE,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2012-02-10,F,AUBERGE DE LA GAIETE,,,,56.10A,NAFRev2,N,4.387845,46.76541,0.38,locality,La Grande Villedieu 71710 Les Bizots,71038_B131,G,LA GRANDE VILLEDIEU,
488689613,00021,48868961300021,O,2021-01-01,,,,2021-02-23T13:53:26,true,1,,122,,RUE,DU BOIS BOULAY,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,BETTY GAUMONT NATUROPATHE,96.09Z,NAFRev2,N,4.395215,46.751001,0.94,housenumber,122 Rue du Bois Boulay 71710 Les Bizots,71038_0010_00122,G,122 RUE DU BOIS BOULAY,
489291658,00024,48929165800024,O,2016-08-06,,,9602AB,2021-02-23T13:54:23,true,1,,109,,ALL,DES LILAS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2016-08-06,A,,,,,96.02A,NAFRev2,N,4.391187,46.750576,0.84,housenumber,109 Allee des Lilas 71710 Les Bizots,71038_0262_00109,G,109 ALLEE DES LILAS,
491257515,00016,49125751500016,O,2006-05-13,,,,2012-06-01T03:59:32,true,3,,,,,LA GAIETE,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,68.20B,NAFRev2,N,4.387845,46.76541,0.38,locality,La Grande Villedieu 71710 Les Bizots,71038_B131,G,LA GRANDE VILLEDIEU,
491367850,00014,49136785000014,O,2006-07-03,NN,,4312BA,2020-12-29T03:33:58,true,6,,,,,GARCHERYS,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.12A,NAFRev2,O,2.4592297,48.8187638,0.71,poi.sports_centre,Stade Jean-Pierre Garchery (Centre sportif) Paris,https://osm.org/way/91289859,G,,
492546932,00012,49254693200012,O,2006-11-02,,,,2008-11-08T03:07:48,false,3,,,,LD,LES CARRES,71710,LES BIZOTS,,,71038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,4.37198,46.743251,0.9,locality,Domaine des Carres 71710 Les Bizots,71038_B093,G,DOMAINE DES CARRES,