siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211407457,00012,21140745700012,O,1983-03-01,03,2019,,2021-10-27T08:06:56,true,4,,,,PL,DE LA MAIRIE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.904343,49.374272,0.82,street,Place de la Mairie 14710 Vierville-sur-Mer,14745_0270,G,PLACE DE LA MAIRIE,
211407457,00020,21140745700020,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,3,,,,RUE,PAVEE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.903044,49.374176,0.94,street,Rue Pavée 14710 Vierville-sur-Mer,14745_0320,G,RUE PAVEE,
211407457,00038,21140745700038,O,2005-04-01,,,,2019-11-14T14:00:20,false,3,MAIRIE,,,PL,DE LA MAIRIE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2017-11-30,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.904343,49.374272,0.82,street,Place de la Mairie 14710 Vierville-sur-Mer,14745_0270,G,PLACE DE LA MAIRIE,
241400563,00011,24140056300011,O,1986-03-21,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,PL,DE LA MAIRIE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1A,NAF1993,N,-0.904343,49.374272,0.82,street,Place de la Mairie 14710 Vierville-sur-Mer,14745_0270,G,PLACE DE LA MAIRIE,
251400420,00013,25140042000013,O,1983-03-01,01,2019,,2021-10-27T08:11:58,true,4,MAIRIE,,,PL,DE LA MAIRIE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,36.00Z,NAFRev2,O,-0.904343,49.374272,0.82,street,Place de la Mairie 14710 Vierville-sur-Mer,14745_0270,G,PLACE DE LA MAIRIE,
251402442,00015,25140244200015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,1986-03-21,F,,,,,75.1E,NAF1993,N,-0.904343,49.374272,0.9,street,Place de la Mairie 14710 Vierville-sur-Mer,14745_0270,G,PLACE DE LA MAIRIE,
251403630,00014,25140363000014,O,1991-05-31,NN,,,2019-11-14T14:00:20,true,4,,,,,MAIRIE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.1C,NAF1993,N,-0.904343,49.374272,0.9,street,Place de la Mairie 14710 Vierville-sur-Mer,14745_0270,G,PLACE DE LA MAIRIE,
251404034,00026,25140403400026,O,1999-04-16,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,PL,DE LA MAIRIE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1C,NAFRev1,N,-0.904343,49.374272,0.82,street,Place de la Mairie 14710 Vierville-sur-Mer,14745_0270,G,PLACE DE LA MAIRIE,
261405799,00014,26140579900014,O,1995-12-25,,,,2020-06-18T08:20:08,true,3,MAIRIE,,,PL,DE LA MAIRIE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.904343,49.374272,0.82,street,Place de la Mairie 14710 Vierville-sur-Mer,14745_0270,G,PLACE DE LA MAIRIE,
303306328,00012,30330632800012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,PAVEE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.903044,49.374176,0.94,street,Rue Pavée 14710 Vierville-sur-Mer,14745_0320,G,RUE PAVEE,
305045650,00010,30504565000010,O,,,,,2019-11-14T14:00:20,true,1,,,,RUE,PAVEE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.903044,49.374176,0.94,street,Rue Pavée 14710 Vierville-sur-Mer,14745_0320,G,RUE PAVEE,
306363615,00023,30636361500023,O,1992-07-01,NN,,,2019-11-14T14:00:20,false,3,,,,RUE,CAVEE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,52.2C,NAF1993,N,-0.903044,49.374176,0.66,street,Rue Pavée 14710 Vierville-sur-Mer,14745_0320,G,RUE PAVEE,
308183805,00016,30818380500016,O,1976-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
308821651,00020,30882165100020,O,1991-06-29,NN,,,2019-11-14T14:00:20,true,4,,,,,,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
311049043,00012,31104904300012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,QUARTIER DU MAROC,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
314854712,00051,31485471200051,O,1989-03-10,,,,2019-11-14T14:00:20,true,4,,33,,RUE,DE LA MER,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,-0.904116,49.377748,0.79,street,Rue de la Mer 14710 Vierville-sur-Mer,14745_0280,G,RUE DE LA MER,
316443175,00013,31644317500013,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,NOUVELLE LE MONT OLIVE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4M,NAF1993,N,-0.902111,49.375335,0.57,street,Rue du Mont Olive 14710 Vierville-sur-Mer,14745_84tj61,G,RUE DU MONT OLIVE,
318998580,00019,31899858000019,O,1979-09-01,NN,,,2019-11-14T14:00:20,true,1,,90,,BD,DE CAUVIGNY,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,63.2A,NAF1993,N,-0.893711,49.375595,0.84,housenumber,90 Boulevard de Cauvigny 14710 Vierville-sur-Mer,14745_0005_00090,G,90 BOULEVARD DE CAUVIGNY,
320620958,00027,32062095800027,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,PAVEE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.07,NAP,N,-0.903044,49.374176,0.94,street,Rue Pavée 14710 Vierville-sur-Mer,14745_0320,G,RUE PAVEE,
321820532,00026,32182053200026,O,,,,,2019-11-14T14:00:20,true,1,,12,,BD,DE CAUVIGNY,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,1990-10-14,F,,,,,67.07,NAP,N,-0.901536,49.378758,0.84,housenumber,12 Boulevard de Cauvigny 14710 Vierville-sur-Mer,14745_0005_00012,G,12 BOULEVARD DE CAUVIGNY,
321820540,00011,32182054000011,O,1980-12-21,NN,,,2019-11-14T14:00:20,false,5,,,,RUE,PAVEE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.903044,49.374176,0.94,street,Rue Pavée 14710 Vierville-sur-Mer,14745_0320,G,RUE PAVEE,
321820540,00029,32182054000029,O,1982-01-01,,,,2019-11-14T14:00:20,true,5,,16,,BD,DE CAUVIGNY,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,47.78C,NAFRev2,N,-0.901555,49.378765,0.84,housenumber,16 Boulevard de Cauvigny 14710 Vierville-sur-Mer,14745_0005_00016,G,16 BOULEVARD DE CAUVIGNY,
321820540,00037,32182054000037,O,1982-01-01,03,2018,,2020-08-25T10:29:21,false,9,,16,,BD,DE CAUVIGNY,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2019-02-28,F,LA PLAGE D OR,,,,56.30Z,NAFRev2,N,-0.901555,49.378765,0.84,housenumber,16 Boulevard de Cauvigny 14710 Vierville-sur-Mer,14745_0005_00016,G,16 BOULEVARD DE CAUVIGNY,
321820540,00045,32182054000045,O,2019-03-01,,,,2021-02-23T10:45:32,false,1,,16,,BD,VIERVILLE SUR MER,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20A,NAFRev2,N,-0.901555,49.378765,0.82,housenumber,16 Boulevard de Cauvigny 14710 Vierville-sur-Mer,14745_0005_00016,G,16 BOULEVARD DE CAUVIGNY,
323429563,00022,32342956300022,O,1985-07-04,NN,,,2019-11-14T14:00:20,true,5,,,,RUE,DE LA MER,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.904116,49.377748,0.94,street,Rue de la Mer 14710 Vierville-sur-Mer,14745_0280,G,RUE DE LA MER,
324195221,00019,32419522100019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE GRANCAMP A PORT EN BESS,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
324195239,00011,32419523900011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE GRANCAMP A PORT EN BESS,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
324792423,00026,32479242300026,O,2003-07-01,,,,2019-11-14T14:00:20,true,3,,,,,CAMPING OMAHA BEACH,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.1C,NAFRev1,O,-0.9081411,49.3802642,0.83,poi.camp_site,Omaha Beach (Camping) Vierville-sur-Mer,https://osm.org/way/125796493,G,,
324886605,00017,32488660500017,O,,,,,2019-11-14T14:00:20,true,1,,,,,CAMPING D OMAHA BEACH,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.9081411,49.3802642,0.75,poi.camp_site,Omaha Beach (Camping) Vierville-sur-Mer,https://osm.org/way/125796493,G,,
324940113,00016,32494011300016,O,1900-01-01,,,,2019-11-14T14:00:20,false,2,,,,RTE,DE PORT,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,34.06,NAP,N,-0.900075,49.372593,0.78,locality,Route de Port 14710 Vierville-sur-Mer,14745_0380,G,ROUTE DE PORT,
325129096,00039,32512909600039,O,2015-04-01,,,,2021-02-23T10:47:45,true,1,104/106,104,,BD,DE C AUVIGNY,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
325415453,00035,32541545300035,O,1999-03-23,NN,,,2019-11-14T14:00:20,false,3,,,,RUE,PAVEE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2005-12-20,F,EPI SERVICE,,,,52.2G,NAFRev1,N,-0.903044,49.374176,0.94,street,Rue Pavée 14710 Vierville-sur-Mer,14745_0320,G,RUE PAVEE,
325571370,00049,32557137000049,O,2010-03-29,NN,,,2021-02-23T10:48:00,true,2,,28,,RUE,PAVEE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,46.19B,NAFRev2,O,-0.90256,49.374062,0.94,housenumber,28 Rue Pavée 14710 Vierville-sur-Mer,14745_0320_00028,G,28 RUE PAVEE,
326075504,00018,32607550400018,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,RTE,DE LA MER,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,1998-12-12,F,,,,,70.2A,NAF1993,N,-0.911512,49.371424,0.72,street,Route de la Chasse au Prix 14710 Vierville-sur-Mer,14745_baqx90,G,ROUTE DE LA CHASSE AU PRIX,
327219663,00017,32721966300017,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,RUE,DU LAVOIR,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,20.5A,NAF1993,N,-0.9046,49.374649,0.94,street,Rue du Lavoir 14710 Vierville-sur-Mer,14745_0240,G,RUE DU LAVOIR,
327219663,00033,32721966300033,O,2001-05-07,NN,,,2019-11-14T14:00:20,true,4,,,,RTE,DE FORMIGNY,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2013-08-12,F,,,,,47.89Z,NAFRev2,N,-0.904515,49.373268,0.83,street,Route de Formigny 14710 Vierville-sur-Mer,14745_0100,G,ROUTE DE FORMIGNY,
327817144,00014,32781714400014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
327987228,00019,32798722800019,O,,,,,2019-11-14T14:00:20,true,1,,,,,CAMPING D OMANA BEACH,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
328561634,00010,32856163400010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,67.01,NAP,N,,,0,,,,,,
330200494,00012,33020049400012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE GRANDCAMP A PORT EN BES,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
331197590,00010,33119759000010,O,1984-11-06,NN,,,2019-11-14T14:00:20,false,3,,,,RUE,PAVEE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,N,-0.903044,49.374176,0.94,street,Rue Pavée 14710 Vierville-sur-Mer,14745_0320,G,RUE PAVEE,
332005297,00038,33200529700038,O,2005-06-15,,,,2019-11-14T14:00:20,false,3,,,,RUE,DE LA MER,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,56.10C,NAFRev2,N,-0.904116,49.377748,0.94,street,Rue de la Mer 14710 Vierville-sur-Mer,14745_0280,G,RUE DE LA MER,
333124824,00017,33312482400017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CAMPING D'OMAHA BEACH,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.9081411,49.3802642,0.75,poi.camp_site,Omaha Beach (Camping) Vierville-sur-Mer,https://osm.org/way/125796493,G,,
333405850,00038,33340585000038,O,2004-06-01,NN,,,2019-11-14T14:00:20,true,9,,,,,CAMPING OMAHA BEACH,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.1B,NAFRev1,O,-0.9081411,49.3802642,0.83,poi.camp_site,Omaha Beach (Camping) Vierville-sur-Mer,https://osm.org/way/125796493,G,,
333437713,00014,33343771300014,O,1985-08-01,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,PAVEE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4B,NAF1993,N,-0.903044,49.374176,0.94,street,Rue Pavée 14710 Vierville-sur-Mer,14745_0320,G,RUE PAVEE,
341478329,00020,34147832900020,O,2008-07-01,NN,,4329BC,2019-11-14T14:00:20,false,4,,21,,RTE,CAMPING OMAHA BEACH,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,43.29B,NAFRev2,N,,,0,,,,,,
344156856,00017,34415685600017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DE LA PERCEE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,86.10,NAP,N,-0.903839,49.379726,0.94,street,Rue de la Percée 14710 Vierville-sur-Mer,14745_0360,G,RUE DE LA PERCEE,
344674973,00013,34467497300013,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
345080980,00161,34508098000161,O,2014-10-01,01,2019,,2021-10-27T08:37:25,true,2,A 16,12,,BD,DE CAUVIGNY,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20A,NAFRev2,O,-0.901536,49.378758,0.84,housenumber,12 Boulevard de Cauvigny 14710 Vierville-sur-Mer,14745_0005_00012,G,12 BOULEVARD DE CAUVIGNY,
348545591,00011,34854559100011,O,1988-09-01,NN,,4520AB,2019-11-14T14:00:20,true,5,,,,RTE,DE PORT EN BESSIN,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,45.11Z,NAFRev2,N,-0.893981,49.366965,0.86,street,Route de Port En Bessin 14710 Vierville-sur-Mer,14745_qt8u1y,G,ROUTE DE PORT EN BESSIN,
352088272,00013,35208827200013,O,1989-09-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
353267834,00011,35326783400011,O,1989-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
356000257,00259,35600025700259,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.892463,49.375154,0.42,street,Boulevard de Cauvigny 14710 Vierville-sur-Mer,14745_0005,G,BOULEVARD DE CAUVIGNY,
381638352,00017,38163835200017,O,1991-04-01,NN,,,2019-11-14T14:00:20,false,4,,2,,RUE,PAVEE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,15.8C,NAF1993,N,-0.904294,49.374466,0.94,housenumber,2 Rue Pavée 14710 Vierville-sur-Mer,14745_0320_00002,G,2 RUE PAVEE,
382383032,00010,38238303200010,O,,NN,,,2019-11-14T14:00:20,true,1,,33,,RUE,DE LA MER,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,1991-08-15,F,,,,,69.22,NAP,N,-0.904116,49.377748,0.79,street,Rue de la Mer 14710 Vierville-sur-Mer,14745_0280,G,RUE DE LA MER,
384225025,00012,38422502500012,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
384377495,00013,38437749500013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,FERME DE L'ORMEL,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,74.1J,NAF1993,N,-0.904949,49.369239,0.93,locality,Ferme de l’Ormel 14710 Vierville-sur-Mer,14745_B040,G,FERME DE L ORMEL,
385033774,00014,38503377400014,O,1992-04-01,NN,,,2019-11-14T14:00:20,false,3,,,,RUE,PAVEE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,-0.903044,49.374176,0.94,street,Rue Pavée 14710 Vierville-sur-Mer,14745_0320,G,RUE PAVEE,
389202946,00023,38920294600023,O,2011-04-04,,,9602BB,2019-11-14T14:00:20,true,2,,,,RUE,DESIRE LEMIERE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,SENSATIO'NAILS,96.02B,NAFRev2,N,-0.909548,49.371932,0.94,street,Rue Desire Lemiere 14710 Vierville-sur-Mer,14745_0250,G,RUE DESIRE LEMIERE,
389687666,00013,38968766600013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE PORT,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,71.3G,NAF1993,N,-0.900075,49.372593,0.78,locality,Route de Port 14710 Vierville-sur-Mer,14745_0380,G,ROUTE DE PORT,
390377513,00010,39037751300010,O,1993-03-15,NN,,,2019-11-14T14:00:20,true,5,,,,,MANOIR DE THAN,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.49Z,NAFRev2,N,,,0,,,,,,
391786167,00018,39178616700018,O,1993-07-03,,,,2019-11-14T14:00:20,true,3,,12,,BD,DE CAUVIGNY,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,N,-0.901536,49.378758,0.84,housenumber,12 Boulevard de Cauvigny 14710 Vierville-sur-Mer,14745_0005_00012,G,12 BOULEVARD DE CAUVIGNY,
392511093,00016,39251109300016,O,1993-09-26,NN,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.904343,49.374272,0.9,street,Place de la Mairie 14710 Vierville-sur-Mer,14745_0270,G,PLACE DE LA MAIRIE,
394322937,00027,39432293700027,O,2008-08-01,,,,2019-11-14T14:00:20,false,1,,,,RUE,DE LA HERODE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,68.20A,NAFRev2,N,-0.908121,49.376101,0.93,street,Rue de la Herode 14710 Vierville-sur-Mer,14745_ygaj28,G,RUE DE LA HERODE,
394923668,00021,39492366800021,O,2013-09-02,,,,2021-02-23T11:20:42,true,3,,28,,RUE,PAVEE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2017-10-17,A,,,,,68.31Z,NAFRev2,N,-0.90256,49.374062,0.94,housenumber,28 Rue Pavée 14710 Vierville-sur-Mer,14745_0320_00028,G,28 RUE PAVEE,
400073417,00018,40007341700018,O,1994-12-25,NN,,,2019-11-14T14:00:20,true,3,,,,,,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400224085,00011,40022408500011,O,1995-03-01,NN,,,2019-11-14T14:00:20,false,4,,,,RTE,DE FRMIGNY,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,51.6A,NAF1993,O,-0.904515,49.373268,0.7,street,Route de Formigny 14710 Vierville-sur-Mer,14745_0100,G,ROUTE DE FORMIGNY,
401061106,00019,40106110600019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,PAVEE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,O,-0.903044,49.374176,0.94,street,Rue Pavée 14710 Vierville-sur-Mer,14745_0320,G,RUE PAVEE,
402298418,00011,40229841800011,O,1995-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,HAMEAU DE VACQUE VILLE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.898563,49.372911,0.52,street,Rue du Hamel au Prêtre 14710 Vierville-sur-Mer,14745_0220,G,RUE DU HAMEL AU PRETRE,
402298418,00029,40229841800029,O,2005-04-01,,,,2019-11-14T14:00:20,false,3,,,,,VACQUEVILLE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,68.20B,NAFRev2,N,-0.903809,49.359636,0.94,street,Vacqueville 14710 Vierville-sur-Mer,14745_3a4gqp,G,VACQUEVILLE,
402298418,00037,40229841800037,O,2009-10-01,,,,2021-02-23T11:26:26,true,1,,,,HAM,DE VACQUEVILLE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,55.20Z,NAFRev2,N,-0.903809,49.359636,0.79,street,Vacqueville 14710 Vierville-sur-Mer,14745_3a4gqp,G,VACQUEVILLE,
403430861,00019,40343086100019,O,1996-01-15,NN,,,2019-11-14T14:00:20,true,3,,,,,LA COUTURE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.911512,49.371424,0.43,street,Route de la Chasse au Prix 14710 Vierville-sur-Mer,14745_baqx90,G,ROUTE DE LA CHASSE AU PRIX,
404370801,00015,40437080100015,O,1995-05-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LES FOSSES TAILLIS,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,-0.885176,49.362937,0.94,street,Les Fosses Taillis 14710 Vierville-sur-Mer,14745_B042,G,LES FOSSES TAILLIS,
404941585,00014,40494158500014,O,1996-04-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
408216836,00010,40821683600010,O,1996-06-25,,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,63.3Z,NAF1993,N,-0.904343,49.374272,0.9,street,Place de la Mairie 14710 Vierville-sur-Mer,14745_0270,G,PLACE DE LA MAIRIE,
410906515,00011,41090651500011,O,1996-12-21,NN,,,2019-11-14T14:00:20,true,3,CHATEAU DE SAINT-SEVER,,,,,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.911713,49.359631,0.93,locality,Le Chateau de Saint Sever 14710 Vierville-sur-Mer,14745_B020,D,LE CHATEAU DE SAINT SEVER,
412079733,00025,41207973300025,O,2001-05-01,NN,,,2019-11-14T14:00:20,false,3,,,,RUE,DE LA PERCEE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2008-01-01,A,VOIR OBSERVATIONS,,,,85.51Z,NAFRev2,N,-0.903839,49.379726,0.94,street,Rue de la Percée 14710 Vierville-sur-Mer,14745_0360,G,RUE DE LA PERCEE,
413242546,00013,41324254600013,O,1982-12-31,NN,,,2021-04-14T09:51:46,false,4,,,,RTE,DE LOUVIERES,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,01.43Z,NAFRev2,O,-0.906182,49.367611,0.78,street,Rue de Louvieres 14710 Vierville-sur-Mer,14745_B183,G,RUE DE LOUVIERES,
413242553,00019,41324255300019,O,1989-12-31,NN,,,2019-11-14T14:00:20,false,3,,,,,,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413242579,00014,41324257900014,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,RTE,DE PORT EN BESSIN,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,01.41Z,NAFRev2,N,-0.893981,49.366965,0.86,street,Route de Port En Bessin 14710 Vierville-sur-Mer,14745_qt8u1y,G,ROUTE DE PORT EN BESSIN,
413242587,00017,41324258700017,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413242595,00010,41324259500010,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413273947,00015,41327394700015,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LIEU DOUCET,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.1699,48.2564235,0.74,poi.place_of_worship,(Lieu de culte) Doucelles,https://osm.org/way/324803502,G,,
414907873,00015,41490787300015,O,1986-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,FOSSES TAILLIS,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.885176,49.362937,0.93,street,Les Fosses Taillis 14710 Vierville-sur-Mer,14745_B042,G,LES FOSSES TAILLIS,
414907881,00018,41490788100018,O,1992-12-31,NN,,,2019-11-14T14:00:20,true,3,CZ MR D'HEROUVILLE HYPPOL,,,HAM,DE LA VACQ,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,-0.903839,49.379726,0.51,street,Rue de la Percée 14710 Vierville-sur-Mer,14745_0360,G,RUE DE LA PERCEE,
415206812,00026,41520681200026,O,2003-08-16,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,PAVEE,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2012-06-12,F,,,,,56.30Z,NAFRev2,N,-0.903044,49.374176,0.94,street,Rue Pavée 14710 Vierville-sur-Mer,14745_0320,G,RUE PAVEE,
418232567,00010,41823256700010,O,1989-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,14710,VIERVILLE-SUR-MER,,,14745,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,