siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704530,00014,21270453000014,O,1983-03-01,12,2020,,2022-08-29T09:06:34,true,4,,46,,RUE,DU GENERAL DE GAULLE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.370375,49.412786,0.96,housenumber,46 Rue du General de Gaulle 27910 Perriers-sur-Andelle,27453_0022_00046,G,46 RUE DU GENERAL DE GAULLE,
212704530,00022,21270453000022,O,1983-12-21,02,2020,,2022-08-29T09:06:34,false,3,,14,,RUE,DE L' EGLISE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBL FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,1.372945,49.414604,0.95,housenumber,14 Rue de l’Eglise 27910 Perriers-sur-Andelle,27453_0016_00014,G,14 RUE DE L EGLISE,
212704530,00030,21270453000030,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,4,,3,,RUE,DES ECOLES,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBL GROUPE 1,,,,80.1Z,NAF1993,N,1.371323,49.413568,0.95,housenumber,3 Rue des Ecoles 27910 Perriers-sur-Andelle,27453_0015_00003,G,3 RUE DES ECOLES,
212704530,00048,21270453000048,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DE L EGLISE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBL GROUPE 2,,,,80.1Z,NAF1993,N,1.37191,49.414697,0.95,street,Rue de l’Eglise 27910 Perriers-sur-Andelle,27453_0016,G,RUE DE L EGLISE,
212704530,00055,21270453000055,O,1994-09-01,03,2020,,2022-08-29T09:06:34,false,4,,,,RUE,DES ECOLES,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE JEAN-BAPTISTE POQUELIN,,,,85.20Z,NAFRev2,N,1.372828,49.413464,0.95,street,Rue des Ecoles 27910 Perriers-sur-Andelle,27453_0015,G,RUE DES ECOLES,
212704530,00063,21270453000063,O,1996-12-25,NN,,,2019-11-14T14:00:28,false,2,MAIRIE,46,,RUE,DU GENERAL DE GAULLE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.370375,49.412786,0.96,housenumber,46 Rue du General de Gaulle 27910 Perriers-sur-Andelle,27453_0022_00046,G,46 RUE DU GENERAL DE GAULLE,
212704530,00071,21270453000071,O,1996-12-25,NN,,,2021-10-27T08:07:34,false,2,,46,,RUE,DU GENERAL DE GAULLE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,1.370375,49.412786,0.96,housenumber,46 Rue du General de Gaulle 27910 Perriers-sur-Andelle,27453_0022_00046,G,46 RUE DU GENERAL DE GAULLE,
242700284,00167,24270028400167,O,2010-08-30,NN,,,2019-11-14T14:00:28,false,2,,10,B,RUE,DE L EGLISE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2017-01-01,F,HALTE GARDERIE LE JARDIN DES FAMILLES,,,,88.91A,NAFRev2,N,1.372453,49.414669,0.86,housenumber,10bis Rue de l’Eglise 27910 Perriers-sur-Andelle,27453_0016_00010_bis,G,10BIS RUE DE L EGLISE,
262704752,00019,26270475200019,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,2,,46,,RUE,DU GENERAL DE GAULLE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.370375,49.412786,0.96,housenumber,46 Rue du General de Gaulle 27910 Perriers-sur-Andelle,27453_0022_00046,G,46 RUE DU GENERAL DE GAULLE,
300004777,00052,30000477700052,O,1991-09-03,NN,,,2019-11-14T14:00:28,true,3,,72,,RUE,DU GAL DE GAULLE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.1F,NAFRev1,N,1.370468,49.411353,0.92,housenumber,72 Rue du General de Gaulle 27910 Perriers-sur-Andelle,27453_0022_00072,G,72 RUE DU GENERAL DE GAULLE,
301859971,00014,30185997100014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,,F,,,,,82.03,NAP,N,,,0,,,,,,
303950471,00027,30395047100027,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,HAM DE BOIS MEIGLE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.361556,49.410297,0.93,street,Côte de Bois Meigle 27910 Perriers-sur-Andelle,27453_B014,G,COTE DE BOIS MEIGLE,
305420408,00018,30542040800018,O,,,,,2019-11-14T14:00:28,true,1,,,,PL,DE L EGLISE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,06.01,NAP,N,1.37191,49.414697,0.76,street,Rue de l’Eglise 27910 Perriers-sur-Andelle,27453_0016,G,RUE DE L EGLISE,
305532541,00011,30553254100011,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307671040,00011,30767104000011,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,GENERAL DE GAULLE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.37067,49.403536,0.95,street,Rue du General de Gaulle 27910 Perriers-sur-Andelle,27453_0022,G,RUE DU GENERAL DE GAULLE,
307804260,00015,30780426000015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
309299600,00036,30929960000036,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DES CANADIENS,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.367657,49.412648,0.95,street,Rue des Canadiens 27910 Perriers-sur-Andelle,27453_0010,G,RUE DES CANADIENS,
311600597,00018,31160059700018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
312754047,00040,31275404700040,O,2006-09-01,NN,,4391BZ,2019-11-14T14:00:28,true,4,LE CORBU,,,,LIEUDIT LE CORBU,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,43.91B,NAFRev2,O,1.354028,49.419417,0.94,street,Le Corbu 27910 Perriers-sur-Andelle,27453_ld9ezm,G,LE CORBU,
312973142,00036,31297314200036,O,,NN,,,2019-11-14T14:00:28,true,1,,66,,RUE,DU GENERAL DE GAULLE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,52.4X,NAF1993,N,1.370487,49.411506,0.96,housenumber,66 Rue du General de Gaulle 27910 Perriers-sur-Andelle,27453_0022_00066,G,66 RUE DU GENERAL DE GAULLE,
313079097,00025,31307909700025,O,1980-04-29,NN,,,2019-11-14T14:00:28,false,3,,,,,,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
313450165,00011,31345016500011,O,,,,,2019-11-14T14:00:28,true,1,,,,LD,TRIANEL,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1994-05-18,F,,,,,01.07,NAP,N,1.365839,49.413891,0.92,street,Rue des Dessous du Trianel 27910 Perriers-sur-Andelle,27453_fz2gpt,G,RUE DES DESSOUS DU TRIANEL,
313780421,00019,31378042100019,O,,,,,2019-11-14T14:00:28,true,1,,65,,RUE,DU GENERAL DE GAULLE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.370585,49.411275,0.96,housenumber,65 Rue du General de Gaulle 27910 Perriers-sur-Andelle,27453_0022_00065,G,65 RUE DU GENERAL DE GAULLE,
315282749,00011,31528274900011,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DU GENERAL DE GAULLE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,91.3E,NAF1993,N,1.37067,49.403536,0.96,street,Rue du General de Gaulle 27910 Perriers-sur-Andelle,27453_0022,G,RUE DU GENERAL DE GAULLE,
315354225,00031,31535422500031,O,1993-08-16,NN,,,2019-11-14T14:00:28,false,4,,28,,RUE,DU GENERAL DE GAULLE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,O,1.370393,49.414785,0.96,housenumber,28 Rue du General de Gaulle 27910 Perriers-sur-Andelle,27453_0022_00028,G,28 RUE DU GENERAL DE GAULLE,
315447847,00015,31544784700015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315679662,00041,31567966200041,O,1999-07-01,NN,,,2019-11-14T14:00:28,true,6,,22,,RUE,DES CHAMPS,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.02A,NAFRev2,O,1.369718,49.416481,0.95,housenumber,22 Rue des Champs 27910 Perriers-sur-Andelle,27453_0012_00022,G,22 RUE DES CHAMPS,
315698712,00017,31569871200017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,USINE DU PAVIOT,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,1.371685,49.404026,0.42,street,La Remise Paviot 27910 Perriers-sur-Andelle,27453_B040,G,LA REMISE PAVIOT,
316199785,00023,31619978500023,O,,NN,,,2019-11-14T14:00:28,true,1,,101,,RUE,DU GENERAL DE GAULLE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4A,NAF1993,N,1.370397,49.407237,0.96,housenumber,101 Rue du General de Gaulle 27910 Perriers-sur-Andelle,27453_0022_00101,G,101 RUE DU GENERAL DE GAULLE,
316702224,00015,31670222400015,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,5,,55,,RUE,DE LA VALLETTE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,02.20Z,NAFRev2,O,1.378675,49.406477,0.89,housenumber,55 Rue de la Valette 27910 Perriers-sur-Andelle,27453_0051_00055,G,55 RUE DE LA VALETTE,
317074409,00028,31707440900028,O,,NN,,,2019-11-14T14:00:28,true,1,,62,,RUE,DU GENERAL DE GAULLE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,55.71,NAP,N,1.370475,49.411892,0.96,housenumber,62 Rue du General de Gaulle 27910 Perriers-sur-Andelle,27453_0022_00062,G,62 RUE DU GENERAL DE GAULLE,
317535243,00024,31753524300024,O,,NN,,,2019-11-14T14:00:28,true,1,,10,,RUE,DE LA POMMERAIE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1989-08-10,F,,,,,64.49,NAP,N,1.367907,49.408274,0.95,housenumber,10 Rue de la Pommeraie 27910 Perriers-sur-Andelle,27453_0047_00010,G,10 RUE DE LA POMMERAIE,
317777621,00028,31777762100028,O,,NN,,,2019-11-14T14:00:28,true,1,,9,,RUE,DU BONHEUR,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.368221,49.410193,0.95,housenumber,9 Rue du Bonheur 27910 Perriers-sur-Andelle,27453_0006_00009,G,9 RUE DU BONHEUR,
319457495,00012,31945749500012,O,,NN,,,2019-11-14T14:00:28,true,1,,15,,RUE,DE LA FORET,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,67.08,NAP,N,1.378318,49.414799,0.96,housenumber,15 Rue de la Foret 27910 Perriers-sur-Andelle,27453_0020_00015,G,15 RUE DE LA FORET,
321740821,00012,32174082100012,O,,,,,2019-11-14T14:00:28,true,1,,14,,RUE,DU BONHEUR,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.368212,49.410272,0.95,housenumber,14 Rue du Bonheur 27910 Perriers-sur-Andelle,27453_0006_00014,G,14 RUE DU BONHEUR,
321923807,00010,32192380700010,O,1981-05-04,NN,,,2019-11-14T14:00:28,false,3,,,,,BOIS MEIGLE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,45.4J,NAF1993,O,1.347255,49.408967,0.94,street,Bois Meigle 27910 Perriers-sur-Andelle,27453_B007,G,BOIS MEIGLE,
322517541,00023,32251754100023,O,2000-07-02,NN,,,2019-11-14T14:00:28,false,3,,44,,RUE,DU GENERAL DE GAULLE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.8C,NAFRev1,O,1.370359,49.412947,0.96,housenumber,44 Rue du General de Gaulle 27910 Perriers-sur-Andelle,27453_0022_00044,G,44 RUE DU GENERAL DE GAULLE,
322794827,00012,32279482700012,O,1981-07-01,NN,,,2019-11-14T14:00:28,true,1,,11,,RUE,GENERAL DE GAULLE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,1.371142,49.41762,0.96,housenumber,11 Rue du General de Gaulle 27910 Perriers-sur-Andelle,27453_0022_00011,G,11 RUE DU GENERAL DE GAULLE,
322872722,00010,32287272200010,O,,,,,2019-11-14T14:00:28,true,1,,,,,LE MESNIL PERRUEL,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
323586370,00021,32358637000021,O,,NN,,,2019-11-14T14:00:28,true,1,,78,,RUE,DU GENERAL DE GAULLE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1996-02-04,F,,,,,15.8C,NAF1993,O,1.370409,49.410884,0.96,housenumber,78 Rue du General de Gaulle 27910 Perriers-sur-Andelle,27453_0022_00078,G,78 RUE DU GENERAL DE GAULLE,
324052869,00017,32405286900017,O,,,,,2019-11-14T14:00:28,true,1,,24,,RUE,DES CHAMPS,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.369728,49.416607,0.95,housenumber,24 Rue des Champs 27910 Perriers-sur-Andelle,27453_0012_00024,G,24 RUE DES CHAMPS,
325142511,00014,32514251100014,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
325565919,00041,32556591900041,P,2002-04-19,NN,,,2021-02-25T20:00:22,true,5,[ND],[ND],[ND],[ND],[ND],[ND],PERRIERS-SUR-ANDELLE,,[ND],27453,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-02-01,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,O,,,0,,,,,,
327401212,00011,32740121200011,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,DE L EGLISE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1988-11-29,F,,,,,84.12,NAP,N,1.371636,49.414705,0.95,housenumber,2 Rue de l’Eglise 27910 Perriers-sur-Andelle,27453_0016_00002,G,2 RUE DE L EGLISE,
328361498,00012,32836149800012,O,1983-10-01,NN,,,2019-11-14T14:00:28,false,3,,80,,RUE,GENERAL DE GAULLE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,52.7A,NAF1993,,1.370377,49.410727,0.96,housenumber,80 Rue du General de Gaulle 27910 Perriers-sur-Andelle,27453_0022_00080,G,80 RUE DU GENERAL DE GAULLE,
328596614,00011,32859661400011,O,1983-11-02,NN,,,2019-11-14T14:00:28,false,4,,22,,RUE,DES CHAMPS,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,70.2C,NAF1993,N,1.369718,49.416481,0.95,housenumber,22 Rue des Champs 27910 Perriers-sur-Andelle,27453_0012_00022,G,22 RUE DES CHAMPS,
330207911,00034,33020791100034,O,1989-01-01,NN,,,2019-11-14T14:00:28,false,4,,115,,RUE,DU GENERAL DE GAULLE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.21Z,NAFRev2,N,1.370425,49.404567,0.96,housenumber,115 Rue du General de Gaulle 27910 Perriers-sur-Andelle,27453_0022_00115,G,115 RUE DU GENERAL DE GAULLE,
330207911,00042,33020791100042,O,2009-04-01,,,,2020-09-22T04:07:58,true,2,SCM CAB MED ODOUX,5,C,RUE,DES MOULINEAUX,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.21Z,NAFRev2,N,1.369783,49.41133,0.96,housenumber,5c Rue des Moulineaux 27910 Perriers-sur-Andelle,27453_0042_00005_c,G,5C RUE DES MOULINEAUX,
331399154,00011,33139915400011,O,1985-01-02,NN,,4399CZ,2019-11-14T14:00:28,true,5,,74,,RUE,DU GENERAL DE GAULLE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99C,NAFRev2,O,1.370452,49.411165,0.96,housenumber,74 Rue du General de Gaulle 27910 Perriers-sur-Andelle,27453_0022_00074,G,74 RUE DU GENERAL DE GAULLE,
331696260,00016,33169626000016,O,,NN,,,2019-11-14T14:00:28,true,1,,26,B,RUE,DE LA VALETTE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.378202,49.406486,0.96,interpolation,26 Rue de la Valette 27910 Perriers-sur-Andelle,,G,24 RUE DE LA VALETTE,
333443356,00014,33344335600014,O,,NN,,,2019-11-14T14:00:28,true,1,,43,,RUE,DU GENERAL DE GAULLE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.1B,NAF1993,N,1.370476,49.412984,0.96,housenumber,43 Rue du General de Gaulle 27910 Perriers-sur-Andelle,27453_0022_00043,G,43 RUE DU GENERAL DE GAULLE,
333446672,00029,33344667200029,O,1989-01-01,NN,,,2019-11-14T14:00:28,false,5,,115,,RUE,DU GENERAL DE GAULLE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.21Z,NAFRev2,O,1.370425,49.404567,0.96,housenumber,115 Rue du General de Gaulle 27910 Perriers-sur-Andelle,27453_0022_00115,G,115 RUE DU GENERAL DE GAULLE,
333446672,00037,33344667200037,O,2009-04-01,,,,2020-09-22T04:10:54,true,2,,5,C,RUE,DES MOULINEAUX,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.21Z,NAFRev2,N,1.369783,49.41133,0.96,housenumber,5c Rue des Moulineaux 27910 Perriers-sur-Andelle,27453_0042_00005_c,G,5C RUE DES MOULINEAUX,
334114519,00021,33411451900021,O,,NN,,,2019-11-14T14:00:28,true,1,,101,,RUE,DU GENERAL DE GAULLE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4A,NAF1993,N,1.370397,49.407237,0.96,housenumber,101 Rue du General de Gaulle 27910 Perriers-sur-Andelle,27453_0022_00101,G,101 RUE DU GENERAL DE GAULLE,
334607728,00014,33460772800014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,MAIRIE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,96.25,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338120116,00037,33812011600037,O,1999-02-15,NN,,,2019-11-14T14:00:28,true,5,,40,,RUE,DE LA HETRAIE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,43.21A,NAFRev2,N,1.379692,49.407998,0.84,street,Rue de la Hetraie 27910 Perriers-sur-Andelle,27453_0031,G,RUE DE LA HETRAIE,
338238751,00014,33823875100014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,DE LA TANNEBRUNE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.01,NAP,N,1.370411,49.386366,0.93,street,Bois de la Tannebrune 27910 Perriers-sur-Andelle,27453_B006,G,BOIS DE LA TANNEBRUNE,
338253081,23133,33825308123133,O,2008-12-01,NN,,,2019-11-14T14:00:28,false,2,JARDIN DE L'ANDELLE. KORIAN,,,RUE,DES CHAMPS,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,56.29A,NAFRev2,O,1.369663,49.415994,0.95,street,Rue des Champs 27910 Perriers-sur-Andelle,27453_0012,G,RUE DES CHAMPS,
338632300,00046,33863230000046,O,1989-09-01,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DU CANAL,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,21.1C,NAF1993,O,1.372065,49.411324,0.95,street,Rue du Canal 27910 Perriers-sur-Andelle,27453_0011,G,RUE DU CANAL,
338632300,00053,33863230000053,O,1992-02-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
342242195,00010,34224219500010,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,DU GENERAL DE GAULLE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2L,NAF1993,N,1.370824,49.419064,0.96,housenumber,1 Rue du General de Gaulle 27910 Perriers-sur-Andelle,27453_0022_00001,G,1 RUE DU GENERAL DE GAULLE,
342424876,00031,34242487600031,O,2004-06-06,NN,,,2021-12-08T03:51:00,true,4,,,,,APT 61 IMMEUBLE PAUL VALER,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
342548039,00029,34254803900029,O,2009-12-01,,,,2019-11-14T14:00:28,true,2,,959,,RUE,DE LA HETRAIE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,70.22Z,NAFRev2,N,1.379682,49.405453,0.96,housenumber,959 Rue de la Hetraie 27910 Perriers-sur-Andelle,27453_0031_00959,G,959 RUE DE LA HETRAIE,
342596970,00034,34259697000034,O,2005-10-01,NN,,,2020-08-25T10:40:43,true,3,,28,,RUE,DU GENERAL DE GAULLE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,56.30Z,NAFRev2,O,1.370393,49.414785,0.96,housenumber,28 Rue du General de Gaulle 27910 Perriers-sur-Andelle,27453_0022_00028,G,28 RUE DU GENERAL DE GAULLE,
342939592,00016,34293959200016,O,1987-11-09,NN,,,2019-11-14T14:00:28,false,3,,124,,RUE,DU GENERAL DE GAULLE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,45.3E,NAF1993,N,1.370274,49.407162,0.96,housenumber,124 Rue du General de Gaulle 27910 Perriers-sur-Andelle,27453_0022_00124,G,124 RUE DU GENERAL DE GAULLE,
342939592,00024,34293959200024,O,1992-03-24,NN,,,2019-11-14T14:00:28,true,4,,17,B,RUE,DES MOULINEAUX,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.22A,NAFRev2,N,1.370302,49.40436,0.88,housenumber,17bis Rue des Moulineaux 27910 Perriers-sur-Andelle,27453_0042_00017_bis,G,17BIS RUE DES MOULINEAUX,
343445177,00011,34344517700011,O,1988-02-01,NN,,,2019-11-14T14:00:28,true,5,,,,HAM,DES PRESRES,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,49.41A,NAFRev2,O,1.379281,49.415073,0.74,street,Hameau des Pres 27910 Perriers-sur-Andelle,27453_A025,G,HAMEAU DES PRES,
343701793,00022,34370179300022,O,1994-04-30,NN,,,2019-11-14T14:00:28,true,1,,101,,RUE,DU GENERAL DE GAULLE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,55.4B,NAF1993,N,1.370397,49.407237,0.96,housenumber,101 Rue du General de Gaulle 27910 Perriers-sur-Andelle,27453_0022_00101,G,101 RUE DU GENERAL DE GAULLE,
347415671,00028,34741567100028,O,1988-09-13,NN,,,2019-11-14T14:00:28,false,4,,46,,RUE,DU GENERAL DE GAULLE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.370375,49.412786,0.96,housenumber,46 Rue du General de Gaulle 27910 Perriers-sur-Andelle,27453_0022_00046,G,46 RUE DU GENERAL DE GAULLE,
347415671,00036,34741567100036,O,2004-12-01,,,,2022-02-08T16:22:24,false,2,,76,,RUE,DU GENERAL DE GAULLE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,86.90D,NAFRev2,N,1.370446,49.41109,0.96,housenumber,76 Rue du General de Gaulle 27910 Perriers-sur-Andelle,27453_0022_00076,G,76 RUE DU GENERAL DE GAULLE,
347415671,00044,34741567100044,O,2021-12-01,,,,2022-02-08T16:22:24,true,1,,5,C,RUE,DES MOULINEAUX,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,86.90D,NAFRev2,N,1.369783,49.41133,0.96,housenumber,5c Rue des Moulineaux 27910 Perriers-sur-Andelle,27453_0042_00005_c,G,5C RUE DES MOULINEAUX,
347477853,00019,34747785300019,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,DE LA HETRAIE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,55.73,NAP,N,1.379692,49.407998,0.87,street,Rue de la Hetraie 27910 Perriers-sur-Andelle,27453_0031,G,RUE DE LA HETRAIE,
347897464,00025,34789746400025,O,1900-01-01,,,,2020-01-23T09:49:35,false,3,,64,,RUE,DU BOSC AUX OISEAUX,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350055281,00017,35005528100017,O,,NN,,,2019-11-14T14:00:28,true,1,,9,,RUE,DE L EGLISE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,62.46,NAP,N,1.371108,49.414787,0.95,housenumber,9 Rue de l’Eglise 27910 Perriers-sur-Andelle,27453_0016_00009,G,9 RUE DE L EGLISE,
350075487,00016,35007548700016,O,,NN,,,2019-11-14T14:00:28,true,1,,123,,RUE,DU GENERAL DE GAULLLE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,1991-06-18,F,,,,,02.20,NAP,N,1.370346,49.396807,0.94,housenumber,123 Rue du General de Gaulle 27910 Perriers-sur-Andelle,27453_0022_00123,G,123 RUE DU GENERAL DE GAULLE,
350296653,00016,35029665300016,O,1989-04-15,01,2020,,2022-08-29T09:00:46,true,5,,55,,RUE,DE LA VALETTE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,02.20Z,NAFRev2,O,1.378675,49.406477,0.96,housenumber,55 Rue de la Valette 27910 Perriers-sur-Andelle,27453_0051_00055,G,55 RUE DE LA VALETTE,
350296786,00014,35029678600014,O,1989-04-15,NN,,,2019-11-14T14:00:28,true,4,,55,,RUE,DE LA VALLETTE,27910,PERRIERS-SUR-ANDELLE,,,27453,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,02.20Z,NAFRev2,N,1.378675,49.406477,0.89,housenumber,55 Rue de la Valette 27910 Perriers-sur-Andelle,27453_0051_00055,G,55 RUE DE LA VALETTE,