siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213802101,00013,21380210100013,O,1983-03-01,11,2018,,2020-08-25T10:17:04,true,4,HOTEL DE VILLE,,,,,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.257399,45.759587,0.33,street,Route de la Chapelle 38460 Leyrieu,38210_0037,D,ROUTE DE LA CHAPELLE,
213802101,00021,21380210100021,O,1983-12-21,03,2018,,2020-08-25T10:17:04,false,3,,,,,,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263801961,00016,26380196100016,O,1994-01-01,NN,,,2016-11-20T14:04:19,true,4,MAIRIE,,,,,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.25719,45.757961,0.9,street,Rue de l'Ancienne Mairie 38460 Leyrieu,38210_0064,D,RUE DE L ANCIENNE MAIRIE,
293800579,00014,29380057900014,O,1991-03-18,NN,,,2017-04-07T16:27:08,true,4,,,,,MAIRIEU,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,36.00Z,NAFRev2,N,5.25719,45.757961,0.9,street,Rue de l'Ancienne Mairie 38460 Leyrieu,38210_0064,G,RUE DE L ANCIENNE MAIRIE,
301739389,00015,30173938900015,O,,,,,,true,1,,,,RTE,ROUTE DE LA BALME,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.255426,45.76441,0.82,street,Route de la Balme 38460 Leyrieu,38210_0020,G,ROUTE DE LA BALME,
303829279,00015,30382927900015,O,1969-01-01,NN,,,2009-06-27T03:40:13,true,4,,,,,LES PLANTEES,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,29.5N,NAFRev1,O,5.257671,45.757813,0.91,street,Lotissement les Plantees 38460 Leyrieu,38210_qpep4o,G,LOTISSEMENT LES PLANTEES,
305355356,00026,30535535600026,O,,NN,,,,true,1,,,,,LE MOLLARD DARGEAT,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,5.261677,45.753614,0.74,street,Chemin du Mollard d'Argeat 38460 Leyrieu,38210_0068,G,CHEMIN DU MOLLARD D ARGEAT,
306695859,00026,30669585900026,O,1900-01-01,NN,,,,true,4,,,,,,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
309028355,00019,30902835500019,O,1976-01-01,NN,,,2008-01-04T19:52:40,true,6,,,,,LA MURE,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3916183,46.4296511,0.89,poi.forest,La Mure (Forêt) Thoissia,https://osm.org/way/515936156,G,,
311612824,00020,31161282400020,O,1984-10-01,NN,,,,true,4,,,,LD,SOUS LA VILLE,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,52.6D,NAF1993,N,4.7612894,46.0515944,0.9,poi.track,Chemin Sous la Ville Messimy-sur-Saône,https://osm.org/way/44311445,G,,
311741995,00022,31174199500022,O,,NN,,,,true,1,,,,,LE VILLAGE,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1L,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
312046428,00016,31204642800016,O,,,,,,true,1,,,,,LE COIN,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.5076468,43.8876254,0.89,poi.beauty,Le Coin Beauté Mont-de-Marsan,https://osm.org/node/3664072076,G,,
312892987,00024,31289298700024,O,1991-10-03,,,,,true,1,,,,LD,CHAMPAGNE,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,N,5.259664,45.757724,0.91,street,Impasse de Champagne 38460 Leyrieu,38210_0035,G,IMPASSE DE CHAMPAGNE,
317651883,00025,31765188300025,O,,NN,,,,true,1,,,,LD,VAGELAS,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
317921724,00033,31792172400033,O,1998-06-26,02,2018,,2020-08-25T10:27:32,true,4,ZA LES PLANTEES,805,B,CHE,DES PERRIERES,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73A,NAFRev2,O,5.6344921,45.531008,0.84,poi.track,Impasse des Perrières (Chemin) Pressins,https://osm.org/way/361179441,G,,
320931850,00020,32093185000020,O,1983-04-01,NN,,,2014-07-08T00:24:52,true,4,,,,,LES PEYRIERES,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,33.20A,NAFRev2,N,5.258361,45.755165,0.77,street,Chemin des Perrieres 38460 Leyrieu,38210_0074,G,CHEMIN DES PERRIERES,
321532574,00027,32153257400027,O,1998-07-15,,,,,true,1,,,,,LE VILLAGE,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.1R,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
321900177,00031,32190017700031,O,2016-08-20,,,9602AB,2021-02-23T10:45:35,true,1,,1290,,RTE,DE LA BALME,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2016-08-20,A,,,,,96.02A,NAFRev2,N,5.25391,45.758211,0.85,housenumber,1290 Route de la Balme 38460 Leyrieu,38210_0020_01290,G,1290 ROUTE DE LA BALME,
323470096,00013,32347009600013,O,1982-01-01,NN,,,2008-04-05T00:23:40,true,3,,,,,,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324055755,00064,32405575500064,O,2020-09-07,,,,2020-12-04T08:46:25,true,2,,90,,PL,DU PRE MARCHAND,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.11Z,NAFRev2,N,5.256663,45.75764,0.85,housenumber,90 Place du Pre Marchand 38460 Leyrieu,38210_0080_00090,G,90 PLACE DU PRE MARCHAND,
324142363,00013,32414236300013,O,1982-03-15,NN,,,2021-02-23T10:47:15,true,3,ZA LES PLANTEES,805,A,CHE,DES PERRIERES,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.6344921,45.531008,0.84,poi.track,Impasse des Perrières (Chemin) Pressins,https://osm.org/way/361179441,G,,
326063963,00036,32606396300036,O,1900-01-01,NN,,,2011-04-28T00:22:23,false,3,,,,,QUARTIER DE LA MAIRIE,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,45.4D,NAF1993,N,7.753327,48.5484097,0.89,poi.townhall,Mairie de Quartier de la Meinau (Hôtel de ville) Strasbourg,https://osm.org/way/47853579,G,,
331821298,00022,33182129800022,O,1995-09-01,NN,,,,false,4,,,,,LE VILLAGE,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2002-01-01,F,GERANT DE LA SARL REC,,,,74.1J,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
331821298,00030,33182129800030,O,2002-01-01,NN,,,2008-11-07T00:50:44,false,5,,,,ALL,DES ACACIAS,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,45.4C,NAFRev1,N,5.256008,45.757428,0.82,street,Allée des Acacias 38460 Leyrieu,38210_0010,G,ALLEE DES ACACIAS,
332008697,00051,33200869700051,O,2011-07-26,,,,2012-11-09T00:28:48,true,2,CERTEAU,,,CHE,DES PAVOTIERES,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,43.34Z,NAFRev2,N,5.249687,45.743206,0.84,street,Chemin des Pavotieres 38460 Leyrieu,38210_0070,G,CHEMIN DES PAVOTIERES,
332240688,00017,33224068800017,O,,NN,,,,true,1,,,,LD,LE VILLAGE,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
332268325,00047,33226832500047,O,2000-01-01,NN,,,2015-11-30T02:42:35,false,4,,,,RUE,DE LA COMBE,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2015-11-17,F,,,,,63.91Z,NAFRev2,N,5.257177,45.758374,0.94,street,Rue de la Combe 38460 Leyrieu,38210_0036,G,RUE DE LA COMBE,
332865062,00019,33286506200019,O,,,,,,true,1,,,,,CIDEX 924,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,58.12,NAP,N,,,0,,,,,,
333225084,00016,33322508400016,O,1985-09-03,NN,,,,false,4,,,,,LE VILLAGE,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
337647382,00023,33764738200023,O,2015-10-01,,,,2021-02-23T10:54:25,true,1,,705,,CHE,DES PERRIERES,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,5.254889,45.750803,0.85,housenumber,705 Chemin des Perrieres 38460 Leyrieu,38210_0074_00705,G,705 CHEMIN DES PERRIERES,
338254022,00068,33825402200068,O,2015-10-15,,,4334ZC,2019-12-04T10:27:17,true,2,,10,,CHE,DE BUNET,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,JAKE,43.34Z,NAFRev2,N,5.25774,45.757971,0.82,housenumber,10 Chemin de Bunet 38460 Leyrieu,38210_0028_00010,G,10 CHEMIN DE BUNET,
343477238,00012,34347723800012,O,,NN,,,,true,1,,,,,,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.11,NAP,N,,,0,,,,,,
343839262,00015,34383926200015,O,,NN,,,,true,1,,,,,SOUS LA VILLE,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,51.3W,NAF1993,N,4.7612894,46.0515944,0.9,poi.track,Chemin Sous la Ville Messimy-sur-Saône,https://osm.org/way/44311445,G,,
344638374,00043,34463837400043,O,2003-03-01,NN,,,2008-11-08T00:19:48,true,3,,,,CHE,DES SABLES,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4V,NAFRev1,N,5.253982,45.762706,0.8,street,Chemin des Sables 38460 Leyrieu,38210_0092,G,CHEMIN DES SABLES,
344751599,00012,34475159900012,O,,NN,,,,true,1,,,,LD,CHAMPAGNE,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,64.49,NAP,N,5.259664,45.757724,0.91,street,Impasse de Champagne 38460 Leyrieu,38210_0035,G,IMPASSE DE CHAMPAGNE,
348078601,00013,34807860100013,O,1988-09-19,NN,,,2008-01-04T22:47:46,true,3,,,,,,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348579145,00015,34857914500015,O,1988-08-01,NN,,,2014-07-08T00:51:55,true,6,,,,LD,LES PLANTEES,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,64.20Z,NAFRev2,N,5.257671,45.757813,0.91,street,Lotissement les Plantees 38460 Leyrieu,38210_qpep4o,G,LOTISSEMENT LES PLANTEES,
350645982,00025,35064598200025,O,2000-01-01,NN,,,2008-01-04T23:19:08,true,3,,,,,LE VILLAGE,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
353116775,00027,35311677500027,O,2007-01-01,,,,2021-02-23T11:05:29,true,1,,,,CHE,DES RIGOLES,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.19Z,NAFRev2,N,5.255577,45.756613,0.81,street,Chemin des Rigoles 38460 Leyrieu,38210_0090,G,CHEMIN DES RIGOLES,
377767124,00011,37776712400011,O,1990-04-02,NN,,,2008-11-08T00:32:53,false,4,,,,LD,LE VILLAGE,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4D,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
377767124,00029,37776712400029,O,1996-06-01,NN,,,,true,3,,,,LD,LES PLANTEES,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2C,NAF1993,N,5.257671,45.757813,0.91,street,Lotissement les Plantees 38460 Leyrieu,38210_qpep4o,G,LOTISSEMENT LES PLANTEES,
378395222,00011,37839522200011,O,1990-04-01,NN,,,2008-11-08T00:33:58,false,4,,,,LD,LES PLANTEES,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,O,5.257671,45.757813,0.91,street,Lotissement les Plantees 38460 Leyrieu,38210_qpep4o,G,LOTISSEMENT LES PLANTEES,
384259057,00055,38425905700055,O,2000-01-01,NN,,,,false,4,,,,CHE,DE CHAMPAGNE,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,5.259664,45.757724,0.81,street,Impasse de Champagne 38460 Leyrieu,38210_0035,G,IMPASSE DE CHAMPAGNE,
387872914,00016,38787291400016,O,1992-06-22,NN,,,2019-08-20T03:52:11,true,3,LIEUDIT LE GUEY,,,,,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387892052,00011,38789205200011,O,1992-06-01,,,,,true,3,,,,,HAMEAU STE MARIE DE TORTA,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
387893241,00019,38789324100019,O,1992-06-12,01,2018,7120AZ,2020-08-25T10:23:01,false,5,,,,LD,LA MURE,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,71.20A,NAFRev2,N,5.3916183,46.4296511,0.89,poi.forest,La Mure (Forêt) Thoissia,https://osm.org/way/515936156,G,,
389886227,00039,38988622700039,O,2014-12-28,,,,2021-02-23T11:15:50,true,3,,825,,RTE,DE LA BALME,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,49.32Z,NAFRev2,N,5.254919,45.762502,0.85,housenumber,825 Route de la Balme 38460 Leyrieu,38210_0020_00825,G,825 ROUTE DE LA BALME,
389941337,00013,38994133700013,O,1986-01-01,NN,,,2008-01-04T23:32:26,true,3,,,,,,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
389947847,00015,38994784700015,O,1993-01-01,02,2018,,2020-08-25T10:25:00,true,6,,,,,,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
390172179,00025,39017217900025,O,,NN,,,2006-11-25T12:01:00,true,1,,,,LD,LE COIN,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,92.6C,NAF1993,N,-0.5076468,43.8876254,0.89,poi.beauty,Le Coin Beauté Mont-de-Marsan,https://osm.org/node/3664072076,G,,
390664282,00014,39066428200014,O,1990-04-01,NN,,,2008-10-21T04:50:35,true,4,,,,,,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2008-04-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391674041,00010,39167404100010,O,1992-01-01,NN,,,2006-10-28T01:46:32,true,3,,,,,,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392687638,00016,39268763800016,O,1993-09-13,NN,,,2020-07-17T04:19:17,true,3,,,,,SAINTE MARIE DE TORTAS,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2421963,45.7414734,0.9,poi.track,Chemin de Sainte-Marie de Tortas Saint-Romain-de-Jalionas,https://osm.org/way/167327589,G,,
392688008,00011,39268800800011,O,1993-09-13,NN,,,2020-07-07T04:12:58,true,3,,,,,SAINTE MARIE DE TORTAS,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2421963,45.7414734,0.9,poi.track,Chemin de Sainte-Marie de Tortas Saint-Romain-de-Jalionas,https://osm.org/way/167327589,G,,
394844237,00013,39484423700013,O,1993-01-01,NN,,,2008-01-04T18:14:44,true,3,,,,,,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397688615,00020,39768861500020,O,1995-03-01,NN,,,2011-04-28T01:00:26,false,4,,,,,LE BOURG,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,45.4J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397688615,00038,39768861500038,O,2006-10-26,,,,2008-11-08T01:03:06,false,4,,,,RTE,DE LA BALME,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,5.255426,45.76441,0.82,street,Route de la Balme 38460 Leyrieu,38210_0020,G,ROUTE DE LA BALME,
400536439,00013,40053643900013,O,1994-01-01,NN,,,2008-01-04T19:30:30,true,3,,,,,STE MARIE,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.9564251,49.0377301,0.9,poi.school,École Ste Marie Épernay,https://osm.org/node/1179007168,G,,
402126031,00010,40212603100010,O,1995-09-01,NN,,,2020-07-31T03:34:18,true,3,CHEZ MR ALAIN CARMINATI,,,,SAINTE MARIE DE TORTAS,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.2421963,45.7414734,0.9,poi.track,Chemin de Sainte-Marie de Tortas Saint-Romain-de-Jalionas,https://osm.org/way/167327589,G,,
404526154,00020,40452615400020,O,2006-05-01,,,,2012-12-28T04:22:10,true,5,LA COLOMBIERE,,,RTE,DE LA BALME,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2012-08-02,F,,,,,47.89Z,NAFRev2,N,5.255426,45.76441,0.82,street,Route de la Balme 38460 Leyrieu,38210_0020,G,ROUTE DE LA BALME,
405196593,00033,40519659300033,O,2006-04-01,NN,,,2010-04-18T07:12:51,false,3,,,,,LES PLANTEES,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,28.99B,NAFRev2,O,5.257671,45.757813,0.91,street,Lotissement les Plantees 38460 Leyrieu,38210_qpep4o,G,LOTISSEMENT LES PLANTEES,
405325747,00013,40532574700013,O,1968-01-01,NN,,,2012-05-05T05:32:20,true,4,,,,,LES PLANTEES,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,5.257671,45.757813,0.91,street,Lotissement les Plantees 38460 Leyrieu,38210_qpep4o,G,LOTISSEMENT LES PLANTEES,
409355542,00013,40935554200013,O,1980-12-31,NN,,,,true,4,,,,,,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409355559,00017,40935555900017,O,1980-12-31,NN,,,2008-07-31T05:22:28,true,4,,,,,,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409355567,00010,40935556700010,O,1992-06-01,NN,,,2008-01-04T21:25:38,true,3,,,,,,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409355575,00013,40935557500013,O,1974-07-26,NN,,,,true,1,,,,,CERTEAU,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.249996,45.74334,0.91,street,Chemin de Certeau 38460 Leyrieu,38210_0031,G,CHEMIN DE CERTEAU,
410326615,00011,41032661500011,O,1996-12-23,NN,,,,false,4,CHEZ MR CARMINATI ALAIN,,,,STE MARIE DE TORTAS,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,70.2C,NAF1993,N,5.2421963,45.7414734,0.81,poi.track,Chemin de Sainte-Marie de Tortas Saint-Romain-de-Jalionas,https://osm.org/way/167327589,G,,
410746028,00035,41074602800035,O,2007-03-13,NN,,,2010-04-18T07:26:23,true,3,,,,CHE,DE BICHISSOIS,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2008-01-29,F,,,,,43.33Z,NAFRev2,N,5.255958,45.761519,0.84,street,Chemin de Bichissois 38460 Leyrieu,38210_0025,G,CHEMIN DE BICHISSOIS,
410883524,00010,41088352400010,O,1997-01-01,NN,,,2016-06-20T13:28:45,true,3,,,,,,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413219676,00017,41321967600017,O,1997-07-01,,,,2011-11-18T00:17:06,false,3,,,,PL,DU CAFE,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.3A,NAF1993,N,2.8186446,43.3380055,0.72,poi.common,Place du Café (Terrains communaux) Aigues-Vives,https://osm.org/way/336829641,G,,
414227017,00012,41422701700012,O,1997-10-07,,,,2009-06-27T08:44:21,false,4,,,,LD,LES PLANTEES,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,45.4D,NAFRev1,O,5.257671,45.757813,0.91,street,Lotissement les Plantees 38460 Leyrieu,38210_qpep4o,G,LOTISSEMENT LES PLANTEES,
414241323,00016,41424132300016,O,1997-10-07,NN,,,2007-11-06T09:06:41,false,3,LA COLOMBIERE,,,RTE,DE LA BALME,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,74.1J,NAFRev1,N,5.255426,45.76441,0.82,street,Route de la Balme 38460 Leyrieu,38210_0020,G,ROUTE DE LA BALME,
414530139,00024,41453013900024,O,2008-12-15,NN,,4391AZ,2017-05-04T06:25:36,true,2,ZA LES PLANTEES - LOT 3,,,,,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2015-02-04,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
414657403,00013,41465740300013,O,1997-12-01,NN,,,2018-01-25T03:37:43,true,3,,,,,LE VILLAGE,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
414704841,00017,41470484100017,O,1994-11-11,NN,,,2008-01-04T22:52:49,true,3,,,,,,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414923813,00011,41492381300011,O,1997-01-01,NN,,,2006-10-28T04:22:15,true,3,,,,LD,LA MURE,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,5.3916183,46.4296511,0.89,poi.forest,La Mure (Forêt) Thoissia,https://osm.org/way/515936156,G,,
417996691,00016,41799669100016,O,1997-03-13,NN,,,2018-10-15T12:00:15,true,3,,805,,CHE,DES PERRIERES,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.6344921,45.531008,0.84,poi.track,Impasse des Perrières (Chemin) Pressins,https://osm.org/way/361179441,G,,
418750444,00022,41875044400022,O,2004-01-24,NN,,,2015-04-08T03:24:04,true,5,,,,RUE,DE LA MAIRIE,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.10A,NAFRev2,N,5.25719,45.757961,0.77,street,Rue de l'Ancienne Mairie 38460 Leyrieu,38210_0064,G,RUE DE L ANCIENNE MAIRIE,
419602958,00011,41960295800011,O,1998-04-01,NN,,,2008-11-08T01:36:01,false,4,,,,,LE VILLAGE,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4C,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
419602958,00037,41960295800037,O,2002-01-01,NN,,,2008-11-08T01:36:01,true,3,,,,ALL,DES ACACIAS,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,5.256008,45.757428,0.82,street,Allée des Acacias 38460 Leyrieu,38210_0010,G,ALLEE DES ACACIAS,
422363770,00062,42236377000062,O,2018-10-15,,,4334ZC,2021-02-23T11:43:58,true,1,CHEZ M ET MME MARGAIN,295,,CHE,DES PERIERES,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,MCH PEINTURE DECO,43.34Z,NAFRev2,N,5.257778,45.752891,0.8,housenumber,295 Chemin des Perrieres 38460 Leyrieu,38210_0074_00295,G,295 CHEMIN DES PERRIERES,
422769570,00017,42276957000017,O,1994-11-17,NN,,,2010-10-03T04:47:35,true,6,,,,,LES EGARES,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.251013,45.748909,0.82,street,Chemin des Egares 38460 Leyrieu,38210_0042,G,CHEMIN DES EGARES,
422769570,00025,42276957000025,O,2003-10-19,NN,,,2008-06-26T10:19:46,false,4,,,,,LES EGARES,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.78B,NAFRev2,N,5.251013,45.748909,0.82,street,Chemin des Egares 38460 Leyrieu,38210_0042,G,CHEMIN DES EGARES,
422867606,00010,42286760600010,O,1999-06-01,NN,,,2008-01-05T00:29:14,true,3,,,,,LA COMBE,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,5.260878,45.75867,0.94,street,La Combe 38460 Leyrieu,38210_soz0kp,G,LA COMBE,
423553379,00011,42355337900011,O,1999-07-01,NN,,,2014-09-23T09:35:28,false,4,,,,,LE VILLAGE,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
425362118,00019,42536211800019,O,1975-01-01,NN,,,,true,1,,,,,,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428991673,00016,42899167300016,O,2000-01-01,NN,,,2016-04-26T02:08:38,true,3,,,,LD,LA COMBE,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.260878,45.75867,0.94,street,La Combe 38460 Leyrieu,38210_soz0kp,G,LA COMBE,
431045228,00019,43104522800019,O,1982-01-01,NN,,,,true,1,,,,,,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,1992-02-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
434895447,00010,43489544700010,O,2001-04-03,NN,,,2009-10-01T08:33:41,false,4,,,,CHE,PUITS RU,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.3A,NAFRev1,O,5.257145,45.75748,0.79,street,Chemin du Puits Ru 38460 Leyrieu,38210_0084,G,CHEMIN DU PUITS RU,
437536501,00020,43753650100020,O,2019-05-02,,,,2021-02-23T13:17:42,false,1,,55,,CHE,DE LA COTE,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,68.31Z,NAFRev2,N,5.255526,45.758799,0.84,housenumber,55 Chemin de la Cote 38460 Leyrieu,38210_0038_00055,G,55 CHEMIN DE LA COTE,
437920705,00013,43792070500013,O,2001-05-22,NN,,,2019-11-14T08:58:06,true,3,,,,CHE,DU GRAND PRE,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.24527,45.740806,0.83,street,Chemin du Grand Pre 38460 Leyrieu,38210_0078,G,CHEMIN DU GRAND PRE,
439104712,00013,43910471200013,O,2001-10-01,NN,,,2008-11-08T02:07:15,true,4,,,,RUE,DE LA MAIRIE,38460,LEYRIEU,,,38210,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,43.99C,NAFRev2,N,5.25719,45.757961,0.77,street,Rue de l'Ancienne Mairie 38460 Leyrieu,38210_0064,G,RUE DE L ANCIENNE MAIRIE,