siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059500504,00119,05950050400119,O,1993-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,LE PIQUET,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5A,NAF1993,O,4.508091,49.846138,0.94,street,Le Piquet 08150 Tremblois-lès-Rocroi,08460_a39afa,G,LE PIQUET,
210804191,00018,21080419100018,O,1983-03-01,01,2018,,2020-08-25T10:15:40,true,3,,,,CHE,DU PLAN,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.497729,49.848789,0.7,street,Rue du Plan 08150 Tremblois-lès-Rocroi,08460_ikrluj,G,RUE DU PLAN,
210804191,00034,21080419100034,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,CHE,DU PLAN,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.497729,49.848789,0.7,street,Rue du Plan 08150 Tremblois-lès-Rocroi,08460_ikrluj,G,RUE DU PLAN,
260804166,00015,26080416600015,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,CHE,DU PLAN,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.497729,49.848789,0.7,street,Rue du Plan 08150 Tremblois-lès-Rocroi,08460_ikrluj,G,RUE DU PLAN,
270801343,00012,27080134300012,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
308638816,00022,30863881600022,O,1997-04-21,NN,,,2019-11-14T14:00:16,true,4,,,,LD,LE PIQUET,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,56.10A,NAFRev2,N,4.508091,49.846138,0.94,street,Le Piquet 08150 Tremblois-lès-Rocroi,08460_a39afa,G,LE PIQUET,
311588859,00018,31158885900018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LE PIQUET,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.508091,49.846138,0.94,street,Le Piquet 08150 Tremblois-lès-Rocroi,08460_a39afa,G,LE PIQUET,
319624490,00011,31962449000011,O,1980-08-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324668805,00025,32466880500025,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.42,NAP,N,,,0,,,,,,
328274386,00015,32827438600015,O,1982-10-25,NN,,,2019-11-14T14:00:16,false,3,,,,CHE,DU BOIS DE L ECHELLE,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,70.2C,NAF1993,N,4.49618,49.849551,0.45,street,Rue du Chemin de la Foret 08150 Tremblois-lès-Rocroi,08460_gzbube,G,RUE DU CHEMIN DE LA FORET,
329571822,00017,32957182200017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,1986-01-13,F,,,,,48.02,NAP,N,,,0,,,,,,
331792226,00010,33179222600010,O,1985-02-04,NN,,,2019-11-14T14:00:16,true,4,,,,,,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
333059905,00021,33305990500021,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,59.13,NAP,N,,,0,,,,,,
333872059,00014,33387205900014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,56.02,NAP,N,,,0,,,,,,
334705662,00016,33470566200016,O,1986-01-01,01,2018,,2020-08-25T10:36:55,true,4,,,,,,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
334770799,00016,33477079900016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
334770807,00017,33477080700017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
338376437,00012,33837643700012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE LA GARE,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.49618,49.849551,0.63,street,Rue du Chemin de la Foret 08150 Tremblois-lès-Rocroi,08460_gzbube,G,RUE DU CHEMIN DE LA FORET,
339459968,00022,33945996800022,O,2020-06-01,,,,2021-02-23T10:55:42,true,1,,1,,,CHEMIN DE LA FORET,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,70.22Z,NAFRev2,N,4.495387,49.84784,0.89,housenumber,1 Rue du Chemin de la Foret 08150 Tremblois-lès-Rocroi,08460_gzbube_00001,G,1 RUE DU CHEMIN DE LA FORET,
344614516,00013,34461451600013,O,1900-01-01,,,,2019-11-14T14:00:16,false,4,,,,,,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
350753778,00017,35075377800017,O,,,,,2019-11-14T14:00:16,true,1,,,,,LE PIQUET,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.5A,NAF1993,N,4.508091,49.846138,0.94,street,Le Piquet 08150 Tremblois-lès-Rocroi,08460_a39afa,G,LE PIQUET,
351469390,00030,35146939000030,O,1990-03-01,NN,,,2019-11-14T14:00:16,false,4,,,,,CHEZ MONSIEUR BOURET ALAIN,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1C,NAF1993,N,,,0,,,,,,
352068720,00015,35206872000015,O,1989-10-13,NN,,,2019-11-14T14:00:16,true,4,,,,,,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
353790405,00016,35379040500016,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377824172,00011,37782417200011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LDT LE PIQUET,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,55.1A,NAF1993,O,4.508091,49.846138,0.7,street,Le Piquet 08150 Tremblois-lès-Rocroi,08460_a39afa,G,LE PIQUET,
388271199,00019,38827119900019,O,1992-06-17,01,2018,,2020-08-25T10:23:22,true,3,LE PIQUET,,,,MME MARIE-JOSEPHE DELANNOY,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391020112,00028,39102011200028,O,1993-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,1997-09-25,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
391185030,00015,39118503000015,O,1993-04-26,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
398449355,00013,39844935500013,O,1994-09-01,NN,,,2019-11-14T14:00:16,true,8,,,,,,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,58.19Z,NAFRev2,N,,,0,,,,,,
399576420,00018,39957642000018,O,1995-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,51.5E,NAF1993,O,,,0,,,,,,
405335035,00011,40533503500011,O,1996-05-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413895798,00010,41389579800010,O,1997-09-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414336701,00027,41433670100027,O,2007-05-28,NN,,,2019-11-14T14:00:16,true,4,,2,,CHE,DE LA FORET,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,80.10Z,NAFRev2,O,4.495508,49.847821,0.83,housenumber,2 Rue du Chemin de la Foret 08150 Tremblois-lès-Rocroi,08460_gzbube_00002,G,2 RUE DU CHEMIN DE LA FORET,
418481107,00013,41848110700013,O,1997-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424931244,00026,42493124400026,O,2002-04-01,,,,2019-11-14T14:00:16,false,3,,,,RUE,ROGERON,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4C,NAF1993,N,4.502259,49.849161,0.94,street,Rue Rogeron 08150 Tremblois-lès-Rocroi,08460_0020,G,RUE ROGERON,
430127431,00012,43012743100012,O,2000-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
431161611,00014,43116161100014,O,1992-04-01,NN,,,2019-11-14T14:00:16,true,3,LE PIQUET,,,,,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,70.2C,NAFRev1,N,4.508091,49.846138,0.94,street,Le Piquet 08150 Tremblois-lès-Rocroi,08460_a39afa,D,LE PIQUET,
434823902,00011,43482390200011,O,2001-03-05,NN,,,2020-03-30T09:26:29,false,4,,,,CHE,DE LA FORET,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,O,4.49618,49.849551,0.87,street,Rue du Chemin de la Foret 08150 Tremblois-lès-Rocroi,08460_gzbube,G,RUE DU CHEMIN DE LA FORET,
442915500,00015,44291550000015,O,2002-07-15,02,2018,,2021-06-21T16:13:35,true,3,,,,RUE,DU PLAN,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,O,4.497729,49.848789,0.94,street,Rue du Plan 08150 Tremblois-lès-Rocroi,08460_ikrluj,G,RUE DU PLAN,
451566285,00016,45156628500016,O,2003-12-19,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DE LA FORET,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,92.3A,NAFRev1,N,4.49618,49.849551,0.92,street,Rue du Chemin de la Foret 08150 Tremblois-lès-Rocroi,08460_gzbube,G,RUE DU CHEMIN DE LA FORET,
452208739,00014,45220873900014,O,2004-02-16,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,ROGERON,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,45.4C,NAFRev1,N,4.502259,49.849161,0.94,street,Rue Rogeron 08150 Tremblois-lès-Rocroi,08460_0020,G,RUE ROGERON,
453851370,00016,45385137000016,O,2004-06-01,NN,,,2019-11-14T14:00:16,true,6,,,,LD,LE PIQUET,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2015-04-23,F,,,,,43.32A,NAFRev2,N,4.508091,49.846138,0.94,street,Le Piquet 08150 Tremblois-lès-Rocroi,08460_a39afa,G,LE PIQUET,
477740021,00019,47774002100019,O,2004-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DU PLAN,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.497729,49.848789,0.94,street,Rue du Plan 08150 Tremblois-lès-Rocroi,08460_ikrluj,G,RUE DU PLAN,
482527314,00025,48252731400025,O,2010-11-09,NN,,,2019-11-14T14:00:16,true,4,,20,,RUE,ROGERON,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,43.31Z,NAFRev2,N,4.503163,49.850851,0.94,housenumber,20 Rue Rogeron 08150 Tremblois-lès-Rocroi,08460_0020_00020,G,20 RUE ROGERON,
484470075,00025,48447007500025,O,2014-07-13,,,,2019-11-14T14:00:16,true,1,,20,,RUE,DU ROGERON,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2014-07-13,A,,,,,68.20B,NAFRev2,N,4.503163,49.850851,0.76,housenumber,20 Rue Rogeron 08150 Tremblois-lès-Rocroi,08460_0020_00020,G,20 RUE ROGERON,
489026815,00014,48902681500014,O,2006-02-01,,,,2021-04-09T16:05:36,false,3,,,,LD,LE GRAND HEVY,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2021-02-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490466521,00013,49046652100013,O,2006-06-08,,,,2019-11-14T14:00:16,true,2,,,,RUE,DU TRIO,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.502741,49.84913,0.32,street,Chemin des Triots 08150 Tremblois-lès-Rocroi,08460_si0mff,G,CHEMIN DES TRIOTS,
491155941,00025,49115594100025,O,2011-03-28,,,,2019-11-14T14:00:16,false,2,,20,,RUE,ROGERON,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,47.89Z,NAFRev2,N,4.503163,49.850851,0.94,housenumber,20 Rue Rogeron 08150 Tremblois-lès-Rocroi,08460_0020_00020,G,20 RUE ROGERON,
508881455,00010,50888145500010,O,2008-11-18,,,,2019-11-14T14:00:16,true,2,,13,,CHE,DE LA FORET,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2009-11-13,F,JIJI,,,,56.10C,NAFRev2,N,4.496269,49.849896,0.84,housenumber,13 Rue du Chemin de la Foret 08150 Tremblois-lès-Rocroi,08460_gzbube_00013,G,13 RUE DU CHEMIN DE LA FORET,
511924615,00012,51192461500012,O,2009-04-06,,,,2019-11-14T14:00:16,true,1,,20,,RUE,ROGERON,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2009-04-06,A,,,,,68.20B,NAFRev2,N,4.503163,49.850851,0.94,housenumber,20 Rue Rogeron 08150 Tremblois-lès-Rocroi,08460_0020_00020,G,20 RUE ROGERON,
512312208,00014,51231220800014,O,2009-05-15,,,,2019-11-14T14:00:16,true,2,,2,,RUE,ROGERON,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2015-02-19,F,,,,,43.34Z,NAFRev2,N,4.501465,49.847411,0.94,housenumber,2 Rue Rogeron 08150 Tremblois-lès-Rocroi,08460_0020_00002,G,2 RUE ROGERON,
512942962,00014,51294296200014,O,2009-06-09,,,,2021-02-23T15:22:55,true,3,,5,,CHE,DE LA FORET,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2016-01-08,A,,,,TECHNIPROTHERM MAINTENANCE,43.22B,NAFRev2,N,4.495665,49.848564,0.83,housenumber,5 Rue du Chemin de la Foret 08150 Tremblois-lès-Rocroi,08460_gzbube_00005,G,5 RUE DU CHEMIN DE LA FORET,
518599279,00016,51859927900016,O,2009-12-03,,,,2019-11-14T14:00:16,true,2,,5,,RUE,ROGERON,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,81.30Z,NAFRev2,N,4.502817,49.85047,0.94,housenumber,5 Rue Rogeron 08150 Tremblois-lès-Rocroi,08460_0020_00005,G,5 RUE ROGERON,
519122147,00027,51912214700027,O,2020-09-01,,,,2021-02-23T15:31:10,true,1,,15,,CHE,DE LA FORET,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,4.496145,49.85025,0.84,housenumber,15 Chemin de la Foret 08150 Tremblois-lès-Rocroi,08460_0030_00015,G,15 CHEMIN DE LA FORET,
521220160,00019,52122016000019,O,2010-04-01,,,,2019-11-14T14:00:16,true,2,,1,,CHE,DU CREVE COEUR,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2014-02-05,F,,,,,43.34Z,NAFRev2,N,6.1445114,49.3756054,0.8,poi.footway,Ravin du Crève-Cœur (Chemin piéton) Thionville,https://osm.org/way/302932256,G,,
524937299,00013,52493729900013,O,2010-09-10,NN,,,2019-11-14T14:00:16,true,2,,1,,CHE,DU CREVECOEUR,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,43.34Z,NAFRev2,N,4.494276,49.849299,0.71,housenumber,1 Chemin de Crevecoeur 08150 Tremblois-lès-Rocroi,08460_0017_00001,G,1 CHEMIN DE CREVECOEUR,
538393919,00013,53839391900013,O,2011-12-01,,,,2019-11-14T14:00:16,true,2,,20,,RUE,ROGERON,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,47.99B,NAFRev2,N,4.503163,49.850851,0.94,housenumber,20 Rue Rogeron 08150 Tremblois-lès-Rocroi,08460_0020_00020,G,20 RUE ROGERON,
539521534,00039,53952153400039,O,2018-06-01,,,,2021-02-23T16:01:56,false,1,,15,,RUE,DU PLAN,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,96.09Z,NAFRev2,N,4.498025,49.848744,0.94,housenumber,15 Rue du Plan 08150 Tremblois-lès-Rocroi,08460_ikrluj_00015,G,15 RUE DU PLAN,
786614917,00023,78661491700023,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE LA GARE,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,1998-08-10,F,,,,,60.2L,NAF1993,N,4.49618,49.849551,0.63,street,Rue du Chemin de la Foret 08150 Tremblois-lès-Rocroi,08460_gzbube,G,RUE DU CHEMIN DE LA FORET,
786714972,00027,78671497200027,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,NATIONALE,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.07,NAP,N,4.500299,49.847041,0.36,street,Route Departementale 8043 08150 Tremblois-lès-Rocroi,08460_cpldxp,G,ROUTE DEPARTEMENTALE 8043,
786812768,00012,78681276800012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
787213057,00021,78721305700021,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
792369589,00017,79236958900017,O,2013-04-08,NN,,,2019-11-14T14:00:16,true,3,,,,,LE PIQUET,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2019-01-17,A,LE RELAIS DU PIQUET,,,,56.10A,NAFRev2,N,4.508091,49.846138,0.94,street,Le Piquet 08150 Tremblois-lès-Rocroi,08460_a39afa,G,LE PIQUET,
795033646,00014,79503364600014,O,2013-09-01,02,2018,,2020-08-25T11:05:57,false,2,,20,,RUE,ROGERON,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,46.69C,NAFRev2,O,4.503163,49.850851,0.94,housenumber,20 Rue Rogeron 08150 Tremblois-lès-Rocroi,08460_0020_00020,G,20 RUE ROGERON,
795136837,00015,79513683700015,O,2013-09-05,,,,2019-11-14T14:00:16,true,1,,3,B,RUE,ROGERON,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2013-09-05,A,,,,,43.33Z,NAFRev2,N,4.502152,49.849212,0.82,housenumber,3bis Rue Rogeron 08150 Tremblois-lès-Rocroi,08460_0020_00003_bis,G,3BIS RUE ROGERON,
799137963,00010,79913796300010,O,2013-12-05,,,,2019-11-14T14:00:16,true,4,,3,,RTE,DEPARTEMENTALE 8043,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.12A,NAFRev2,N,4.496957,49.847597,0.9,housenumber,3 Route Departementale 8043 08150 Tremblois-lès-Rocroi,08460_cpldxp_00003,G,3 ROUTE DEPARTEMENTALE 8043,
800516056,00010,80051605600010,O,2013-09-01,,,,2019-11-14T14:00:16,true,1,,18,,RUE,ROGERON,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.49Z,NAFRev2,N,4.503107,49.850765,0.94,housenumber,18 Rue Rogeron 08150 Tremblois-lès-Rocroi,08460_0020_00018,G,18 RUE ROGERON,
804149938,00024,80414993800024,O,2015-03-03,,,,2020-05-15T11:17:10,true,2,,1,,CHE,DE CREVECOEUR,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,47.99A,NAFRev2,N,4.494276,49.849299,0.84,housenumber,1 Chemin de Crevecoeur 08150 Tremblois-lès-Rocroi,08460_0017_00001,G,1 CHEMIN DE CREVECOEUR,
807937305,00025,80793730500025,O,2020-03-24,,,9602BB,2021-02-23T17:23:33,true,1,,7,,,ROUTE DEPARTEMENTALE 8043,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2020-03-24,A,,,,"AURORE, VOTRE ESTHETICIENNE A DOMICILE",96.02B,NAFRev2,N,4.500093,49.84711,0.94,housenumber,7 Route Departementale 8043 08150 Tremblois-lès-Rocroi,08460_cpldxp_00007,G,7 ROUTE DEPARTEMENTALE 8043,
811592096,00010,81159209600010,O,2015-06-01,,,,2019-11-14T14:00:16,true,1,,20,B,RUE,ROGEMON,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2015-06-01,A,LA TREMBLAIE TECHONIERE,,,,01.49Z,NAFRev2,N,4.503044,49.850656,0.66,housenumber,20bis Rue Rogeron 08150 Tremblois-lès-Rocroi,08460_0020_00020_bis,G,20BIS RUE ROGERON,
822761789,00012,82276178900012,O,2016-09-14,01,2018,,2020-08-25T11:30:09,true,2,,1,,CHE,DES TRIOTS,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,,46.34Z,NAFRev2,O,4.502741,49.84913,0.82,housenumber,1 Chemin des Triots 08150 Tremblois-lès-Rocroi,08460_si0mff_00001,G,1 CHEMIN DES TRIOTS,
832025779,00014,83202577900014,O,2017-08-24,,,,2019-11-14T14:00:16,true,1,,9,,RUE,DE LA FORET,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2017-08-24,A,,,,,90.01Z,NAFRev2,N,4.4959,49.849237,0.92,housenumber,9 Rue du Chemin de la Foret 08150 Tremblois-lès-Rocroi,08460_gzbube_00009,G,9 RUE DU CHEMIN DE LA FORET,
838151637,00017,83815163700017,O,2018-01-08,,,,2019-11-14T14:00:16,true,1,,21,,RUE,DU PLAN,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,47.99A,NAFRev2,N,4.498903,49.848589,0.94,housenumber,21 Rue du Plan 08150 Tremblois-lès-Rocroi,08460_ikrluj_00021,G,21 RUE DU PLAN,
882665540,00010,88266554000010,O,2020-03-03,,,4332AA,2021-04-03T12:06:27,true,2,,20,,RUE,ROGERON,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,,46.61Z,NAFRev2,O,4.503163,49.850851,0.94,housenumber,20 Rue Rogeron 08150 Tremblois-lès-Rocroi,08460_0020_00020,G,20 RUE ROGERON,
898289442,00011,89828944200011,O,2021-04-01,,,,2021-04-16T07:17:59,true,1,,3,,CHE,DE LA FORET,08150,TREMBLOIS-LES-ROCROI,,,08460,,,,,,,,,,,,,,,,,,,2021-04-01,A,LA BASSE COUR D'AUDALERO,,,,01.49Z,NAFRev2,N,4.495505,49.848205,0.83,housenumber,3 Rue du Chemin de la Foret 08150 Tremblois-lès-Rocroi,08460_gzbube_00003,G,3 RUE DU CHEMIN DE LA FORET,
