id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1262605,2023-01-05,000001,Vente,488000,25,B,SEN DES PRES,0421,95610,95218,Éragny,95,,,95218000AD0259,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,766,,
2023-1262620,2023-01-03,000001,Vente,407000,9001,,ALL DES HIRONDELLES,0270,95610,95218,Éragny,95,,,95218000AP0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,2.107619,49.010236
2023-1262620,2023-01-03,000001,Vente,407000,9001,,ALL DES HIRONDELLES,0270,95610,95218,Éragny,95,,,95218000AP0207,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,571,2.107619,49.010236
2023-1262620,2023-01-03,000001,Vente,407000,,,LES FONDS DE CHENNEVIERES,B026,95610,95218,Éragny,95,,,95218000AP0737,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.107795,49.010347
2023-1262648,2023-01-06,000001,Vente,7000,,,LA COTE,B019,95610,95218,Éragny,95,,,95218000AV0107,,,,,,,,,,,,,0,,,,,T,terres,,,109,2.085434,49.016898
2023-1262649,2023-01-05,000001,Vente,360000,,,LE CHEMIN DE SAINT OUEN NO,B015,95610,95218,Éragny,95,,,95218000AD0174,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,87,,
2023-1262649,2023-01-05,000001,Vente,360000,27,T,SEN DES PRES,0421,95610,95218,Éragny,95,,,95218000AD0220,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,551,,
2023-1262649,2023-01-05,000001,Vente,360000,27,T,SEN DES PRES,0421,95610,95218,Éragny,95,,,95218000AD0220,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,551,,
2023-1262858,2023-01-18,000001,Vente,364000,7,,RUE DE LA BORNE AUX DAMES,0077,95610,95218,Éragny,95,,,95218000BI0205,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,233,2.109288,49.0143
2023-1262860,2023-01-18,000001,Vente,270000,1,,ALL DU STADE,0495,95610,95218,Éragny,95,,,95218000BE0003,,,185,111.57,,,,,,,,,1,3,Dépendance,,0,,,,,,2.113052,49.018122
2023-1262860,2023-01-18,000001,Vente,270000,1,,ALL DU STADE,0495,95610,95218,Éragny,95,,,95218000BE0003,,,185,111.57,,,,,,,,,1,3,Dépendance,,0,,,,,,2.113052,49.018122
2023-1262860,2023-01-18,000001,Vente,270000,3,,ALL DU STADE,0495,95610,95218,Éragny,95,,,95218000BE0003,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.113052,49.018122
2023-1262860,2023-01-18,000001,Vente,270000,1,,ALL DU STADE,0495,95610,95218,Éragny,95,,,95218000BE0003,,,185,111.57,,,,,,,,,1,2,Appartement,114,5,,,,,,2.113052,49.018122
2023-1262925,2023-01-13,000001,Vente,156000,91,,AV ROGER GUICHARD,0443,95610,95218,Éragny,95,,,95218000AE0039,,,306,72.61,328,,,,,,,,2,2,Appartement,71,4,,,,,,2.100109,49.029405
2023-1262925,2023-01-13,000001,Vente,156000,91,,AV ROGER GUICHARD,0443,95610,95218,Éragny,95,,,95218000AE0039,,,306,72.61,328,,,,,,,,2,3,Dépendance,,0,,,,,,2.100109,49.029405
2023-1262925,2023-01-13,000001,Vente,156000,105,B,AV ROGER GUICHARD,0443,95610,95218,Éragny,95,,,95218000AE0039,,,482,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.100109,49.029405
2023-1263096,2023-01-06,000001,Vente,322000,22,,RUE CLAUDE BENARD,0150,95610,95218,Éragny,95,,,95218000AO0268,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,229,2.108704,49.010646
2023-1263096,2023-01-06,000001,Vente,322000,,,LES BORNES AUX DAMES,B008,95610,95218,Éragny,95,,,95218000AO0904,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,163,2.108867,49.010794
2023-1263150,2023-01-26,000001,Vente,209990,19,,RUE DES CHARMILLES,0121,95610,95218,Éragny,95,,,95218000AD0309,,,2120,,,,,,,,,,1,2,Appartement,53,3,,,,,,2.098348,49.032408
2023-1263150,2023-01-26,000001,Vente,209990,19,,RUE DES CHARMILLES,0121,95610,95218,Éragny,95,,,95218000AD0309,,,2204,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.098348,49.032408
2023-1263177,2023-01-17,000001,Vente en l'état futur d'achèvement,250800,,,,,,95218,Éragny,95,,,95218000AV0447,,,2036,,,,,,,,,,1,,,,,,,,,,2.089725,49.019153
2023-1263206,2023-01-13,000001,Vente en l'état futur d'achèvement,499075.2,,,AV FERNAND CHATELAIN,0271,95610,95218,Éragny,95,,,95218000BD0104,,,4,,,,,,,,,,1,,,,,,,,,,2.112731,49.023901
2023-1263206,2023-01-13,000001,Vente en l'état futur d'achèvement,499075.2,,,AV FERNAND CHATELAIN,0271,95610,95218,Éragny,95,,,95218000BD0104,,,14,,,,,,,,,,1,,,,,,,,,,2.112731,49.023901
2023-1263206,2023-01-13,000001,Vente en l'état futur d'achèvement,499075.2,,,AV FERNAND CHATELAIN,0271,95610,95218,Éragny,95,,,95218000BD0104,,,13,,,,,,,,,,1,,,,,,,,,,2.112731,49.023901
2023-1263269,2023-01-04,000001,Vente,430000,210,,RUE DE L'AMBASSADEUR,0020,95610,95218,Éragny,95,,,95218000AR0967,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,209,2.096286,49.0127
2023-1263495,2023-01-30,000001,Vente,239010,14,B,RUE DES PINSONS,0410,95610,95218,Éragny,95,,,95218000BM0006,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.093768,49.018308
2023-1263495,2023-01-30,000001,Vente,239010,22,,RUE DES PINSONS,0410,95610,95218,Éragny,95,,,95218000BM0006,,,667,77,668,,669,,670,,671,,7,2,Appartement,77,3,,,,,,2.093768,49.018308
2023-1263516,2023-01-31,000001,Vente,45000,,,LES FONDS DE CHENNEVIERES,B026,95610,95218,Éragny,95,,,95218000AP0217,,,,,,,,,,,,,0,,,,,T,terres,,,71,,
2023-1263516,2023-01-31,000001,Vente,45000,,,SEN DES LAVEUSES,0291,95610,95218,Éragny,95,,,95218000AP0622,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,2.108062,49.010443
2023-1263519,2023-01-30,000001,Vente,191000,5,,LES RAYES VERTES,A359,95610,95218,Éragny,95,,,95218000BI0186,,,219,,60,69.29,,,,,,,2,2,Appartement,69,3,,,,,,2.104335,49.017412
2023-1263519,2023-01-30,000001,Vente,191000,5,,LES RAYES VERTES,A359,95610,95218,Éragny,95,,,95218000BI0186,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104335,49.017412
2023-1263519,2023-01-30,000001,Vente,191000,5,,LES RAYES VERTES,A359,95610,95218,Éragny,95,,,95218000BI0186,,,219,,60,69.29,,,,,,,2,3,Dépendance,,0,,,,,,2.104335,49.017412
2023-1263519,2023-01-30,000001,Vente,191000,5,,LES RAYES VERTES,A359,95610,95218,Éragny,95,,,95218000BI0186,,,219,,60,69.29,,,,,,,2,3,Dépendance,,0,,,,,,2.104335,49.017412
2023-1263775,2023-02-03,000001,Vente,69000,113,,RUE CLAUDE BENARD,0150,95610,95218,Éragny,95,,,95218000BI0123,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,301,2.102613,49.014536
2023-1263842,2023-02-07,000001,Vente,320000,33,,RUE DE PIERRELAYE,0391,95610,95218,Éragny,95,,,95218000AZ0330,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,335,2.102174,49.022714
2023-1263872,2023-02-07,000001,Vente,300000,71,,RUE DE NEUVILLE,0320,95610,95218,Éragny,95,,,95218000AV0111,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,391,2.084659,49.017691
2023-1263872,2023-02-07,000001,Vente,300000,71,,RUE DE NEUVILLE,0320,95610,95218,Éragny,95,,,95218000AV0111,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,391,2.084659,49.017691
2023-1263939,2023-01-31,000001,Vente en l'état futur d'achèvement,248400,,,,,,95218,Éragny,95,,,95218000AV0447,,,2035,,,,,,,,,,1,,,,,,,,,,2.089725,49.019153
2023-1263940,2023-01-31,000001,Vente en l'état futur d'achèvement,228000,,,,,,95218,Éragny,95,,,95218000AV0447,,,2056,,,,,,,,,,1,,,,,,,,,,2.089725,49.019153
2023-1263942,2023-02-09,000001,Vente,351000,2,,RUE DU CLOS DES VIGNES,0153,95610,95218,Éragny,95,,,95218000BC0167,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,372,2.109427,49.016766
2023-1264118,2023-01-30,000001,Vente,223900,19,,RUE DE FLORE,0221,95610,95218,Éragny,95,,,95218000AO0963,,,315,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.106471,49.016502
2023-1264118,2023-01-30,000001,Vente,223900,19,,RUE DE FLORE,0221,95610,95218,Éragny,95,,,95218000AO0963,,,202,64.75,,,,,,,,,1,2,Appartement,64,3,,,,,,2.106471,49.016502
2023-1264212,2023-01-25,000001,Vente en l'état futur d'achèvement,212400,,,,,,95218,Éragny,95,,,95218000AV0447,,,2044,,,,,,,,,,1,,,,,,,,,,2.089725,49.019153
2023-1264324,2023-02-17,000001,Vente,327124,62,,RUE DE PIERRELAYE,0391,95610,95218,Éragny,95,,,95218000AZ0327,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,305,2.101917,49.022496
2023-1264505,2023-02-22,000001,Vente,223600,7,,LES RAYES BRUNES,A357,95610,95218,Éragny,95,,,95218000BI0185,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.10233,49.018293
2023-1264505,2023-02-22,000001,Vente,223600,7,,LES RAYES BRUNES,A357,95610,95218,Éragny,95,,,95218000BI0185,,,169,,4,78.65,,,,,,,2,4,Local industriel. commercial ou assimilé,80,0,,,,,,2.10233,49.018293
2023-1264716,2023-02-07,000001,Vente en l'état futur d'achèvement,253200,,,,,,95218,Éragny,95,,,95218000AV0447,,,2013,,,,,,,,,,1,,,,,,,,,,2.089725,49.019153
2023-1264772,2023-02-28,000001,Vente,415000,14,,ALL DU STADE,0495,95610,95218,Éragny,95,,,95218000BH0222,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,396,2.114608,49.016095
2023-1264780,2023-02-24,000001,Vente,262000,4,,RUE DES CHARMILLES,0121,95610,95218,Éragny,95,,,95218000AD0050,,,1120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.099713,49.033022
2023-1264780,2023-02-24,000001,Vente,262000,4,,RUE DES CHARMILLES,0121,95610,95218,Éragny,95,,,95218000AD0050,,,1024,,,,,,,,,,1,2,Appartement,78,4,,,,,,2.099713,49.033022
2023-1264809,2023-02-07,000002,Vente,390000,25,B,SEN DES PRES,0421,95610,95218,Éragny,95,,,95218000AD0418,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,391,2.097168,49.03065
2023-1264960,2023-02-28,000001,Vente,184900,57,,AV ROGER GUICHARD,0443,95610,95218,Éragny,95,,,95218000AE0057,,,80,43.58,,,,,,,,,1,2,Appartement,43,2,,,,,,2.099411,49.03138
2023-1264960,2023-02-28,000001,Vente,184900,57,,AV ROGER GUICHARD,0443,95610,95218,Éragny,95,,,95218000AE0057,,,256,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.099411,49.03138
2023-1265094,2023-02-24,000001,Vente,199000,11,,RUE DES CHARMILLES,0121,95610,95218,Éragny,95,,,95218000AD0309,,,2176,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.098348,49.032408
2023-1265094,2023-02-24,000001,Vente,199000,11,,RUE DES CHARMILLES,0121,95610,95218,Éragny,95,,,95218000AD0309,,,2030,,,,,,,,,,1,2,Appartement,56,2,,,,,,2.098348,49.032408
2023-1265266,2023-03-09,000001,Vente,240000,11,,RUE DU VENT D AUTAN,0520,95610,95218,Éragny,95,,,95218000BL0064,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,481,2.098713,49.015573
2023-1265346,2023-03-06,000001,Vente,325000,27,,RTE DE PIERRELAYE,0390,95610,95218,Éragny,95,,,95218000AZ0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,2.1015,49.022793
2023-1265346,2023-03-06,000001,Vente,325000,27,,RTE DE PIERRELAYE,0390,95610,95218,Éragny,95,,,95218000AZ0589,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,274,2.1015,49.022793
2023-1265346,2023-03-06,000001,Vente,325000,27,,RTE DE PIERRELAYE,0390,95610,95218,Éragny,95,,,95218000AZ0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,2.1015,49.022793
2023-1265445,2023-03-07,000001,Vente,257000,9001,,RUE DES ETOURNEAUX,0213,95610,95218,Éragny,95,,,95218000BH0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.113895,49.01642
2023-1265445,2023-03-07,000001,Vente,257000,1,,RUE DES ETOURNEAUX,0213,95610,95218,Éragny,95,,,95218000BH0198,,,9,83.52,,,,,,,,,1,2,Appartement,82,4,,,,,,2.113276,49.016556
2023-1265448,2023-03-15,000001,Vente,460000,2,,RUE DES PINSONS,0410,95610,95218,Éragny,95,,,95218000BM0034,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,916,2.093128,49.019503
2023-1265589,2023-02-28,000001,Vente,4500,11,,ALL DES BERGERONNETTES,0067,95610,95218,Éragny,95,,,95218000BH0002,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.1118,49.015908
2023-1265715,2023-03-17,000001,Vente,468240,6,,SQ DE LA SOURCE SAINTE MARIE,0497,95610,95218,Éragny,95,,,95218000AC0431,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.09594,49.025677
2023-1265715,2023-03-17,000001,Vente,468240,7,,SQ DE LA SOURCE SAINTE MARIE,0497,95610,95218,Éragny,95,,,95218000AC0484,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,379,2.096162,49.025741
2023-1265715,2023-03-17,000001,Vente,468240,,,SQ DE LA SOURCE SAINTE MARIE,0497,95610,95218,Éragny,95,,,95218000AC0485,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.095926,49.025718
2023-1265876,2023-03-06,000001,Vente,80000,19,,RUE DE SAINT OUEN,0480,95610,95218,Éragny,95,,,95218000AC0353,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.095086,49.026345
2023-1265876,2023-03-06,000001,Vente,80000,19,,RUE DE SAINT OUEN,0480,95610,95218,Éragny,95,,,95218000AC0353,,,5,24.94,,,,,,,,,1,2,Appartement,27,1,,,,,,2.095086,49.026345
2023-1266016,2023-03-09,000001,Vente,13000,14,B,RUE DES PINSONS,0410,95610,95218,Éragny,95,,,95218000BM0006,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.093768,49.018308
2023-1266038,2023-02-28,000001,Vente,270000,173,,RUE DE LA MARNE,0300,95610,95218,Éragny,95,,,95218000AO0368,,,2,60.43,,,,,,,,,1,3,Dépendance,,0,,,,,,2.110999,49.012639
2023-1266038,2023-02-28,000001,Vente,270000,173,,RUE DE LA MARNE,0300,95610,95218,Éragny,95,,,95218000AO0368,,,2,60.43,,,,,,,,,1,3,Dépendance,,0,,,,,,2.110999,49.012639
2023-1266038,2023-02-28,000001,Vente,270000,173,,RUE DE LA MARNE,0300,95610,95218,Éragny,95,,,95218000AO0368,,,2,60.43,,,,,,,,,1,1,Maison,56,3,,,,,,2.110999,49.012639
2023-1266103,2023-03-22,000001,Vente,314500,9003,,RUE DU GRILLON,0234,95610,95218,Éragny,95,,,95218000BE0001,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.115088,49.018816
2023-1266103,2023-03-22,000001,Vente,314500,9001,,RUE DU GRILLON,0234,95610,95218,Éragny,95,,,95218000BE0001,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.115088,49.018816
2023-1266103,2023-03-22,000001,Vente,314500,11,,RUE DU GRILLON,0234,95610,95218,Éragny,95,,,95218000BE0001,,,5,85.6,,,,,,,,,1,1,Maison,85,5,,,,,,2.115088,49.018816
2023-1266117,2023-03-20,000001,Vente,199500,6,,RTE DE PIERRELAYE,0390,95610,95218,Éragny,95,,,95218000AZ0604,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.09767,49.023063
2023-1266117,2023-03-20,000001,Vente,199500,,,LA DANNE,B020,95610,95218,Éragny,95,,,95218000AZ0606,,,,,,,,,,,,,0,,,,,J,jardins,,,232,2.097523,49.023021
2023-1266210,2023-03-30,000001,Vente,446000,21,,RUE DES PINCEVENTS,0400,95610,95218,Éragny,95,,,95218000BL0314,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,676,2.093914,49.016035
2023-1266224,2023-03-23,000001,Vente,242000,176,,BD DES AVIATEURS ALLIES,0040,95610,95218,Éragny,95,,,95218000AT0033,,,89,66.76,,,,,,,,,1,2,Appartement,67,3,,,,,,2.091351,49.017029
2023-1266224,2023-03-23,000001,Vente,242000,176,,BD DES AVIATEURS ALLIES,0040,95610,95218,Éragny,95,,,95218000AT0033,,,245,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.091351,49.017029
2023-1266237,2023-03-22,000001,Vente en l'état futur d'achèvement,314400,,,,,,95218,Éragny,95,,,95218000AV0447,,,2205,,,,,,,,,,1,,,,,,,,,,2.089725,49.019153
2023-1266237,2023-03-22,000001,Vente en l'état futur d'achèvement,314400,,,,,,95218,Éragny,95,,,95218000AV0447,,,2065,,,,,,,,,,1,,,,,,,,,,2.089725,49.019153
2023-1266239,2023-03-22,000001,Vente en l'état futur d'achèvement,249600,,,,,,95218,Éragny,95,,,95218000AV0447,,,2109,,,,,,,,,,1,,,,,,,,,,2.089725,49.019153
2023-1266341,2023-03-17,000001,Vente,128000,14,B,RUE DES PINSONS,0410,95610,95218,Éragny,95,,,95218000BM0006,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.093768,49.018308
2023-1266341,2023-03-17,000001,Vente,128000,14,,RUE DES PINSONS,0410,95610,95218,Éragny,95,,,95218000BM0006,,,188,,189,,190,,191,,192,,5,2,Appartement,58,2,,,,,,2.093768,49.018308
2023-1266401,2023-03-23,000001,Vente en l'état futur d'achèvement,307000,,,LA COTE,B019,95610,95218,Éragny,95,,,95218000AV0794,,,3,,,,,,,,,,1,,,,,,,,,,2.089989,49.01845
2023-1266401,2023-03-23,000001,Vente en l'état futur d'achèvement,307000,,,LA COTE,B019,95610,95218,Éragny,95,,,95218000AV0794,,,11,,,,,,,,,,1,,,,,,,,,,2.089989,49.01845
2023-1266414,2023-03-28,000001,Vente,665000,,,LA FONTAINE,B029,95610,95218,Éragny,95,,,95218000AB0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3303,2.091038,49.022783
2023-1266414,2023-03-28,000001,Vente,665000,39,,CHE DU HALAGE,0240,95610,95218,Éragny,95,,,95218000AB0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,2.090977,49.022667
2023-1266414,2023-03-28,000001,Vente,665000,39,,CHE DU HALAGE,0240,95610,95218,Éragny,95,,,95218000AB0486,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,89,2.090977,49.022667
2023-1266414,2023-03-28,000001,Vente,665000,,,CHE DU HALAGE,0240,95610,95218,Éragny,95,,,95218000AB0487,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.091009,49.022981
2023-1266436,2023-03-24,000001,Vente en l'état futur d'achèvement,302400,,,,,,95218,Éragny,95,,,95218000AV0447,,,2105,,,,,,,,,,1,,,,,,,,,,2.089725,49.019153
2023-1266436,2023-03-24,000001,Vente en l'état futur d'achèvement,302400,,,,,,95218,Éragny,95,,,95218000AV0447,,,2203,,,,,,,,,,1,,,,,,,,,,2.089725,49.019153
2023-1266446,2023-04-07,000002,Vente,1,,,LE CHEMIN DE SAINT OUEN SU,B016,95610,95218,Éragny,95,,,95218000AC0559,,,,,,,,,,,,,0,,,,,T,terres,,,34,2.0959,49.029951
2023-1266472,2023-03-31,000001,Vente,299000,,,LA COTE,B019,95610,95218,Éragny,95,,,95218000AV0176,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,549,2.088118,49.018696
2023-1266472,2023-03-31,000001,Vente,299000,37,,RUE DE NEUVILLE,0320,95610,95218,Éragny,95,,,95218000AV0177,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,324,2.087936,49.018941
2023-1266483,2023-04-04,000001,Vente,217000,24,,RUE DU NOROIT,0324,95610,95218,Éragny,95,,,95218000BL0099,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,168,2.095662,49.017611
2023-1266483,2023-04-04,000001,Vente,217000,4,,RUE DU SUROIT,0493,95610,95218,Éragny,95,,,95218000BL0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.095535,49.016932
2023-1266493,2023-03-31,000001,Vente,12000,9001,,RUE DU CLOS DES VIGNES,0153,95610,95218,Éragny,95,,,95218000BC0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.10937,49.017597
2023-1266546,2023-03-28,000001,Vente en l'état futur d'achèvement,399800,7,,RUE DE NEUVILLE,0320,95610,95218,Éragny,95,,,95218000AV0821,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.08962,49.019831
2023-1266546,2023-03-28,000001,Vente en l'état futur d'achèvement,399800,,,LA COTE,B019,95610,95218,Éragny,95,,,95218000AV0826,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,2.08969,49.019822
2023-1266546,2023-03-28,000001,Vente en l'état futur d'achèvement,399800,,,LA COTE,B019,95610,95218,Éragny,95,,,95218000AV0861,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.089646,49.0199
2023-1266642,2023-04-11,000001,Vente,215000,24,,RUE DES PINSONS,0410,95610,95218,Éragny,95,,,95218000BM0006,,,864,99.84,865,,866,,867,,868,,8,3,Dépendance,,0,,,,,,2.093768,49.018308
2023-1266642,2023-04-11,000001,Vente,215000,24,,RUE DES PINSONS,0410,95610,95218,Éragny,95,,,95218000BM0006,,,864,99.84,865,,866,,867,,868,,8,2,Appartement,100,5,,,,,,2.093768,49.018308
2023-1266682,2023-04-07,000001,Vente,215000,57,,AV ROGER GUICHARD,0443,95610,95218,Éragny,95,,,95218000AE0057,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.099411,49.03138
2023-1266682,2023-04-07,000001,Vente,215000,57,,AV ROGER GUICHARD,0443,95610,95218,Éragny,95,,,95218000AE0057,,,94,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.099411,49.03138
2023-1266728,2023-04-11,000001,Vente,393750,28,,RUE DU CHEMIN VERT,0130,95610,95218,Éragny,95,,,95218000BL0212,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,286,2.100884,49.014396
2023-1266805,2023-03-28,000001,Vente,201600,26,,RUE DES PINSONS,0410,95610,95218,Éragny,95,,,95218000BM0006,,,909,76.53,910,,911,,912,,913,,7,3,Dépendance,,0,,,,,,2.093768,49.018308
2023-1266805,2023-03-28,000001,Vente,201600,26,,RUE DES PINSONS,0410,95610,95218,Éragny,95,,,95218000BM0006,,,909,76.53,910,,911,,912,,913,,7,2,Appartement,75,3,,,,,,2.093768,49.018308
2023-1266805,2023-03-28,000001,Vente,201600,14,B,RUE DES PINSONS,0410,95610,95218,Éragny,95,,,95218000BM0006,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.093768,49.018308
2023-1266816,2023-03-28,000001,Vente en l'état futur d'achèvement,242400,,,,,,95218,Éragny,95,,,95218000AV0447,,,2042,,,,,,,,,,1,,,,,,,,,,2.089725,49.019153
2023-1266840,2023-03-29,000001,Vente en l'état futur d'achèvement,228000,,,,,,95218,Éragny,95,,,95218000AV0447,,,2020,,,,,,,,,,1,,,,,,,,,,2.089725,49.019153
2023-1266841,2023-03-30,000001,Vente en l'état futur d'achèvement,328800,,,,,,95218,Éragny,95,,,95218000AV0447,,,2110,,,,,,,,,,1,,,,,,,,,,2.089725,49.019153
2023-1266841,2023-03-30,000001,Vente en l'état futur d'achèvement,328800,,,,,,95218,Éragny,95,,,95218000AV0447,,,2209,,,,,,,,,,1,,,,,,,,,,2.089725,49.019153
2023-1267037,2023-04-18,000001,Vente,370000,11,,RUE DES FONDS BRUNS,0218,95610,95218,Éragny,95,,,95218000BI0092,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,339,2.101732,49.016211
2023-1267166,2023-04-11,000001,Vente en l'état futur d'achèvement,446000,,,LA COTE,B019,95610,95218,Éragny,95,,,95218000AV0788,,,,,,,,,,,,,0,,,,,VE,vergers,,,198,2.089154,49.019044
2023-1267166,2023-04-11,000001,Vente en l'état futur d'achèvement,446000,,,LA COTE,B019,95610,95218,Éragny,95,,,95218000AV0809,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.089318,49.019104
2023-1267189,2023-04-14,000001,Vente,255000,4,,RUE DES CHARMILLES,0121,95610,95218,Éragny,95,,,95218000AD0050,,,1045,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.099713,49.033022
2023-1267189,2023-04-14,000001,Vente,255000,4,,RUE DES CHARMILLES,0121,95610,95218,Éragny,95,,,95218000AD0050,,,1113,61.49,,,,,,,,,1,3,Dépendance,,0,,,,,,2.099713,49.033022
2023-1267232,2023-04-11,000001,Vente,222500,9,A,IMP DES ROSIERS,0460,95610,95218,Éragny,95,,,95218000AD0053,,,108,51.32,,,,,,,,,1,2,Appartement,51,2,,,,,,2.09908,49.03289
2023-1267232,2023-04-11,000001,Vente,222500,9001,,AV ROGER GUICHARD,0443,95610,95218,Éragny,95,,,95218000AD0053,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.09908,49.03289
2023-1267260,2023-04-19,000001,Vente,190500,8,,RUE DES PINSONS,0410,95610,95218,Éragny,95,,,95218000BM0005,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.093705,49.019111
2023-1267260,2023-04-19,000001,Vente,190500,8,,RUE DES PINSONS,0410,95610,95218,Éragny,95,,,95218000BM0005,,,155,80.21,156,,157,,158,,159,,8,2,Appartement,81,3,,,,,,2.093705,49.019111
2023-1267264,2023-04-25,000001,Vente,216000,26,,RUE DES PINSONS,0410,95610,95218,Éragny,95,,,95218000BM0006,,,1097,,1098,,1099,,1100,,1101,,6,3,Dépendance,,0,,,,,,2.093768,49.018308
2023-1267264,2023-04-25,000001,Vente,216000,26,,RUE DES PINSONS,0410,95610,95218,Éragny,95,,,95218000BM0006,,,1097,,1098,,1099,,1100,,1101,,6,2,Appartement,86,4,,,,,,2.093768,49.018308
2023-1267264,2023-04-25,000001,Vente,216000,14,B,RUE DES PINSONS,0410,95610,95218,Éragny,95,,,95218000BM0006,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.093768,49.018308
2023-1267398,2023-03-27,000001,Vente,220000,2,,SQ DE LA SOURCE SAINTE MARIE,0497,95610,95218,Éragny,95,,,95218000AC0146,,,1,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.09567,49.025677
2023-1267398,2023-03-27,000001,Vente,220000,6,,SQ DE LA SOURCE SAINTE MARIE,0497,95610,95218,Éragny,95,,,95218000AC0146,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.09567,49.025677
2023-1267401,2023-04-13,000001,Vente,312000,21,,CHE DU BUISSON MOINEAUX,0090,95610,95218,Éragny,95,,,95218000BH0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,2.112678,49.01427
2023-1267401,2023-04-13,000001,Vente,312000,21,,CHE DU BUISSON MOINEAUX,0090,95610,95218,Éragny,95,,,95218000BH0243,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,447,2.112678,49.01427
2023-1267401,2023-04-13,000001,Vente,312000,21,,CHE DU BUISSON MOINEAUX,0090,95610,95218,Éragny,95,,,95218000BH0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,2.112678,49.01427
2023-1267477,2023-04-18,000001,Vente en l'état futur d'achèvement,450000,,,LA COTE,B019,95610,95218,Éragny,95,,,95218000AV0777,,,,,,,,,,,,,0,,,,,VE,vergers,,,239,2.089919,49.018262
2023-1267592,2023-04-27,000001,Vente,252000,7,,ALL DU STADE,0495,95610,95218,Éragny,95,,,95218000BE0003,,,109,96.92,,,,,,,,,1,3,Dépendance,,0,,,,,,2.113052,49.018122
2023-1267592,2023-04-27,000001,Vente,252000,7,,ALL DU STADE,0495,95610,95218,Éragny,95,,,95218000BE0003,,,109,96.92,,,,,,,,,1,2,Appartement,98,5,,,,,,2.113052,49.018122
2023-1267592,2023-04-27,000001,Vente,252000,7,,ALL DU STADE,0495,95610,95218,Éragny,95,,,95218000BE0003,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.113052,49.018122
2023-1267592,2023-04-27,000001,Vente,252000,7,,ALL DU STADE,0495,95610,95218,Éragny,95,,,95218000BE0003,,,109,96.92,,,,,,,,,1,3,Dépendance,,0,,,,,,2.113052,49.018122
2023-1267650,2023-04-24,000001,Vente,172000,6,,LES RAYES OCRES,A358,95610,95218,Éragny,95,,,95218000BI0185,,,123,66.65,,,,,,,,,1,2,Appartement,67,3,,,,,,2.10233,49.018293