siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097150387,00021,09715038700021,O,2017-01-01,,,,2019-11-14T14:01:00,false,1,,3,B,RUE,DE LA MAIRIE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,52.10B,NAFRev2,N,1.836601,48.838268,0.95,housenumber,3b Rue de la Mairie 78650 Saulx-Marchais,78588_0041_00003_b,G,3B RUE DE LA MAIRIE,
217805886,00017,21780588600017,O,1983-03-01,03,2018,,2020-08-25T10:19:12,true,4,,,,RUE,DE LA MAIRIE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.838171,48.838483,0.95,street,Rue de la Mairie 78650 Saulx-Marchais,78588_0041,G,RUE DE LA MAIRIE,
217805886,00025,21780588600025,O,1983-12-21,02,2018,,2020-08-25T10:19:12,false,3,,1,,RUE,DE LA MAIRIE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.835723,48.83839,0.95,housenumber,1 Rue de la Mairie 78650 Saulx-Marchais,78588_0041_00001,G,1 RUE DE LA MAIRIE,
247800618,00024,24780061800024,O,2014-01-31,12,2018,,2020-08-25T10:20:09,true,1,MAIRIE,1,,RUE,DE LA MAIRIE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,84.11Z,NAFRev2,O,1.835723,48.83839,0.95,housenumber,1 Rue de la Mairie 78650 Saulx-Marchais,78588_0041_00001,G,1 RUE DE LA MAIRIE,
267804128,00010,26780412800010,O,1995-12-25,,,,2019-11-14T14:01:00,true,2,,,,RUE,MAIRIE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.838171,48.838483,0.85,street,Rue de la Mairie 78650 Saulx-Marchais,78588_0041,G,RUE DE LA MAIRIE,
267804698,00012,26780469800012,O,1995-12-25,,,,2019-11-14T14:01:00,true,2,,,,RUE,DE LA MAIRIE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.838171,48.838483,0.95,street,Rue de la Mairie 78650 Saulx-Marchais,78588_0041,G,RUE DE LA MAIRIE,
301497541,00039,30149754100039,O,1993-05-10,NN,,,2019-11-14T14:01:00,true,3,,11,,RUE,DE LA MAIRIE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.838608,48.838568,0.95,housenumber,11 Rue de la Mairie 78650 Saulx-Marchais,78588_0041_00011,G,11 RUE DE LA MAIRIE,
305693665,00021,30569366500021,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE L EGLISE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,1.835447,48.841768,0.96,street,Rue de l’Eglise 78650 Saulx-Marchais,78588_0030,G,RUE DE L EGLISE,
305863516,00020,30586351600020,O,1997-12-31,NN,,,2019-11-14T14:01:00,true,4,,13,,RUE,DE LA PTE MARE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.840908,48.839603,0.87,housenumber,13 Rue de la Petite Mare 78650 Saulx-Marchais,78588_0045_00013,G,13 RUE DE LA PETITE MARE,
308357888,00012,30835788800012,O,,NN,,,2019-11-14T14:01:00,true,1,,11,,RUE,DE LA MAIRIE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,65.06,NAP,N,1.838608,48.838568,0.95,housenumber,11 Rue de la Mairie 78650 Saulx-Marchais,78588_0041_00011,G,11 RUE DE LA MAIRIE,
309609527,00010,30960952700010,O,1977-01-01,NN,,,2019-11-14T14:01:00,true,5,,12,,RUE,DE ROUET,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2012-07-26,F,,,,,43.99C,NAFRev2,O,1.835062,48.837246,0.78,housenumber,12 Rue du Rouet 78650 Saulx-Marchais,78588_0050_00012,G,12 RUE DU ROUET,
312129984,00026,31212998400026,O,1994-01-01,NN,,,2019-11-14T14:01:00,true,3,,46,,RUE,DE L EGLISE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.835849,48.842996,0.96,housenumber,46 Rue de l’Eglise 78650 Saulx-Marchais,78588_0030_00046,G,46 RUE DE L EGLISE,
313555971,00024,31355597100024,O,1978-05-08,,,,2019-11-14T14:01:00,true,2,,29,,RUE,DE L'EGLISE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,1.834956,48.840588,0.96,housenumber,29 Rue de l’Eglise 78650 Saulx-Marchais,78588_0030_00029,G,29 RUE DE L EGLISE,
313968802,00030,31396880200030,O,1992-05-27,NN,,,2019-11-14T14:01:00,true,6,,7,,RUE,DE LA MAIRIE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,47.81Z,NAFRev2,N,1.837879,48.838312,0.95,housenumber,7 Rue de la Mairie 78650 Saulx-Marchais,78588_0041_00007,G,7 RUE DE LA MAIRIE,
315453571,00012,31545357100012,O,,NN,,,2019-11-14T14:01:00,true,1,,20,,RUE,DE LA MAIRIE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,62.45,NAP,N,1.840619,48.838143,0.95,housenumber,20 Rue de la Mairie 78650 Saulx-Marchais,78588_0041_00020,G,20 RUE DE LA MAIRIE,
315651786,00024,31565178600024,O,1988-10-01,02,2018,4322BB,2020-08-25T10:26:36,true,5,,8,,RUE,MAIRIE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2009-01-22,A,,,,,43.22B,NAFRev2,O,1.838777,48.8379,0.87,housenumber,8 Rue de la Mairie 78650 Saulx-Marchais,78588_0041_00008,G,8 RUE DE LA MAIRIE,
315757393,00014,31575739300014,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,3,,8,,RUE,DE L EGLISE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.836125,48.839613,0.96,housenumber,8 Rue de l’Eglise 78650 Saulx-Marchais,78588_0030_00008,G,8 RUE DE L EGLISE,
315783910,00013,31578391000013,O,1979-01-01,01,2018,,2020-08-25T10:26:40,true,5,,16,,RUE,DE L EGLISE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,59.11A,NAFRev2,O,1.835372,48.840084,0.96,housenumber,16 Rue de l’Eglise 78650 Saulx-Marchais,78588_0030_00016,G,16 RUE DE L EGLISE,
318306073,00012,31830607300012,O,,,,,2019-11-14T14:01:00,true,1,,28,,RUE,DE L EGLISE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,1.835833,48.840759,0.96,housenumber,28 Rue de l’Eglise 78650 Saulx-Marchais,78588_0030_00028,G,28 RUE DE L EGLISE,
318306115,00011,31830611500011,O,,NN,,,2019-11-14T14:01:00,true,1,,28,,RUE,DE L EGLISE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.835833,48.840759,0.96,housenumber,28 Rue de l’Eglise 78650 Saulx-Marchais,78588_0030_00028,G,28 RUE DE L EGLISE,
319109229,00017,31910922900017,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,4,,16,,RUE,DE L EGLISE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.1C,NAF1993,N,1.835372,48.840084,0.96,housenumber,16 Rue de l’Eglise 78650 Saulx-Marchais,78588_0030_00016,G,16 RUE DE L EGLISE,
319109237,00010,31910923700010,O,,NN,,,2019-11-14T14:01:00,true,1,,16,,RUE,DE L EGLISE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,74.8K,NAF1993,N,1.835372,48.840084,0.96,housenumber,16 Rue de l’Eglise 78650 Saulx-Marchais,78588_0030_00016,G,16 RUE DE L EGLISE,
321386831,00010,32138683100010,O,1981-02-01,NN,,,2019-11-14T14:01:00,false,3,,4,,RUE,DE LA TUILERIE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.1C,NAF1993,N,1.840681,48.837559,0.95,housenumber,4 Rue de la Tuilerie 78650 Saulx-Marchais,78588_0055_00004,G,4 RUE DE LA TUILERIE,
322987405,00022,32298740500022,O,1982-12-31,NN,,,2019-11-14T14:01:00,true,3,,15,,RUE,DE ROUET,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.835279,48.838389,0.78,housenumber,15 Rue du Rouet 78650 Saulx-Marchais,78588_0050_00015,G,15 RUE DU ROUET,
324842244,00018,32484224400018,O,,NN,,,2019-11-14T14:01:00,true,1,,33,,RUE,DE L EGLISE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4B,NAF1993,N,1.835374,48.840597,0.96,housenumber,33 Rue de l’Eglise 78650 Saulx-Marchais,78588_0030_00033,G,33 RUE DE L EGLISE,
326295136,00021,32629513600021,O,,NN,,,2019-11-14T14:01:00,true,1,,5,,RUE,DE LA PETITE MARE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,N,1.840445,48.838937,0.95,housenumber,5 Rue de la Petite Mare 78650 Saulx-Marchais,78588_0045_00005,G,5 RUE DE LA PETITE MARE,
327352498,00015,32735249800015,O,,NN,,,2019-11-14T14:01:00,true,1,,12,,RUE,DE L EGLISE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,60.10,NAP,N,1.836419,48.839769,0.96,housenumber,12 Rue de l’Eglise 78650 Saulx-Marchais,78588_0030_00012,G,12 RUE DE L EGLISE,
330280645,00012,33028064500012,O,,,,,2019-11-14T14:01:00,true,1,,11,,RUE,DE L EGLISE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,1.834281,48.839833,0.96,housenumber,11 Rue de l’Eglise 78650 Saulx-Marchais,78588_0030_00011,G,11 RUE DE L EGLISE,
333166718,00010,33316671800010,O,1985-07-23,NN,,,2019-11-14T14:01:00,true,4,,44,,RUE,DE LA TUILERIE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,49.32Z,NAFRev2,N,1.839886,48.831269,0.95,housenumber,44 Rue de la Tuilerie 78650 Saulx-Marchais,78588_0055_00044,G,44 RUE DE LA TUILERIE,
333572873,00011,33357287300011,O,1984-01-01,,,,2019-11-14T14:01:00,true,3,,36,,RUE,DE L'EGLISE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,74.8K,NAF1993,N,1.835555,48.841883,0.96,housenumber,36 Rue de l’Eglise 78650 Saulx-Marchais,78588_0030_00036,G,36 RUE DE L EGLISE,
333572881,00014,33357288100014,O,,NN,,,2019-11-14T14:01:00,true,1,,11,,RUE,DE L'EGLISE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,1.834281,48.839833,0.96,housenumber,11 Rue de l’Eglise 78650 Saulx-Marchais,78588_0030_00011,G,11 RUE DE L EGLISE,
335031183,00023,33503118300023,O,,,,,2019-11-14T14:01:00,true,1,,40,,RUE,DE L'EGLISE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,1.835676,48.842518,0.96,housenumber,40 Rue de l’Eglise 78650 Saulx-Marchais,78588_0030_00040,G,40 RUE DE L EGLISE,
339139628,00012,33913962800012,O,,NN,,,2019-11-14T14:01:00,true,1,,21,,RUE,DE L EGLISE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,1990-08-28,F,,,,,80.04,NAP,N,1.835324,48.840176,0.96,housenumber,21 Rue de l’Eglise 78650 Saulx-Marchais,78588_0030_00021,G,21 RUE DE L EGLISE,
339430480,00014,33943048000014,O,1986-11-01,,,,2019-11-14T14:01:00,true,3,,2,,RUE,D AUTEUIL,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,74.1G,NAF1993,N,1.834873,48.841064,0.95,housenumber,2 Rue d’Auteuil 78650 Saulx-Marchais,78588_0005_00002,G,2 RUE D AUTEUIL,
343150595,00019,34315059500019,O,1987-09-18,01,2018,,2020-08-25T10:41:05,true,4,,,,,MAIRIE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.838171,48.838483,0.92,street,Rue de la Mairie 78650 Saulx-Marchais,78588_0041,G,RUE DE LA MAIRIE,
343899225,00050,34389922500050,O,2001-06-12,NN,,,2019-11-14T14:01:00,false,3,,9,,IMP,DES BOULEAUX,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.4J,NAFRev1,N,1.837478,48.839199,0.85,housenumber,9 Impasse des Bouleaux 78650 Saulx-Marchais,78588_0015_00009,G,9 IMPASSE DES BOULEAUX,
343899225,00068,34389922500068,O,2006-04-01,,,4334ZC,2019-11-14T14:01:00,true,3,,35,,RUE,DE L EGLISE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,43.34Z,NAFRev2,N,1.83536,48.840839,0.96,housenumber,35 Rue de l’Eglise 78650 Saulx-Marchais,78588_0030_00035,G,35 RUE DE L EGLISE,
343925103,00016,34392510300016,O,1987-10-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,RUE,MAIRIE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.838171,48.838483,0.85,street,Rue de la Mairie 78650 Saulx-Marchais,78588_0041,G,RUE DE LA MAIRIE,
344348784,00010,34434878400010,O,1988-01-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,10,,RUE,DE LA TUILERIE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.840675,48.837229,0.95,housenumber,10 Rue de la Tuilerie 78650 Saulx-Marchais,78588_0055_00010,G,10 RUE DE LA TUILERIE,
347738312,00029,34773831200029,O,1995-06-27,NN,,,2019-11-14T14:01:00,true,3,,5,B,RUE,DE L EGLISE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.835157,48.839045,0.86,housenumber,5bis Rue de l’Eglise 78650 Saulx-Marchais,78588_0030_00005_bis,G,5BIS RUE DE L EGLISE,
348051764,00010,34805176400010,O,,NN,,,2019-11-14T14:01:00,true,1,,36,,RUE,DE L EGLISE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.12,NAP,N,1.835555,48.841883,0.96,housenumber,36 Rue de l’Eglise 78650 Saulx-Marchais,78588_0030_00036,G,36 RUE DE L EGLISE,
348184821,00026,34818482100026,O,2009-12-20,,,,2019-11-25T15:03:54,false,2,,3,,RUE,D'AUTEUIL,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,68.20A,NAFRev2,N,1.834851,48.841043,0.95,housenumber,3 Rue d’Auteuil 78650 Saulx-Marchais,78588_0005_00003,G,3 RUE D AUTEUIL,
351095013,00014,35109501300014,O,1989-06-10,NN,,,2019-11-14T14:01:00,true,6,,5,,RUE,DE LA TREILLE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,1.838149,48.830656,0.95,housenumber,5 Rue de la Treille 78650 Saulx-Marchais,78588_0054_00005,G,5 RUE DE LA TREILLE,
352795983,00019,35279598300019,O,1990-01-01,NN,,,2019-11-14T14:01:00,false,4,,27,,AV,DU ROUET,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,68.20B,NAFRev2,N,1.834372,48.834878,0.7,housenumber,27 Rue du Rouet 78650 Saulx-Marchais,78588_0050_00027,G,27 RUE DU ROUET,
352795983,00027,35279598300027,O,2014-06-27,,,,2021-02-23T11:05:12,true,1,,1,,RUE,NEUVE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2014-06-27,A,,,,,01.11Z,NAFRev2,N,1.831816,48.834307,0.94,housenumber,1 Rue Neuve 78650 Saulx-Marchais,78588_0046_00001,G,1 RUE NEUVE,
379048697,00039,37904869700039,O,2012-01-01,,,,2019-11-14T14:01:00,true,1,,5,,RUE,DE LA PETITE MARE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03B,NAFRev2,N,1.840445,48.838937,0.95,housenumber,5 Rue de la Petite Mare 78650 Saulx-Marchais,78588_0045_00005,G,5 RUE DE LA PETITE MARE,
379451495,00012,37945149500012,O,1990-09-15,,,,2019-11-14T14:01:00,false,4,,22,,RUE,DU ROUET,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,22.2C,NAF1993,N,1.834943,48.83552,0.95,housenumber,22 Rue du Rouet 78650 Saulx-Marchais,78588_0050_00022,G,22 RUE DU ROUET,
380764407,00025,38076440700025,O,1999-03-01,NN,,,2019-11-14T14:01:00,false,5,,11,,RUE,DE L'EGLISE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2009-04-04,F,,,,,90.03A,NAFRev2,O,1.834281,48.839833,0.96,housenumber,11 Rue de l’Eglise 78650 Saulx-Marchais,78588_0030_00011,G,11 RUE DE L EGLISE,
381057751,00012,38105775100012,O,1991-01-07,NN,,,2019-11-14T14:01:00,false,4,,20,,RUE,DE LA MAIRIE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,O,1.840619,48.838143,0.95,housenumber,20 Rue de la Mairie 78650 Saulx-Marchais,78588_0041_00020,G,20 RUE DE LA MAIRIE,
384501664,00039,38450166400039,O,,NN,,,2019-11-14T14:01:00,true,1,,8,,RUE,DE LA MAIRIE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,45.2V,NAF1993,N,1.838777,48.8379,0.95,housenumber,8 Rue de la Mairie 78650 Saulx-Marchais,78588_0041_00008,G,8 RUE DE LA MAIRIE,
389254509,00018,38925450900018,O,1992-11-15,NN,,,2020-07-09T14:06:24,true,4,,11,,,MAIRIE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2020-05-09,F,,,,,68.20B,NAFRev2,N,1.838608,48.838568,0.84,housenumber,11 Rue de la Mairie 78650 Saulx-Marchais,78588_0041_00011,G,11 RUE DE LA MAIRIE,
390384212,00028,39038421200028,O,2015-11-30,,,4399CZ,2021-07-14T08:51:02,true,2,,1,,RUE,DE LA PETITE MARE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ENTREPRISE LOPES RIBEIRO,43.99C,NAFRev2,N,1.840712,48.838351,0.95,housenumber,1 Rue de la Petite Mare 78650 Saulx-Marchais,78588_0045_00001,G,1 RUE DE LA PETITE MARE,
390445393,00015,39044539300015,O,,NN,,,2019-11-14T14:01:00,true,1,,17,,RUE,DE L'EGLISE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,45.2V,NAF1993,N,1.8353,48.84014,0.96,housenumber,17 Rue de l’Eglise 78650 Saulx-Marchais,78588_0030_00017,G,17 RUE DE L EGLISE,
390619831,00014,39061983100014,O,1993-01-01,NN,,,2019-11-14T14:01:00,false,4,,46,,RUE,DE L'EGLISE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2009-02-05,F,,,,,43.99A,NAFRev2,N,1.835849,48.842996,0.96,housenumber,46 Rue de l’Eglise 78650 Saulx-Marchais,78588_0030_00046,G,46 RUE DE L EGLISE,
390881407,00022,39088140700022,O,2001-07-15,NN,,4932ZA,2019-11-14T14:01:00,true,3,,13,,,SABLONS,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,1.83878,48.83732,0.84,housenumber,13 Chemin des Sablons 78650 Saulx-Marchais,78588_0051_00013,G,13 CHEMIN DES SABLONS,
392503025,00018,39250302500018,O,1993-07-01,NN,,,2019-11-14T14:01:00,false,3,,26,,RUE,DE LA TUILERIE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.1G,NAF1993,N,1.840306,48.834823,0.95,housenumber,26 Rue de la Tuilerie 78650 Saulx-Marchais,78588_0055_00026,G,26 RUE DE LA TUILERIE,
392544474,00019,39254447400019,O,1977-11-11,NN,,,2019-11-14T14:01:00,true,4,,35,,RUE,DE ROUET,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,1.833517,48.834328,0.78,housenumber,35 Rue du Rouet 78650 Saulx-Marchais,78588_0050_00035,G,35 RUE DU ROUET,
392797957,00017,39279795700017,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,1,B,RUE,DE LA MAIRIE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,45.4A,NAF1993,N,1.835949,48.838357,0.86,housenumber,1bis Rue de la Mairie 78650 Saulx-Marchais,78588_0041_00001_bis,G,1BIS RUE DE LA MAIRIE,
393123674,00011,39312367400011,O,1993-10-01,NN,,,2019-11-14T14:01:00,true,4,,40,,RUE,DE L'EGLISE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,1.835676,48.842518,0.96,housenumber,40 Rue de l’Eglise 78650 Saulx-Marchais,78588_0030_00040,G,40 RUE DE L EGLISE,
394462006,00013,39446200600013,O,1994-03-21,NN,,,2019-11-14T14:01:00,true,4,,14,,RUE,EGLISE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.835355,48.839972,0.88,housenumber,14 Rue de l’Eglise 78650 Saulx-Marchais,78588_0030_00014,G,14 RUE DE L EGLISE,
394951453,00015,39495145300015,O,,NN,,,2019-11-14T14:01:00,true,1,,46,,RUE,DE L EGLISE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.835849,48.842996,0.96,housenumber,46 Rue de l’Eglise 78650 Saulx-Marchais,78588_0030_00046,G,46 RUE DE L EGLISE,
395361348,00018,39536134800018,O,1994-03-01,NN,,,2019-11-14T14:01:00,true,1,,3,,RUE,DE LA MAIRIE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,73.1Z,NAF1993,N,1.837047,48.83818,0.95,housenumber,3 Rue de la Mairie 78650 Saulx-Marchais,78588_0041_00003,G,3 RUE DE LA MAIRIE,
399422906,00012,39942290600012,O,1995-01-01,NN,,,2019-11-14T14:01:00,true,3,,33,,RUE,DE L EGLISE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,1.835374,48.840597,0.96,housenumber,33 Rue de l’Eglise 78650 Saulx-Marchais,78588_0030_00033,G,33 RUE DE L EGLISE,
401151527,00017,40115152700017,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,3,,2,,RUE,DE L EGLISE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8K,NAF1993,N,1.835215,48.838807,0.96,housenumber,2 Rue de l’Eglise 78650 Saulx-Marchais,78588_0030_00002,G,2 RUE DE L EGLISE,
401303904,00023,40130390400023,O,2003-01-01,NN,,,2019-11-14T14:01:00,false,3,,10,,RUE,DE L'EGLISE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2005-07-27,F,,,,,72.2C,NAFRev1,N,1.836372,48.839613,0.96,housenumber,10 Rue de l’Eglise 78650 Saulx-Marchais,78588_0030_00010,G,10 RUE DE L EGLISE,
401593009,00012,40159300900012,O,1995-09-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,RUE,DE LA MAIRIE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,91.3E,NAF1993,O,1.838171,48.838483,0.95,street,Rue de la Mairie 78650 Saulx-Marchais,78588_0041,G,RUE DE LA MAIRIE,
402000319,00010,40200031900010,O,1995-07-01,NN,,,2019-11-14T14:01:00,false,4,,2,,IMP,DU PRESSOIR,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,O,1.835985,48.84087,0.84,housenumber,2 Impasse du Pressoir 78650 Saulx-Marchais,78588_0044_00002,G,2 IMPASSE DU PRESSOIR,
402919583,00011,40291958300011,O,1995-11-02,NN,,,2019-11-14T14:01:00,false,5,,8,,RUE,DE LA MAIRIE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.22A,NAFRev2,O,1.838777,48.8379,0.95,housenumber,8 Rue de la Mairie 78650 Saulx-Marchais,78588_0041_00008,G,8 RUE DE LA MAIRIE,
403527617,00035,40352761700035,O,1998-03-31,NN,,,2019-11-14T14:01:00,true,4,AUTEUIL LE ROI,1,,SEN,LA MARE AUX BICHES,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,1.834198,48.838516,0.77,housenumber,1 Chemin de la Mare aux Biches 78650 Saulx-Marchais,78588_0039_00001,G,1 CHEMIN DE LA MARE AUX BICHES,
403823131,00038,40382313100038,O,2004-11-10,NN,,,2019-11-14T14:01:00,false,3,,1,B,RUE,DE LA MAIRIE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.5D,NAFRev1,N,1.835949,48.838357,0.86,housenumber,1bis Rue de la Mairie 78650 Saulx-Marchais,78588_0041_00001_bis,G,1BIS RUE DE LA MAIRIE,
403823131,00061,40382313100061,O,2013-04-13,NN,,,2019-11-14T14:01:00,true,3,,1,B,RUE,DE LA MAIRIE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,L INTERLUDE,56.21Z,NAFRev2,O,1.835949,48.838357,0.86,housenumber,1bis Rue de la Mairie 78650 Saulx-Marchais,78588_0041_00001_bis,G,1BIS RUE DE LA MAIRIE,
404834814,00018,40483481400018,O,1996-04-09,NN,,,2019-11-14T14:01:00,false,4,,34,,RUE,EGLISE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,32.2A,NAF1993,N,1.835534,48.841754,0.88,housenumber,34 Rue de l’Eglise 78650 Saulx-Marchais,78588_0030_00034,G,34 RUE DE L EGLISE,
404866030,00012,40486603000012,O,1996-02-01,NN,,,2019-11-14T14:01:00,false,3,RATTACHEMENT MAIRIE,,,RUE,MAIRIE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,1.838171,48.838483,0.85,street,Rue de la Mairie 78650 Saulx-Marchais,78588_0041,G,RUE DE LA MAIRIE,
405125105,00016,40512510500016,O,1974-01-01,NN,,,2019-11-14T14:01:00,true,1,,14,,RUE,DE L'EGLISE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,1999-07-11,F,,,,,01.1A,NAF1993,N,1.835355,48.839972,0.96,housenumber,14 Rue de l’Eglise 78650 Saulx-Marchais,78588_0030_00014,G,14 RUE DE L EGLISE,
405125113,00010,40512511300010,O,,NN,,,2019-11-14T14:01:00,true,1,,15,,RUE,DE ROUET,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.835279,48.838389,0.78,housenumber,15 Rue du Rouet 78650 Saulx-Marchais,78588_0050_00015,G,15 RUE DU ROUET,
405125121,00013,40512512100013,O,1984-03-01,NN,,,2019-11-14T14:01:00,true,4,,1,,RUE,DE L'EGLISE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.835157,48.838569,0.96,housenumber,1 Rue de l’Eglise 78650 Saulx-Marchais,78588_0030_00001,G,1 RUE DE L EGLISE,
409202132,00026,40920213200026,O,2020-01-10,,,4312BA,2021-02-23T11:31:21,true,1,,36,,RUE,DE LA TUILERIE,78650,SAULX-MARCHAIS,,,78588,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,43.12A,NAFRev2,N,1.839934,48.832781,0.95,housenumber,36 Rue de la Tuilerie 78650 Saulx-Marchais,78588_0055_00036,G,36 RUE DE LA TUILERIE,