siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207015,00012,21020701500012,O,1983-03-01,02,2019,,2021-10-27T08:06:24,true,4,,9,,RUE,DE LA MAIRIE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.894348,49.907529,0.85,street,Rue de la Mairie 02580 Sorbais,02728_0066,G,RUE DE LA MAIRIE,
210207015,00020,21020701500020,O,1983-12-21,NN,,,2008-01-04T18:23:48,false,3,,,,RUE,DE L'EGLISE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.895044,49.910023,0.94,street,Rue de l’Eglise 02580 Sorbais,02728_0015,G,RUE DE L EGLISE,
210207015,00038,21020701500038,O,2000-03-29,NN,,,2008-01-04T18:23:48,false,3,MAIRIE,9,,RUE,DE LA MAIRIE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOGEMENTS,,,,68.20A,NAFRev2,N,3.894348,49.907529,0.85,street,Rue de la Mairie 02580 Sorbais,02728_0066,G,RUE DE LA MAIRIE,
260207113,00010,26020711300010,O,1983-03-01,NN,,,2018-06-15T14:26:52,true,4,MAIRIE,9,,RUE,DE LA MAIRIE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.894348,49.907529,0.85,street,Rue de la Mairie 02580 Sorbais,02728_0066,G,RUE DE LA MAIRIE,
290200641,00014,29020064100014,O,,NN,,,2006-11-25T09:10:16,true,1,,,,,,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303956627,00036,30395662700036,O,2001-07-01,NN,,,2012-05-05T00:49:16,false,5,,16,,RUE,DE L EGLISE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2011-01-09,F,,,,,68.20B,NAFRev2,O,3.895262,49.910323,0.94,housenumber,16 Rue de l’Eglise 02580 Sorbais,02728_0015_00016,G,16 RUE DE L EGLISE,
303956627,00051,30395662700051,O,2010-05-27,NN,,,2017-06-15T16:38:38,true,2,,6,B,HAM,SOLMONT,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20A,NAFRev2,O,3.885262,49.894108,0.76,housenumber,6bis Hameau de Solmont 02580 Sorbais,02728_x040_00006_bis,G,6BIS HAMEAU DE SOLMONT,
313212268,00012,31321226800012,O,1978-01-01,NN,,,2008-11-07T00:28:27,false,4,,,,,,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
313212268,00020,31321226800020,O,1997-05-01,NN,,4399CZ,2015-05-14T04:42:38,true,4,,6,,RUE,DE LA LOUVIERE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,3.888944,49.90766,0.94,housenumber,6 Rue de la Louvière 02580 Sorbais,02728_0035_00006,G,6 RUE DE LA LOUVIERE,
313579633,00030,31357963300030,O,2011-01-20,,,,2011-01-26T07:18:17,true,1,ST PIERRE PREZ,,,,,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2011-01-20,A,,,,,01.49Z,NAFRev2,N,3.889227,49.920982,0.8,street,Hameau de Saint Pierre Prez 02580 Sorbais,02728_X050,D,HAMEAU DE SAINT PIERRE PREZ,
314540618,00027,31454061800027,O,,NN,,,,true,1,,,,CHE,DE MESSE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,54.08,NAP,N,3.886361,49.897215,0.79,street,Chemin de Messe 02580 Sorbais,02728_B011,G,CHEMIN DE MESSE,
318073244,00044,31807324400044,O,1994-04-01,NN,,,2008-08-08T08:37:39,false,4,,18,,RUE,DE L'EGLISE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,47.89Z,NAFRev2,N,3.895388,49.910547,0.94,housenumber,18 Rue de l’Eglise 02580 Sorbais,02728_0015_00018,G,18 RUE DE L EGLISE,
321666117,00056,32166611700056,O,2001-01-02,NN,,,2010-04-18T03:58:34,true,4,,3,,RTE,N 2,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.51Z,NAFRev2,N,3.908814,49.924655,0.74,housenumber,3 Rte Nationale 2 02580 Sorbais,02728_0048_00003,G,3 RTE NATIONALE 2,
324713593,00014,32471359300014,O,,,,,2006-11-25T09:57:56,true,1,,,,,MAIRIE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4D,NAF1993,N,3.894348,49.907529,0.91,street,Rue de la Mairie 02580 Sorbais,02728_0066,G,RUE DE LA MAIRIE,
325357002,00014,32535700200014,O,1981-03-04,NN,,,2007-01-18T09:16:44,true,3,,,,,HAMEAU DE SOLMONT,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,01.1A,NAF1993,N,3.885781,49.894521,0.95,street,Hameau de Solmont 02580 Sorbais,02728_X040,G,HAMEAU DE SOLMONT,
325987758,00027,32598775800027,O,1996-03-01,NN,,,2012-03-13T12:40:30,false,5,,20,,RUE,DE L'EGLISE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,70.10Z,NAFRev2,N,3.895415,49.910712,0.94,housenumber,20 Rue de l’Eglise 02580 Sorbais,02728_0015_00020,G,20 RUE DE L EGLISE,
328125174,00016,32812517400016,O,,NN,,,,true,1,,,,,,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
328203187,00013,32820318700013,O,1983-10-03,,,,,false,4,,,,RUE,DE L EGLISE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,3.895044,49.910023,0.94,street,Rue de l’Eglise 02580 Sorbais,02728_0015,G,RUE DE L EGLISE,
330716549,00010,33071654900010,O,1984-07-01,NN,,,2007-01-18T09:19:22,true,3,,,,,,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331322040,00014,33132204000014,O,1983-12-31,NN,,,2009-06-27T04:54:46,true,3,,,,,LE CORBION,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.88725,49.930107,0.67,street,Hameau du Corbion 02580 Sorbais,02728_X020,G,HAMEAU DU CORBION,
333323129,00010,33332312900010,O,1985-08-13,NN,,,2008-11-07T00:53:02,false,4,,,,RUE,DU GUE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2J,NAF1993,N,3.891376,49.910464,0.94,street,Rue du Gué 02580 Sorbais,02728_0028,G,RUE DU GUE,
333323129,00028,33332312900028,O,1995-05-11,NN,,,2008-11-07T00:53:02,true,4,,3,,RUE,D'ETREAUPONT,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,N,3.895663,49.907858,0.94,housenumber,3 Rue d’Etréaupont 02580 Sorbais,02728_0017_00003,G,3 RUE D ETREAUPONT,
338395965,00027,33839596500027,O,2019-01-01,,,,2019-10-11T09:39:36,true,1,,,,,BOIS DU PETIT VIVIER,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,-0.6089451,47.4494737,0.73,poi.school,École du Petit Vivier Bouchemaine,https://osm.org/way/134915464,G,,
341504512,00011,34150451200011,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.07,NAP,N,3.895044,49.910023,0.94,street,Rue de l’Eglise 02580 Sorbais,02728_0015,G,RUE DE L EGLISE,
342101862,00015,34210186200015,O,,NN,,,,true,1,,,,RUE,GRANDE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,N,3.895044,49.910023,0.43,street,Rue de l’Eglise 02580 Sorbais,02728_0015,G,RUE DE L EGLISE,
348805268,00011,34880526800011,O,1988-08-01,NN,,,,true,1,,,,,LIEUDIT LE HAYON,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,3.880709,49.928599,0.41,street,Hameau le Bermont 02580 Sorbais,02728_X012,G,HAMEAU LE BERMONT,
348805565,00010,34880556500010,O,,NN,,,,true,1,,,,RUE,DU MOULIN,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,3.892881,49.910281,0.94,street,Rue du Moulin 02580 Sorbais,02728_0040,G,RUE DU MOULIN,
348894064,00016,34889406400016,O,1987-12-10,NN,,,2013-07-17T03:56:14,true,4,,,,,,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349281998,00022,34928199800022,O,1989-06-01,,,,2008-11-08T00:24:07,false,4,,,,RUE,DE L EGLISE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,85.1J,NAF1993,N,3.895044,49.910023,0.94,street,Rue de l’Eglise 02580 Sorbais,02728_0015,G,RUE DE L EGLISE,
350209193,00019,35020919300019,O,1989-01-01,NN,,,2006-12-01T00:20:24,true,3,,,,,LE SOLMONT,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,01.2A,NAFRev1,N,3.885781,49.894521,0.76,street,Hameau de Solmont 02580 Sorbais,02728_X040,G,HAMEAU DE SOLMONT,
350669479,00015,35066947900015,O,1989-01-31,NN,,,2008-01-04T23:19:25,true,3,,,,,LE SALMONT,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.885781,49.894521,0.52,street,Hameau de Solmont 02580 Sorbais,02728_X040,G,HAMEAU DE SOLMONT,
351760871,00019,35176087100019,O,,,,,,true,1,,,,,,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.07,NAP,N,,,0,,,,,,
378385918,00024,37838591800024,O,2002-10-01,NN,,,2015-05-14T04:11:14,true,4,,,,RUE,DE LA MAIRIE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,55.20Z,NAFRev2,N,3.894348,49.907529,0.93,street,Rue de la Mairie 02580 Sorbais,02728_0066,G,RUE DE LA MAIRIE,
378683379,00010,37868337900010,O,1900-01-01,,,,2011-04-28T00:45:04,false,4,,,,RUE,DU CHAPITRE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4F,NAF1993,N,3.891067,49.909317,0.94,street,Rue du Chapitre 02580 Sorbais,02728_0010,G,RUE DU CHAPITRE,
379341274,00015,37934127400015,O,,NN,,,2006-06-23T10:59:53,true,1,,,,IMP,DE LA MAIRIE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,69.23,NAP,N,3.893883,49.907556,0.83,street,Impasse de la Mairie 02580 Sorbais,02728_0038,G,IMPASSE DE LA MAIRIE,
379741226,00011,37974122600011,O,1990-10-01,NN,,,,true,1,,,,RUE,DE L'EGLISE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4B,NAF1993,N,3.895044,49.910023,0.94,street,Rue de l’Eglise 02580 Sorbais,02728_0015,G,RUE DE L EGLISE,
380859777,00019,38085977700019,O,,NN,,,,true,1,,,,,,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382390052,00019,38239005200019,O,1991-02-01,NN,,,2008-04-26T11:51:43,true,4,,,,,,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383135944,00015,38313594400015,O,1991-09-06,NN,,,2014-06-14T00:43:26,true,3,,,,,,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384137089,00015,38413708900015,O,,NN,,,,true,1,,,,RTE,D ETREAUPONT,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,01.50,NAP,N,3.895442,49.907803,0.78,street,Rue d’Etréaupont 02580 Sorbais,02728_0017,G,RUE D ETREAUPONT,
384793139,00013,38479313900013,O,1991-12-31,NN,,,2006-10-28T01:08:58,true,3,,,,,GRANDE RUE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,3.889317,49.907511,0.42,street,Rue de la Louvière 02580 Sorbais,02728_0035,G,RUE DE LA LOUVIERE,
384832952,00012,38483295200012,O,1991-12-20,NN,,,,true,1,,,,RTE,D ETREAUPONT,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.895442,49.907803,0.78,street,Rue d’Etréaupont 02580 Sorbais,02728_0017,G,RUE D ETREAUPONT,
389333634,00019,38933363400019,O,,NN,,,,true,1,,,,RUE,MAILLARD,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.2G,NAF1993,N,3.896358,49.928493,0.94,street,Rue Maillard 02580 Sorbais,02728_0042,G,RUE MAILLARD,
390033447,00017,39003344700017,O,1993-01-15,02,2019,,2021-10-27T08:17:42,true,3,,,,RUE,DU MOULIN,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.892881,49.910281,0.94,street,Rue du Moulin 02580 Sorbais,02728_0040,G,RUE DU MOULIN,
391546843,00031,39154684300031,O,1995-04-01,NN,,,2014-07-08T01:19:21,false,4,,,,,LIEUDIT LE BERMONT,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,93.29Z,NAFRev2,N,3.880602,49.928678,0.94,street,Le Bermont 02580 Sorbais,02728_gdyhgv,G,LE BERMONT,
391651791,00017,39165179100017,O,1970-04-01,NN,,,2008-01-04T23:55:17,true,3,,,,,PRE ST PIERRE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.89085,49.914318,0.9,street,Chemin Rural de Sorbais à St Pierre Pré 02580 Sorbais,02728_0060,G,CHEM RURAL DE SORBAIS A ST P PRE,
392831582,00011,39283158200011,O,1976-01-01,NN,,,2008-06-30T17:12:55,true,5,,,,,,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393159389,00013,39315938900013,O,,NN,,,,true,1,,,,,,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
393279070,00014,39327907000014,O,1993-09-13,NN,,,2008-01-05T00:14:19,true,4,,,,,MAIRIE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.894348,49.907529,0.91,street,Rue de la Mairie 02580 Sorbais,02728_0066,G,RUE DE LA MAIRIE,
393432554,00011,39343255400011,O,1965-11-11,NN,,,,true,1,,,,,,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394268932,00024,39426893200024,O,2006-11-23,,,,2021-02-23T11:20:02,true,2,,8,,,LE BERMONT,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.881258,49.928483,0.86,housenumber,8 Hameau le Bermont 02580 Sorbais,02728_x012_00008,G,8 HAMEAU LE BERMONT,
401477773,00014,40147777300014,O,1995-03-28,NN,,,2006-10-28T02:58:51,true,3,,,,HAM,DE SOLMONT,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.2A,NAFRev1,N,3.885781,49.894521,0.93,street,Hameau de Solmont 02580 Sorbais,02728_X040,G,HAMEAU DE SOLMONT,
401549274,00017,40154927400017,O,,NN,,,,true,1,,,,RUE,MAILLARD,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,O,3.896358,49.928493,0.94,street,Rue Maillard 02580 Sorbais,02728_0042,G,RUE MAILLARD,
408152619,00016,40815261900016,O,1985-02-01,NN,,,2016-01-12T00:17:39,true,3,LIEUDIT SOLMONT,,,,,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.885781,49.894521,0.54,street,Hameau de Solmont 02580 Sorbais,02728_X040,D,HAMEAU DE SOLMONT,
408869626,00023,40886962600023,O,2005-05-01,,,,2008-01-04T21:17:51,true,2,,,,RUE,DE L'EGLISE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.895044,49.910023,0.94,street,Rue de l’Eglise 02580 Sorbais,02728_0015,G,RUE DE L EGLISE,
408875698,00016,40887569800016,O,1976-01-01,NN,,,2016-10-02T03:25:21,true,5,,,,,SOLMONT,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.41Z,NAFRev2,N,3.885781,49.894521,0.92,street,Hameau de Solmont 02580 Sorbais,02728_X040,G,HAMEAU DE SOLMONT,
408875706,00017,40887570600017,O,1983-03-01,NN,,,,true,1,,,,,,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411639198,00018,41163919800018,O,1962-04-22,NN,,,,true,4,,,,IMP,DE LA MAIRIE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,01.1A,NAF1993,N,3.893883,49.907556,0.83,street,Impasse de la Mairie 02580 Sorbais,02728_0038,G,IMPASSE DE LA MAIRIE,
411639206,00019,41163920600019,O,1979-06-01,NN,,,2018-03-15T03:45:45,true,5,,,,RUE,DE L'EGLISE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,3.895044,49.910023,0.94,street,Rue de l’Eglise 02580 Sorbais,02728_0015,G,RUE DE L EGLISE,
411639214,00013,41163921400013,O,1994-01-01,NN,,,2008-01-04T22:01:57,true,4,,,,RUE,DE L EGLISE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.895044,49.910023,0.94,street,Rue de l’Eglise 02580 Sorbais,02728_0015,G,RUE DE L EGLISE,
412640104,00029,41264010400029,O,2001-08-01,NN,,,2013-01-29T14:39:53,false,6,,2,,RUE,DE L EGLISE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.89Z,NAFRev2,N,3.894674,49.908145,0.94,housenumber,2 Rue de l’Eglise 02580 Sorbais,02728_0015_00002,G,2 RUE DE L EGLISE,
413114349,00017,41311434900017,O,1997-07-17,NN,,,2011-05-10T05:30:03,true,3,,2,,RUE,D ETREAUPONT,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,45.4C,NAFRev1,N,3.894811,49.907942,0.94,housenumber,2 Rue d’Etréaupont 02580 Sorbais,02728_0017_00002,G,2 RUE D ETREAUPONT,
417491362,00014,41749136200014,O,1997-04-01,,,,,true,1,,1,,RUE,DE LA LOUVIERE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,3.891135,49.907541,0.94,housenumber,1 Rue de la Louvière 02580 Sorbais,02728_0035_00001,G,1 RUE DE LA LOUVIERE,
418579983,00010,41857998300010,O,1998-05-01,NN,,,2008-01-04T23:23:12,true,3,,9,,PL,DE LA MAIRIE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.894348,49.907529,0.68,street,Rue de la Mairie 02580 Sorbais,02728_0066,G,RUE DE LA MAIRIE,
425357555,00019,42535755500019,O,1971-01-01,NN,,,2008-01-05T01:15:20,true,3,,,,,,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425357597,00011,42535759700011,O,1972-01-01,NN,,,2011-12-08T09:42:47,true,4,,,,,,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430476978,00019,43047697800019,O,2000-02-09,NN,,,2015-12-28T08:40:53,false,3,,1,,RUE,DE LA MAIRIE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.2A,NAFRev1,N,3.894471,49.907506,0.93,housenumber,1 Rue de la Mairie 02580 Sorbais,02728_0066_00001,G,1 RUE DE LA MAIRIE,
440607554,00019,44060755400019,O,2002-01-01,NN,,,2008-01-04T21:00:15,true,3,,,,RTE,D'ETREAUPONT,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.895442,49.907803,0.78,street,Rue d’Etréaupont 02580 Sorbais,02728_0017,G,RUE D ETREAUPONT,
441294485,00020,44129448500020,O,2008-04-01,00,2018,4399CZ,2021-02-23T13:22:48,true,2,,1,,RUE,DE VERDUN,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2017-04-13,A,DANIEL PALADE-JANSON,,,,43.99C,NAFRev2,N,3.894388,49.908266,0.94,housenumber,1 Rue de Verdun 02580 Sorbais,02728_0063_00001,G,1 RUE DE VERDUN,
441484805,00011,44148480500011,O,2002-04-15,NN,,,2008-11-08T02:13:21,true,4,,1,,RUE,DE VERDUN,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,N,3.894388,49.908266,0.94,housenumber,1 Rue de Verdun 02580 Sorbais,02728_0063_00001,G,1 RUE DE VERDUN,
444672455,00011,44467245500011,O,2002-12-15,NN,,,2008-01-04T22:34:27,true,3,,,,RUE,DU CHAPITRE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.891067,49.909317,0.94,street,Rue du Chapitre 02580 Sorbais,02728_0010,G,RUE DU CHAPITRE,
444880686,00019,44488068600019,O,2003-02-01,NN,,,2014-07-08T02:29:39,true,5,,,,HAM,DE SOLMONT,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,O,3.885781,49.894521,0.93,street,Hameau de Solmont 02580 Sorbais,02728_X040,G,HAMEAU DE SOLMONT,
445240161,00015,44524016100015,O,2003-01-01,,,,,true,2,,8,,RUE,DE L'EGLISE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,3.894761,49.908859,0.94,housenumber,8 Rue de l’Eglise 02580 Sorbais,02728_0015_00008,G,8 RUE DE L EGLISE,
445240567,00013,44524056700013,O,2003-01-01,,,,,true,2,,8,,RUE,DE L'EGLISE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,3.894761,49.908859,0.94,housenumber,8 Rue de l’Eglise 02580 Sorbais,02728_0015_00008,G,8 RUE DE L EGLISE,
450549464,00011,45054946400011,O,1993-06-28,NN,,,2008-01-05T02:07:47,true,3,MAIRIE,,,,,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.894348,49.907529,0.91,street,Rue de la Mairie 02580 Sorbais,02728_0066,D,RUE DE LA MAIRIE,
452432339,00011,45243233900011,O,2003-01-01,NN,,,2006-11-01T00:32:46,true,3,,8,,RUE,DE L'EGLISE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,01.2A,NAFRev1,N,3.894761,49.908859,0.94,housenumber,8 Rue de l’Eglise 02580 Sorbais,02728_0015_00008,G,8 RUE DE L EGLISE,
453087140,00019,45308714000019,O,2004-03-25,NN,,,2008-01-05T02:56:18,true,3,,8,,RUE,DE L EGLISE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.894761,49.908859,0.94,housenumber,8 Rue de l’Eglise 02580 Sorbais,02728_0015_00008,G,8 RUE DE L EGLISE,
453824252,00010,45382425200010,O,2004-05-26,NN,,,2009-12-16T15:32:03,true,4,,5,,RUE,DU GUE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,68.20A,NAFRev2,N,3.891656,49.91,0.94,housenumber,5 Rue du Gué 02580 Sorbais,02728_0028_00005,G,5 RUE DU GUE,
484750914,00018,48475091400018,O,1998-07-23,NN,,,2008-01-05T01:40:59,true,3,,,,HAM,SAINT PIERRE PRE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.888892,49.920703,0.94,street,Saint Pierre Pre 02580 Sorbais,02728_B047,G,SAINT PIERRE PRE,
484750922,00011,48475092200011,O,2005-11-01,,,,2008-01-05T01:40:59,true,2,,,,HAM,DE SOLMONT,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.885781,49.894521,0.93,street,Hameau de Solmont 02580 Sorbais,02728_X040,G,HAMEAU DE SOLMONT,
484753199,00013,48475319900013,O,1998-07-23,NN,,,2008-01-05T01:41:03,true,3,,,,HAM,SAINT PIERRE PRE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.888892,49.920703,0.94,street,Saint Pierre Pre 02580 Sorbais,02728_B047,G,SAINT PIERRE PRE,
488374216,00015,48837421600015,O,2006-01-01,,,,2006-11-01T04:24:43,true,2,,18,,RUE,JEAN FECELLE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,3.891448,49.906358,0.94,housenumber,18 Rue Jean Fecelle 02580 Sorbais,02728_0030_00018,G,18 RUE JEAN FECELLE,
488862723,00019,48886272300019,O,2006-02-01,NN,,,2018-02-09T11:56:49,false,3,,18,,RUE,JEAN FECELLE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2018-01-29,F,,,,,01.41Z,NAFRev2,N,3.891448,49.906358,0.94,housenumber,18 Rue Jean Fecelle 02580 Sorbais,02728_0030_00018,G,18 RUE JEAN FECELLE,
490514577,00017,49051457700017,O,2006-05-16,,,,2008-01-05T22:11:51,true,2,,12,,RUE,DE LA MAIRIE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.894348,49.907529,0.81,street,Rue de la Mairie 02580 Sorbais,02728_0066,G,RUE DE LA MAIRIE,
490714680,00017,49071468000017,O,2006-05-17,,,,2008-01-05T03:39:40,true,2,,11,,RUE,DE LA MAIRIE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.894348,49.907529,0.81,street,Rue de la Mairie 02580 Sorbais,02728_0066,G,RUE DE LA MAIRIE,
493422430,00014,49342243000014,O,2006-12-21,,,,2019-05-04T03:44:41,false,3,,3,,RTE,D'ETREAUPONT,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.20B,NAFRev2,N,3.895663,49.907858,0.8,housenumber,3 Rue d’Etréaupont 02580 Sorbais,02728_0017_00003,G,3 RUE D ETREAUPONT,
493671754,00015,49367175400015,O,2007-01-15,NN,,4399CZ,2016-04-26T04:25:58,true,4,,5,,RUE,DE L'EGLISE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,43.99C,NAFRev2,O,3.894837,49.909485,0.94,housenumber,5 Rue de l’Eglise 02580 Sorbais,02728_0015_00005,G,5 RUE DE L EGLISE,
494299241,00021,49429924100021,O,2015-03-18,,,,2015-03-20T09:25:54,true,1,,5,,RUE,EGLISE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,,47.99A,NAFRev2,N,3.894837,49.909485,0.86,housenumber,5 Rue de l’Eglise 02580 Sorbais,02728_0015_00005,G,5 RUE DE L EGLISE,
502047905,00018,50204790500018,O,2008-02-01,01,2019,,2021-10-27T08:04:44,true,1,,1,,,RN2,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.42Z,NAFRev2,N,3.892278,49.908624,0.44,housenumber,1 Rue Jean Fecelle 02580 Sorbais,02728_0030_00001,G,1 RUE JEAN FECELLE,
504819368,00011,50481936800011,O,2008-04-01,,,,2020-12-05T03:46:04,true,2,,10,,RUE,DU GUE,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2020-11-25,F,LE BOCAGE,,,,55.20Z,NAFRev2,N,3.891779,49.910186,0.94,housenumber,10 Rue du Gué 02580 Sorbais,02728_0028_00010,G,10 RUE DU GUE,
514047059,00027,51404705900027,O,2013-01-01,01,2018,,2021-02-23T15:25:08,true,2,,10,,,HAMEAU DE SOLMONT,02580,SORBAIS,,,02728,,,,,,,,,,,,,,,,,,,2017-06-02,A,,,,,59.11C,NAFRev2,O,3.886044,49.892414,0.95,housenumber,10 Hameau de Solmont 02580 Sorbais,02728_x040_00010,G,10 HAMEAU DE SOLMONT,