siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185705068,00012,18570506800012,O,1985-10-28,,,,2008-01-04T18:18:30,true,3,,,,,,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200009405,00016,20000940500016,O,2006-06-06,NN,,,2012-05-05T00:22:40,true,3,MAIRIE,32,,,GRANDE RUE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,42.99Z,NAFRev2,O,6.442873,49.368894,0.75,housenumber,32 Grand Rue 57480 Laumesfeld,57387_0015_00032,G,32 GRAND RUE,
215703877,00013,21570387700013,O,1983-03-01,02,2017,,2019-06-24T13:11:11,true,3,,22,,,GRAND RUE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.442901,49.368806,0.93,interpolation,22 Grand Rue 57480 Laumesfeld,,G,20 GRAND RUE,
215703877,00021,21570387700021,O,1983-12-21,NN,,,,false,4,,22,,RUE,PRINCIPALE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.467717,49.36344,0.38,housenumber,22 Rue Saint-jean 57480 Laumesfeld,57387_0040_00022,G,22 RUE SAINT JEAN,
215703877,00039,21570387700039,O,1996-01-01,NN,,,2008-01-04T18:36:58,false,3,,22,,,GRAND'RUE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.442901,49.368806,0.93,interpolation,22 Grand Rue 57480 Laumesfeld,,G,20 GRAND RUE,
307228080,00015,30722808000015,O,,,,,,true,1,,15,,RUE,PRINCIPALE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.01,NAP,N,6.468481,49.363175,0.38,housenumber,15 Rue Saint-jean 57480 Laumesfeld,57387_0040_00015,G,15 RUE SAINT JEAN,
308207513,00034,30820751300034,O,1993-05-18,NN,,5221ZP,2020-06-05T08:35:11,true,11,HARGARTEN LES LAUMESFELD,12,,RUE,ST JEAN,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2020-06-03,A,,,,,56.30Z,NAFRev2,O,6.469115,49.363185,0.81,housenumber,12 Rue Saint-jean 57480 Laumesfeld,57387_0040_00012,G,12 RUE SAINT JEAN,
308207513,00059,30820751300059,O,2011-12-01,,,5221ZP,2017-03-21T15:04:06,false,2,,10,,RUE,SAINT JEAN,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,52.21Z,NAFRev2,O,6.469053,49.36316,0.93,housenumber,10 Rue Saint-jean 57480 Laumesfeld,57387_0040_00010,G,10 RUE SAINT JEAN,
321493470,00025,32149347000025,O,1981-05-04,NN,,,,false,4,HARGARTEN,3,,RUE,PRINCIPALE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2003-07-15,F,MEMBRE SCP BAUM R. & PIERRAT C.,,,,85.1E,NAFRev1,N,6.471204,49.363964,0.4,housenumber,3 Rue de la Chapelle 57480 Laumesfeld,57387_xgcdeo_00003,G,3 RUE DE LA CHAPELLE,
328464136,00048,32846413600048,O,2017-12-15,,,4332AA,2019-10-09T19:34:49,false,2,,56,B,RTE,DE HARGARTEN,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2019-01-01,F,PMC,,,POSE MENUISERIE CUISINE,43.32A,NAFRev2,N,6.447232,49.36776,0.75,housenumber,56 bis Route de Hargarten 57480 Laumesfeld,57387_0020_00056_bis,G,56 BIS ROUTE DE HARGARTEN,
329079438,00019,32907943800019,O,,NN,,,,true,1,,27,,RUE,DE LA FONTAINE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.444447,49.369104,0.82,street,Rue de la Fontaine 57480 Laumesfeld,57387_0010,G,RUE DE LA FONTAINE,
332765650,00038,33276565000038,O,2007-01-15,,,,2011-03-08T08:24:40,true,3,,18,,RUE,SAINT JEAN,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,6.468208,49.363355,0.93,housenumber,18 Rue Saint-jean 57480 Laumesfeld,57387_0040_00018,G,18 RUE SAINT JEAN,
342745288,00015,34274528800015,O,,,,,,true,1,,15,,,FLATTEN,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,21.08,NAP,N,6.447232,49.36776,0.33,street,Route de Hargarten 57480 Laumesfeld,57387_0020,G,ROUTE DE HARGARTEN,
343415402,00019,34341540200019,O,,NN,,,2007-01-18T09:24:47,true,1,,,,,,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347942344,00040,34794234400040,O,2008-04-01,,,4932ZA,2015-03-17T00:28:00,true,1,,,,CHE,DE L'ANCIENNE GARE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,49.32Z,NAFRev2,N,6.444357,49.362067,0.81,locality,Rue de l'Ancienne Gare 57480 Laumesfeld,57387_0006,G,RUE DE L ANCIENNE GARE,
350216289,00016,35021628900016,O,1989-04-03,NN,,,,false,4,HARGARTEN,3,,RUE,PRINCIPALE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2003-07-15,F,MEMBRE SCP BAUM R. & PIERRAT C.,,,,85.1E,NAFRev1,N,6.471204,49.363964,0.4,housenumber,3 Rue de la Chapelle 57480 Laumesfeld,57387_xgcdeo_00003,G,3 RUE DE LA CHAPELLE,
353655749,00011,35365574900011,O,1989-01-01,NN,,,2011-02-13T04:42:38,true,6,,,,,CALEMBOURG,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353669245,00014,35366924500014,O,1990-01-01,NN,,,2010-10-13T09:50:45,true,4,,23,,,CALEMBOURG,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382073062,00012,38207306200012,O,1991-01-15,NN,,,,false,4,HARGARTEN,3,,RUE,PRINCIPALE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,85.1E,NAFRev1,O,6.471204,49.363964,0.4,housenumber,3 Rue de la Chapelle 57480 Laumesfeld,57387_xgcdeo_00003,G,3 RUE DE LA CHAPELLE,
391443033,00017,39144303300017,O,1982-01-01,NN,,,2009-06-27T07:06:05,true,4,,15,,RUE,PRINCIPALE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,01.50Z,NAFRev2,N,6.468481,49.363175,0.38,housenumber,15 Rue Saint-jean 57480 Laumesfeld,57387_0040_00015,G,15 RUE SAINT JEAN,
392140257,00024,39214025700024,O,1998-12-01,NN,,,,true,1,,24,,,GRAND RUE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,15.1A,NAF1993,N,6.441986,49.368983,0.93,housenumber,24 Grand Rue 57480 Laumesfeld,57387_0015_00024,G,24 GRAND RUE,
393940077,00018,39394007700018,O,1993-03-01,NN,,,2019-01-05T04:20:39,true,5,CALEMBOURG,,,RTE,DE STE MARGUERITE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,68.20B,NAFRev2,N,6.42815,49.369675,0.75,street,Route de Sainte Marguerite 57480 Laumesfeld,57387_0045,G,ROUTE DE SAINTE MARGUERITE,
404443624,00022,40444362400022,O,2004-01-01,,,,2019-05-08T08:40:06,false,4,,,,,16 18 RUE SAINT JEAN,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2014-11-02,F,,,,,86.90D,NAFRev2,N,6.468208,49.363355,0.82,housenumber,18 Rue Saint-jean 57480 Laumesfeld,57387_0040_00018,G,18 RUE SAINT JEAN,
408929974,00017,40892997400017,O,1988-12-01,NN,,,2008-01-04T21:18:39,true,3,,27,,RUE,DE LA FONTAINE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.444447,49.369104,0.82,street,Rue de la Fontaine 57480 Laumesfeld,57387_0010,G,RUE DE LA FONTAINE,
408929982,00010,40892998200010,O,1980-01-01,NN,,,2007-01-15T15:21:17,true,4,,,,,CALEMBOURG,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2006-12-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
423735893,00038,42373589300038,O,2001-01-04,NN,,,,false,4,,18,,RUE,SAINT JEAN,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,85.1E,NAFRev1,N,6.468208,49.363355,0.93,housenumber,18 Rue Saint-jean 57480 Laumesfeld,57387_0040_00018,G,18 RUE SAINT JEAN,
432506913,00032,43250691300032,O,2010-11-01,,,9529ZF,2020-05-20T19:33:43,false,2,,,,,CHENE DE VIE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2020-05-11,F,,,,,96.09Z,NAFRev2,N,6.466642,49.365949,0.93,street,Chêne de Vie 57480 Laumesfeld,57387_dhrznp,G,CHENE DE VIE,
437589187,00016,43758918700016,O,2001-04-30,,,,,true,1,,1,,RUE,DE HAUTE SIERCK,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.3E,NAF1993,N,6.428426,49.373406,0.82,housenumber,1 Route de Haute Sierck 57480 Laumesfeld,57387_0031_00001,G,1 ROUTE DE HAUTE SIERCK,
451649487,00019,45164948700019,O,2004-01-19,NN,,4333ZZ,2016-01-14T12:18:24,true,4,CALEMBOURG,1,,RTE,DE HAUTE SIERCK,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,FACOMA,95.11Z,NAFRev2,N,6.428426,49.373406,0.85,housenumber,1 Route de Haute Sierck 57480 Laumesfeld,57387_0031_00001,G,1 ROUTE DE HAUTE SIERCK,
452388895,00016,45238889500016,O,2004-03-15,NN,,,2010-11-18T13:57:51,true,4,CHENE DE VIE HARGARTEN,,,,,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.13Z,NAFRev2,N,6.466642,49.365949,0.58,street,Chêne de Vie 57480 Laumesfeld,57387_dhrznp,D,CHENE DE VIE,
452388895,00024,45238889500024,O,2004-03-15,,,,2016-01-12T00:25:12,false,3,,6,,RUE,ST JEAN,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHENE DE VIE,,,,68.20B,NAFRev2,N,6.46944,49.363112,0.8,housenumber,6 Rue Saint-jean 57480 Laumesfeld,57387_0040_00006,G,6 RUE SAINT JEAN,
452388895,00032,45238889500032,O,2016-06-15,,,,2016-06-22T10:38:48,false,1,HARGARTEN,,,,LIEU DIT CHE DE VIE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,68.20A,NAFRev2,N,6.466642,49.365949,0.84,street,Chêne de Vie 57480 Laumesfeld,57387_dhrznp,G,CHENE DE VIE,
483018784,00015,48301878400015,O,2005-06-01,NN,,4312BA,2016-06-22T19:33:51,true,3,LIEU DIT AULING,,,CHE,DU CALVAIRE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,43.12A,NAFRev2,O,6.439932,49.370378,0.82,street,Chemin du Calvaire 57480 Laumesfeld,57387_0007,G,CHEMIN DU CALVAIRE,
487532707,00022,48753270700022,O,2007-01-01,,,,2008-01-05T02:01:26,true,2,,,,RUE,DE HAUTE SIERCK,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.19Z,NAFRev2,N,6.428426,49.373406,0.8,street,Route de Haute Sierck 57480 Laumesfeld,57387_0031,G,ROUTE DE HAUTE SIERCK,
488485525,00015,48848552500015,O,2006-03-01,,,2550AZ,2015-03-17T01:28:29,true,3,HAGARTEN,,,RUE,DE LA GARE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.469431,49.364654,0.93,street,Rue de la Gare 57480 Laumesfeld,57387_0025,G,RUE DE LA GARE,
488777962,00017,48877796200017,O,2006-02-01,,,,2015-03-04T05:22:46,true,3,AULING,,,CHE,DU CALVAIRE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,68.20B,NAFRev2,N,6.439932,49.370378,0.82,street,Chemin du Calvaire 57480 Laumesfeld,57387_0007,G,CHEMIN DU CALVAIRE,
489724047,00027,48972404700027,O,2007-04-15,NN,,,2016-03-03T10:46:51,false,4,CALEMBOURG,8,,RUE,SAINTE MARGUERITE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,68.32A,NAFRev2,O,6.426269,49.368871,0.82,housenumber,8 Route de Sainte Marguerite 57480 Laumesfeld,57387_0045_00008,G,8 ROUTE DE SAINTE MARGUERITE,
492594973,00025,49259497300025,O,2012-01-01,,,,2014-11-19T08:40:15,false,2,,16,,RUE,SAINT JEAN,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,86.90D,NAFRev2,N,6.467954,49.363394,0.93,housenumber,16 Rue Saint-jean 57480 Laumesfeld,57387_0040_00016,G,16 RUE SAINT JEAN,
495137721,00025,49513772100025,O,2007-09-01,,,3831ZA,2015-03-17T01:36:01,true,1,,26,,,GRAND RUE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,38.32Z,NAFRev2,N,6.442265,49.368932,0.93,housenumber,26 Grand Rue 57480 Laumesfeld,57387_0015_00026,G,26 GRAND RUE,
500869391,00010,50086939100010,O,2007-10-01,,,,2008-04-29T08:55:13,true,3,,50,,,GRAND RUE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.47Z,NAFRev2,N,6.445052,49.368796,0.93,housenumber,50 Grand Rue 57480 Laumesfeld,57387_0015_00050,G,50 GRAND RUE,
503043820,00011,50304382000011,O,2008-04-01,,,,2008-03-12T16:23:51,true,1,CALEMBOURG,,,,LIEU DIT ZWISCHEN DEN BRABEN,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
509485181,00010,50948518100010,O,2008-09-29,,,,2013-07-30T14:30:11,true,2,,,,CHE,DU CALVAIRE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2009-07-10,F,SN2M,,,,77.32Z,NAFRev2,N,6.439932,49.370378,0.82,street,Chemin du Calvaire 57480 Laumesfeld,57387_0007,G,CHEMIN DU CALVAIRE,
513087973,00014,51308797300014,O,2009-03-06,NN,,,2016-04-26T03:26:20,false,2,,20,,,GRAND RUE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,6.443817,49.368629,0.93,housenumber,20 Grand Rue 57480 Laumesfeld,57387_0015_00020,G,20 GRAND RUE,
513087973,00022,51308797300022,O,2015-12-31,00,2017,,2019-06-24T13:18:58,true,1,,,,RTE,DE HAUTE SIERCK,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,N,6.428426,49.373406,0.84,street,Route de Haute Sierck 57480 Laumesfeld,57387_0031,G,ROUTE DE HAUTE SIERCK,
513932442,00033,51393244200033,O,2013-09-10,,,,2014-04-08T08:34:12,false,2,HARGARTEN,18,,RUE,SAINT JEAN,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,86.90E,NAFRev2,N,6.468208,49.363355,0.93,housenumber,18 Rue Saint-jean 57480 Laumesfeld,57387_0040_00018,G,18 RUE SAINT JEAN,
513932442,00041,51393244200041,O,2014-11-18,,,,2015-08-10T10:38:10,true,1,HARGARTEN,16,,RUE,SAINT JEAN,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2014-11-18,A,,,,,86.90E,NAFRev2,N,6.467954,49.363394,0.93,housenumber,16 Rue Saint-jean 57480 Laumesfeld,57387_0040_00016,G,16 RUE SAINT JEAN,
517898342,00012,51789834200012,O,2009-11-09,,,,2013-03-03T05:17:16,true,2,,65,,RTE,DE HARGARTEN,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,45.20A,NAFRev2,N,6.448055,49.367428,0.88,housenumber,65 Route de Hargarten 57480 Laumesfeld,57387_0020_00065,G,65 ROUTE DE HARGARTEN,
520660234,00045,52066023400045,O,2018-04-03,,,4391BZ,2018-05-07T08:13:08,true,1,,7,,RUE,DE L'EGLISE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,AISSAT BATIMENT,43.91B,NAFRev2,N,6.444556,49.368412,0.93,housenumber,7 Rue de l'Eglise 57480 Laumesfeld,57387_0005_00007,G,7 RUE DE L EGLISE,
527581789,00015,52758178900015,O,2010-10-01,,,,2010-10-13T09:50:45,true,1,CALEMBOURG,40,,RUE,DU CHATEAU,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.50Z,NAFRev2,N,6.429894,49.368904,0.93,housenumber,40 Rue du Château 57480 Laumesfeld,57387_0002_00040,G,40 RUE DU CHATEAU,
530851641,00015,53085164100015,O,2011-03-14,,,,2013-05-07T09:51:50,false,2,,5,,RUE,DE L'EGLISE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,B.R CARRELAGE,43.33Z,NAFRev2,N,6.445011,49.36833,0.93,housenumber,5 Rue de l'Eglise 57480 Laumesfeld,57387_0005_00005,G,5 RUE DE L EGLISE,
531742526,00019,53174252600019,O,2011-04-06,03,2017,4520AA,2020-02-12T15:23:52,true,2,HARGARTEN LES LAUMESFELD,12,,RUE,SAINT JEAN,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,45.20A,NAFRev2,O,6.469115,49.363185,0.93,housenumber,12 Rue Saint-jean 57480 Laumesfeld,57387_0040_00012,G,12 RUE SAINT JEAN,
532555638,00016,53255563800016,O,2011-06-01,NN,,,2015-05-14T09:06:52,true,2,CALEMBOURG,14,,RTE,DE SAINTE MARGUERITE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.423954,49.36827,0.86,housenumber,14 Route de Sainte Marguerite 57480 Laumesfeld,57387_0045_00014,G,14 ROUTE DE SAINTE MARGUERITE,
533786695,00015,53378669500015,O,2011-07-26,,,,2016-03-17T03:12:14,true,1,,25,,,GRAND RUE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2011-07-26,A,,,,,38.32Z,NAFRev2,N,6.442643,49.368795,0.93,housenumber,25 Grand Rue 57480 Laumesfeld,57387_0015_00025,G,25 GRAND RUE,
534067848,00018,53406784800018,O,2010-01-01,,,,2011-08-11T04:29:26,true,1,,4,,RUE,SAINT JEAN HARGARTEN,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,6.447505,49.367594,0.45,housenumber,4 Route de Hargarten 57480 Laumesfeld,57387_0020_00004,G,4 ROUTE DE HARGARTEN,
751310368,00012,75131036800012,O,2012-04-21,,,,2012-05-03T09:15:15,true,1,,9,,RUE,DE L'EGLISE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2012-04-21,A,,,,,43.99C,NAFRev2,N,6.444163,49.368384,0.93,housenumber,9 Rue de l'Eglise 57480 Laumesfeld,57387_0005_00009,G,9 RUE DE L EGLISE,
779980283,00013,77998028300013,O,,,,,,true,1,,,,,,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.80,NAP,N,,,0,,,,,,
785770694,00012,78577069400012,O,,NN,,,,true,1,,1,,RUE,PRINCIPALE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,67.05,NAP,N,6.471065,49.362885,0.35,housenumber,1 Rue Saint-jean 57480 Laumesfeld,57387_0040_00001,G,1 RUE SAINT JEAN,
786672576,00018,78667257600018,O,,NN,,,,true,1,,15,,RUE,PRINCIPALE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.50,NAP,N,6.468481,49.363175,0.38,housenumber,15 Rue Saint-jean 57480 Laumesfeld,57387_0040_00015,G,15 RUE SAINT JEAN,
787180637,00011,78718063700011,O,1971-01-01,NN,,,2009-05-19T20:14:39,true,6,,,,,,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,51.8P,NAFRev1,N,,,0,,,,,,
791688229,00016,79168822900016,O,2013-03-15,,,,2013-03-08T19:43:13,true,1,,3,,RUE,SAINT JEAN,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,47.91A,NAFRev2,N,6.470417,49.362901,0.93,housenumber,3 Rue Saint-jean 57480 Laumesfeld,57387_0040_00003,G,3 RUE SAINT JEAN,
792868077,00027,79286807700027,O,2020-04-01,,,,2020-03-25T14:38:22,true,1,,21,,RUE,SAINTE MARGUERITE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,85.59A,NAFRev2,N,6.425247,49.368403,0.82,housenumber,21 Route de Sainte Marguerite 57480 Laumesfeld,57387_0045_00021,G,21 ROUTE DE SAINTE MARGUERITE,
801871575,00016,80187157500016,O,2014-04-01,01,2017,,2019-06-24T13:55:02,true,1,HARGARTEN,,,CHE,DE LA CHAPELLE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.50Z,NAFRev2,O,6.470974,49.363191,0.82,street,Rue de la Chapelle 57480 Laumesfeld,57387_xgcdeo,G,RUE DE LA CHAPELLE,
803127547,00013,80312754700013,O,2014-06-20,,,,2016-11-16T15:39:23,true,2,,12,,RUE,SAINT JEAN,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2016-10-16,F,,,,,56.30Z,NAFRev2,N,6.469115,49.363185,0.93,housenumber,12 Rue Saint-jean 57480 Laumesfeld,57387_0040_00012,G,12 RUE SAINT JEAN,
809280704,00010,80928070400010,O,2015-01-29,,,,2015-02-10T08:44:30,true,2,,2,,RTE,SAINT JEAN,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,74.90B,NAFRev2,N,6.470397,49.363102,0.77,housenumber,2 Rue Saint-jean 57480 Laumesfeld,57387_0040_00002,G,2 RUE SAINT JEAN,
813936150,00016,81393615000016,O,2015-10-15,,,,2017-04-07T08:53:28,true,4,,35,,GR,GRAND RUE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2017-03-29,F,,,,,96.09Z,NAFRev2,N,6.443851,49.368765,0.82,housenumber,35 Grand Rue 57480 Laumesfeld,57387_0015_00035,G,35 GRAND RUE,
823294368,00019,82329436800019,O,2016-09-01,,,,2017-04-19T15:03:07,true,1,,24,,RUE,SAINT JEAN,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,16.10A,NAFRev2,N,6.467293,49.363486,0.93,housenumber,24 Rue Saint-jean 57480 Laumesfeld,57387_0040_00024,G,24 RUE SAINT JEAN,
882963945,00010,88296394500010,O,2020-03-21,,,,2020-04-21T09:52:14,true,1,LIEU DIT CALEMBOURG,8,,RTE,DE SAINTE MARGUERITE,57480,LAUMESFELD,,,57387,,,,,,,,,,,,,,,,,,,2020-03-21,A,,,,,38.11Z,NAFRev2,N,6.426269,49.368871,0.86,housenumber,8 Route de Sainte Marguerite 57480 Laumesfeld,57387_0045_00008,G,8 ROUTE DE SAINTE MARGUERITE,
