siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013246,00090,13001324600090,O,2010-12-17,02,2020,,2022-08-29T09:03:38,false,2,,51,,RUE,DE LA DIVISION LECLERC,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE D'ANDELOT-BLANCHEVILLE,,,,84.11Z,NAFRev2,N,5.300825,48.243773,0.92,housenumber,51 rue de la division du général leclerc 52700 Andelot-Blancheville,52008_0025_00051,G,51 RUE DE LA DIV DU GAL LECLERC,
175202118,00147,17520211800147,O,1983-03-16,,,,2019-11-14T14:00:42,false,4,,51,,RUE,DIVISION LECLERC,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE ANDELOT-BLANCHEVILLE,,,,84.11Z,NAFRev2,N,5.300825,48.243773,0.9,housenumber,51 rue de la division du général leclerc 52700 Andelot-Blancheville,52008_0025_00051,G,51 RUE DE LA DIV DU GAL LECLERC,
215200080,00012,21520008000012,O,1983-03-01,03,2021,,2023-11-27T13:22:46,true,4,,36,,RUE,DIVISION LECLERC,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.299187,48.243839,0.9,housenumber,36 rue de la division du général leclerc 52700 Andelot-Blancheville,52008_0025_00036,G,36 RUE DE LA DIV DU GAL LECLERC,
215200080,00020,21520008000020,O,1983-03-16,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,36,,RUE,DIVISION LECLERC,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,5.299187,48.243839,0.9,housenumber,36 rue de la division du général leclerc 52700 Andelot-Blancheville,52008_0025_00036,G,36 RUE DE LA DIV DU GAL LECLERC,
215200080,00038,21520008000038,O,1978-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,PL,CANTAREL,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,5.29868,48.244298,0.79,street,Place Cantarel 52700 Andelot-Blancheville,52008_0013,G,PLACE CANTAREL,
215200080,00053,21520008000053,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,,,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE-ECOLE DE FILLES,,,,80.1Z,NAF1993,N,,,0,,,,,,
215200080,00061,21520008000061,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,,,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE-ECOLE DE GARCONS,,,,80.1Z,NAF1993,N,,,0,,,,,,
215200080,00079,21520008000079,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,PL,CANTAREL,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,5.29868,48.244298,0.79,street,Place Cantarel 52700 Andelot-Blancheville,52008_0013,G,PLACE CANTAREL,
215200080,00087,21520008000087,O,1983-05-09,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,PL,CANTAREL,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LE MOULIN,,,,55.30Z,NAFRev2,N,5.29868,48.244298,0.79,street,Place Cantarel 52700 Andelot-Blancheville,52008_0013,G,PLACE CANTAREL,
215200080,00095,21520008000095,O,1995-07-12,03,2021,,2023-11-27T13:22:46,false,3,,12,,PL,CANTAREL,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.298414,48.24406,0.82,housenumber,12 Place Cantarel 52700 Andelot-Blancheville,52008_0013_00012,G,12 PLACE CANTAREL,
215200080,00103,21520008000103,O,1995-05-31,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,PL,CANTAREL,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS,,,,68.20B,NAFRev2,N,5.29868,48.244298,0.79,street,Place Cantarel 52700 Andelot-Blancheville,52008_0013,G,PLACE CANTAREL,
215200080,00111,21520008000111,O,1996-01-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,PL,CANTAREL,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,5.29868,48.244298,0.79,street,Place Cantarel 52700 Andelot-Blancheville,52008_0013,G,PLACE CANTAREL,
215200080,00129,21520008000129,O,1996-05-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,PL,CANTAREL,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT BLANCHEVILLE,,,,37.00Z,NAFRev2,N,5.29868,48.244298,0.79,street,Place Cantarel 52700 Andelot-Blancheville,52008_0013,G,PLACE CANTAREL,
215200080,00137,21520008000137,O,1996-05-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,PL,CANTAREL,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2017-01-01,A,SERVICES EAUX ET ASSAINISSEMENT BLANCHEVILLE,,,,36.00Z,NAFRev2,N,5.29868,48.244298,0.79,street,Place Cantarel 52700 Andelot-Blancheville,52008_0013,G,PLACE CANTAREL,
215200080,00145,21520008000145,O,1996-05-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,PL,CANTAREL,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT D'ANDELOT,,,,84.12Z,NAFRev2,N,5.29868,48.244298,0.79,street,Place Cantarel 52700 Andelot-Blancheville,52008_0013,G,PLACE CANTAREL,
215200080,00152,21520008000152,O,1996-05-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,PL,CANTAREL,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2017-01-01,A,SERVICES EAUX ET ASSANISSEMENT ANDELOT,,,,84.12Z,NAFRev2,N,5.29868,48.244298,0.79,street,Place Cantarel 52700 Andelot-Blancheville,52008_0013,G,PLACE CANTAREL,
215200080,00160,21520008000160,O,1995-01-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,PL,CANTAREL,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.29868,48.244298,0.79,street,Place Cantarel 52700 Andelot-Blancheville,52008_0013,G,PLACE CANTAREL,
215200080,00178,21520008000178,O,2006-10-23,,,,2023-06-05T15:26:25,false,2,,36,,RUE,DIVISION LECLERC,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOT RESIDENCE DU COTEAU SOLEIL,,,,42.99Z,NAFRev2,N,5.299187,48.243839,0.9,housenumber,36 rue de la division du général leclerc 52700 Andelot-Blancheville,52008_0025_00036,G,36 RUE DE LA DIV DU GAL LECLERC,
245200076,00017,24520007600017,O,1983-03-01,NN,,,2019-11-14T14:00:42,false,7,MAIRIE,,,PL,CANTAREL,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2010-08-16,F,,,,,49.39A,NAFRev2,O,5.29868,48.244298,0.79,street,Place Cantarel 52700 Andelot-Blancheville,52008_0013,G,PLACE CANTAREL,
245200076,00025,24520007600025,O,1996-01-01,NN,,,2019-11-14T14:00:42,false,4,,87,,RUE,DE LA DIVISION LECLERC,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2018-09-10,F,REGIE DE TRANSPORT SCOLAIRE DU SIVOM,,,,49.39A,NAFRev2,N,5.303915,48.243895,0.92,housenumber,87 rue de la division du général leclerc 52700 Andelot-Blancheville,52008_0025_00087,G,87 RUE DE LA DIV DU GAL LECLERC,
245200076,00033,24520007600033,O,2010-08-16,NN,,,2019-11-14T14:00:42,true,2,,87,,RUE,DE LA DIVISION LECLERC,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2018-09-10,F,,,,,49.39A,NAFRev2,O,5.303915,48.243895,0.92,housenumber,87 rue de la division du général leclerc 52700 Andelot-Blancheville,52008_0025_00087,G,87 RUE DE LA DIV DU GAL LECLERC,
245200480,00011,24520048000011,O,1999-12-29,NN,,,2019-11-14T14:00:42,false,5,MAIRIE,,,PL,CANTAREL,52700,ANDELOT-BLANCHEVILLE,,BP 9,52008,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,84.11Z,NAFRev2,O,5.29868,48.244298,0.79,street,Place Cantarel 52700 Andelot-Blancheville,52008_0013,G,PLACE CANTAREL,
245200480,00029,24520048000029,O,2000-04-01,NN,,,2019-11-14T14:00:42,false,4,,87,,RUE,DE LA DIVISION LECLERC,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2017-01-01,F,USINE RELAIS,,,,68.20B,NAFRev2,N,5.303915,48.243895,0.92,housenumber,87 rue de la division du général leclerc 52700 Andelot-Blancheville,52008_0025_00087,G,87 RUE DE LA DIV DU GAL LECLERC,
245200480,00045,24520048000045,O,2002-01-01,NN,,,2019-11-14T14:00:42,false,4,,87,,RUE,DE LA DIVISION LECLERC,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2017-01-01,F,INSTALLATION DU VELO RAIL,,,,84.12Z,NAFRev2,N,5.303915,48.243895,0.92,housenumber,87 rue de la division du général leclerc 52700 Andelot-Blancheville,52008_0025_00087,G,87 RUE DE LA DIV DU GAL LECLERC,
245200480,00052,24520048000052,O,2002-01-01,NN,,,2019-11-14T14:00:42,false,4,,87,,RUE,DE LA DIVISION LECLERC,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2017-01-01,F,EXPLOITATION DU VELO RAIL,,,,93.29Z,NAFRev2,N,5.303915,48.243895,0.92,housenumber,87 rue de la division du général leclerc 52700 Andelot-Blancheville,52008_0025_00087,G,87 RUE DE LA DIV DU GAL LECLERC,
245200480,00060,24520048000060,O,2005-04-14,,,,2019-11-14T14:00:42,false,3,,87,,RUE,DE LA DIVISION LECLERC,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2017-01-01,F,PETITE ENFANCE,,,,88.91A,NAFRev2,N,5.303915,48.243895,0.92,housenumber,87 rue de la division du général leclerc 52700 Andelot-Blancheville,52008_0025_00087,G,87 RUE DE LA DIV DU GAL LECLERC,
245200480,00086,24520048000086,O,2010-03-05,NN,,,2019-11-14T14:00:42,true,2,,87,,RUE,DE LA DIVISION LECLERC,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.303915,48.243895,0.92,housenumber,87 rue de la division du général leclerc 52700 Andelot-Blancheville,52008_0025_00087,G,87 RUE DE LA DIV DU GAL LECLERC,
255200941,00011,25520094100011,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
265200162,00013,26520016200013,O,1985-04-19,22,2021,,2023-11-27T13:28:07,true,5,,,,RUE,DU PARC,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,5.3056,48.245303,0.95,street,Rue du Parc 52700 Andelot-Blancheville,52008_0075,G,RUE DU PARC,
265200600,00012,26520060000012,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,PL,CANTAREL,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.29868,48.244298,0.79,street,Place Cantarel 52700 Andelot-Blancheville,52008_0013,G,PLACE CANTAREL,
265204412,00018,26520441200018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,PL,CANTAREL,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.29868,48.244298,0.79,street,Place Cantarel 52700 Andelot-Blancheville,52008_0013,G,PLACE CANTAREL,
275201432,00018,27520143200018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,MAIRIE,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275201440,00011,27520144000011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,MAIRIE,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275201457,00015,27520145700015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,MAIRIE,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275201465,00018,27520146500018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,MAIRIE,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295202881,00013,29520288100013,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,36,,RUE,DIVISION LECLERC,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.299187,48.243839,0.9,housenumber,36 rue de la division du général leclerc 52700 Andelot-Blancheville,52008_0025_00036,G,36 RUE DE LA DIV DU GAL LECLERC,
295202931,00016,29520293100016,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,36,,RUE,DIVISION LECLERC,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.299187,48.243839,0.9,housenumber,36 rue de la division du général leclerc 52700 Andelot-Blancheville,52008_0025_00036,G,36 RUE DE LA DIV DU GAL LECLERC,
300835956,00016,30083595600016,O,1900-01-01,,,,2020-08-21T12:00:59,false,4,,,,,,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
301211710,00019,30121171000019,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
302456785,00013,30245678500013,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,MERGER,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.02,NAP,N,5.299952,48.243512,0.95,street,Rue Merger 52700 Andelot-Blancheville,52008_0061,G,RUE MERGER,
302878129,00014,30287812900014,O,1988-11-25,NN,,,2019-11-14T14:00:42,true,4,,,,,,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303504062,00033,30350406200033,O,2014-02-01,,,,2019-11-14T14:00:42,false,2,,7,,RUE,DU MOULIN,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,47.81Z,NAFRev2,N,5.300302,48.251717,0.95,housenumber,7 Rue du Moulin 52700 Andelot-Blancheville,52008_0067_00007,G,7 RUE DU MOULIN,
306405317,00026,30640531700026,O,,NN,,,2019-11-14T14:00:42,true,1,,12,,RUE,DU DARDIGNAN,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,78.02,NAP,N,5.293355,48.243079,0.82,housenumber,12 Rue du Dardignon 52700 Andelot-Blancheville,52008_0022_00012,G,12 RUE DU DARDIGNON,
310034715,00014,31003471500014,O,1977-01-01,NN,,4120AZ,2019-11-14T14:00:42,true,5,,25,,,LOT LE CLOS,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,O,5.30001,48.246222,0.63,housenumber,25 Rue du Clos 52700 Andelot-Blancheville,52008_0018_00025,G,25 RUE DU CLOS,
311675987,00011,31167598700011,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,6,,20,,RUE,DE BUXIERE,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2017-03-04,F,,,,,68.20B,NAFRev2,N,5.303834,48.246179,0.85,housenumber,20 Rue de la Buxieres 52700 Andelot-Blancheville,52008_0011_00020,G,20 RUE DE LA BUXIERES,
311675995,00014,31167599500014,O,1989-12-25,01,2021,,2023-11-27T13:33:41,true,3,,20,,RUE,DE BUXIERE,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,O,5.303834,48.246179,0.85,housenumber,20 Rue de la Buxieres 52700 Andelot-Blancheville,52008_0011_00020,G,20 RUE DE LA BUXIERES,
312101504,00032,31210150400032,O,2001-02-08,NN,,,2019-11-14T14:00:42,true,4,LE PIVERON - APPT 331,,,RES,DU PARC,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,52.4N,NAFRev1,N,5.3056,48.245303,0.63,street,Rue du Parc 52700 Andelot-Blancheville,52008_0075,G,RUE DU PARC,
314262973,00014,31426297300014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,PL,CANTAREL,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,5.29868,48.244298,0.79,street,Place Cantarel 52700 Andelot-Blancheville,52008_0013,G,PLACE CANTAREL,
314262999,00019,31426299900019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,PL,CANTAREL,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,5.29868,48.244298,0.79,street,Place Cantarel 52700 Andelot-Blancheville,52008_0013,G,PLACE CANTAREL,
314900614,00012,31490061400012,O,1966-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,RUE,DIVISION LECLERC,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,52.4L,NAFRev1,N,5.304038,48.243917,0.9,street,rue de la division du général leclerc 52700 Andelot-Blancheville,52008_0025,G,RUE DE LA DIV DU GAL LECLERC,
315304303,00037,31530430300037,O,1997-11-16,NN,,,2019-11-14T14:00:42,true,1,,100,,RUE,DE LA DIVISION LECLERC,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,70.2A,NAF1993,N,5.312674,48.245488,0.92,housenumber,100 rue de la division du général leclerc 52700 Andelot-Blancheville,52008_0025_00100,G,100 RUE DE LA DIV DU GAL LECLERC,
315368928,00018,31536892800018,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
316098052,00012,31609805200012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DIVISION LECLERC,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,49.02,NAP,N,5.304038,48.243917,0.9,street,rue de la division du général leclerc 52700 Andelot-Blancheville,52008_0025,G,RUE DE LA DIV DU GAL LECLERC,
316551498,00025,31655149800025,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,1995-07-19,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
317389237,00015,31738923700015,O,,NN,,,2019-11-14T14:00:42,true,1,,7,,AV,DU GENERAL LECLERC,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,5.295835,48.243386,0.8,housenumber,7 rue de la division du général leclerc 52700 Andelot-Blancheville,52008_0025_00007,G,7 RUE DE LA DIV DU GAL LECLERC,
318343134,00017,31834313400017,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,PL,CANTAREL,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,5.29868,48.244298,0.79,street,Place Cantarel 52700 Andelot-Blancheville,52008_0013,G,PLACE CANTAREL,
319227906,00017,31922790600017,O,1980-06-17,NN,,,2019-11-14T14:00:42,true,4,,,,RTE,DE VIGNES,52700,ANDELOT-BLANCHEVILLE,,BP 7,52008,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,36.1A,NAF1993,O,5.259257,48.23182,0.48,street,route de l'abbaye de septfontaines 52700 Andelot-Blancheville,52008_0001,G,RTE DE L ABBAYE DE SEPTFONTAINES,
319315677,00017,31931567700017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DIVISION LECLERC,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,1989-03-25,F,,,,,64.11,NAP,N,5.304038,48.243917,0.9,street,rue de la division du général leclerc 52700 Andelot-Blancheville,52008_0025,G,RUE DE LA DIV DU GAL LECLERC,
319902409,00022,31990240900022,O,1992-01-01,NN,,3109BA,2022-09-14T10:16:54,true,7,ANDELOT,,,RUE,COTE AUX CHATS,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2022-09-13,F,,,,,16.29Z,NAFRev2,N,5.302487,48.240802,0.72,locality,Côte aux Chats (Andelot) 52700 Andelot-Blancheville,52008_B060,G,COTE AUX CHATS,ANDELOT
321512766,00015,32151276600015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,49.02,NAP,N,,,0,,,,,,
321599268,00026,32159926800026,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
322107087,00015,32210708700015,O,1981-07-01,01,2021,,2023-11-27T13:39:30,true,4,,,,CHE,DE LA FONTAINE RONDE,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.294127,48.244456,0.85,street,Rue de la Fontaine Ronde 52700 Andelot-Blancheville,52008_0031,G,RUE DE LA FONTAINE RONDE,
322584293,00029,32258429300029,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,Z I RN74 BP13,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,47.02,NAP,N,,,0,,,,,,
323618421,00024,32361842100024,O,1994-04-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2011-12-22,F,ASSOCIE DE LA SCP MOREL LAFFLY,,,,69.10Z,NAFRev2,N,,,0,,,,,,
326276045,00019,32627604500019,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,5,,10,,PL,CANTAREL,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2007-05-16,F,,,,,50.4Z,NAFRev1,N,5.298832,48.244391,0.82,housenumber,10 Place Cantarel 52700 Andelot-Blancheville,52008_0013_00010,G,10 PLACE CANTAREL,
326276045,00027,32627604500027,O,1991-08-01,NN,,,2019-11-14T14:00:42,false,4,,,,RTE,DE VIGNES LA COTE,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,55.4B,NAFRev1,N,5.299847,48.242827,0.51,street,Rue de la Cote Neuve 52700 Andelot-Blancheville,52008_0019,G,RUE DE LA COTE NEUVE,
326281508,00019,32628150800019,P,1983-01-01,NN,,,2019-11-14T14:00:42,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ANDELOT-BLANCHEVILLE,,[ND],52008,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-02-04,F,[ND],[ND],[ND],[ND],70.2C,NAFRev1,N,,,0,,,,,,
326281508,00027,32628150800027,P,2003-02-04,NN,,,2021-04-17T03:48:28,false,6,[ND],[ND],[ND],[ND],[ND],[ND],ANDELOT-BLANCHEVILLE,,[ND],52008,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-31,F,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,N,,,0,,,,,,
326281508,00035,32628150800035,P,2021-04-01,,,,2021-04-17T03:48:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANDELOT-BLANCHEVILLE,,[ND],52008,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,N,,,0,,,,,,
326281516,00012,32628151600012,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,PL,CANTAREL,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.29868,48.244298,0.79,street,Place Cantarel 52700 Andelot-Blancheville,52008_0013,G,PLACE CANTAREL,
326281524,00016,32628152400016,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,PL,CANTAREL,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.29868,48.244298,0.79,street,Place Cantarel 52700 Andelot-Blancheville,52008_0013,G,PLACE CANTAREL,
326281524,00024,32628152400024,O,2013-01-01,,,,2019-11-14T14:00:42,false,2,,83,,RUE,DIVISION LECLERC,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.99A,NAFRev2,N,5.303355,48.243803,0.9,housenumber,83 rue de la division du général leclerc 52700 Andelot-Blancheville,52008_0025_00083,G,83 RUE DE LA DIV DU GAL LECLERC,
326281532,00019,32628153200019,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,PL,CANTAREL,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.29868,48.244298,0.79,street,Place Cantarel 52700 Andelot-Blancheville,52008_0013,G,PLACE CANTAREL,
326281540,00012,32628154000012,O,1983-01-01,03,2021,5610CQ,2023-11-27T13:42:28,true,4,,,,PL,CANTAREL,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,5.29868,48.244298,0.79,street,Place Cantarel 52700 Andelot-Blancheville,52008_0013,G,PLACE CANTAREL,
326841525,00016,32684152500016,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326935376,00029,32693537600029,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327053070,00014,32705307000014,O,1983-04-04,NN,,,2019-11-14T14:00:42,true,1,,14,,,LOTISEMENT LECLOS,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
328498555,00015,32849855500015,O,1983-10-01,11,2021,,2023-11-27T13:44:10,false,5,,,,,MAIRIE,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2023-07-01,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328498555,00023,32849855500023,O,1999-07-07,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,,,52700,ANDELOT-BLANCHEVILLE,,,52008,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,,,0,,,,,,