id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913242,2021-01-06,000001,Vente,37000,3,,RUE DE L EGLISE,0002,55300,55415,Ranzières,55,,,554150000A0159,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,123,5.493105,49.018954
2021-913242,2021-01-06,000001,Vente,37000,3,,RUE DE L EGLISE,0002,55300,55415,Ranzières,55,,,554150000A0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,5.493105,49.018954
2021-913242,2021-01-06,000001,Vente,37000,,,LE VILLAGE,B149,55300,55415,Ranzières,55,,,554150000A0161,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.493091,49.018995
2021-913885,2021-03-26,000001,Vente,37000,15,,RUE DE L EGLISE,0002,55300,55415,Ranzières,55,,,554150000A0151,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,245,5.494084,49.018452
2021-913885,2021-03-26,000001,Vente,37000,,,LE VILLAGE,B149,55300,55415,Ranzières,55,,,554150000A0178,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,308,5.494061,49.018098
2021-914409,2021-04-19,000002,Vente,950,,,LE VILLAGE,B149,55300,55415,Ranzières,55,,,554150000A0972,,,,,,,,,,,,,0,,,,,S,sols,,,96,5.492755,49.018704
2021-917123,2021-10-27,000001,Vente,1,,,LE VILLAGE,B149,55300,55415,Ranzières,55,,,554150000A0919,,,,,,,,,,,,,0,,,,,VE,vergers,,,131,5.493809,49.018054
2021-917123,2021-10-27,000001,Vente,1,,,LE VILLAGE,B149,55300,55415,Ranzières,55,,,554150000A0945,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.493906,49.01827
