id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-303730,2021-09-17,000002,Vente,12000,,,SAINT EFFLAM,D636,22540,22164,Pédernec,22,,,22164000ZA0093,,,,,,,,,,,,,0,,,,,T,terres,,,175,-3.28651,48.572458
2021-304008,2021-09-15,000001,Vente,38000,24,T,RUE DE BEGARD,0002,22540,22164,Pédernec,22,,,22164000ZE0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,,
2021-304008,2021-09-15,000001,Vente,38000,1,,RUE DE PARC CARDON,0063,22540,22164,Pédernec,22,,,22164000ZE0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,684,,
2021-304008,2021-09-15,000001,Vente,38000,3,,RUE DE PARC CARDON,0063,22540,22164,Pédernec,22,,,22164000ZE0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,658,,
2021-304008,2021-09-15,000001,Vente,38000,5,,RUE DE PARC CARDON,0063,22540,22164,Pédernec,22,,,22164000ZE0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,,
2021-304008,2021-09-15,000001,Vente,38000,7,,RUE DE PARC CARDON,0063,22540,22164,Pédernec,22,,,22164000ZE0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,771,,
2021-304008,2021-09-15,000001,Vente,38000,9,,RUE DE PARC CARDON,0063,22540,22164,Pédernec,22,,,22164000ZE0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,840,,
2021-304008,2021-09-15,000001,Vente,38000,,,PARC CARDON,C306,22540,22164,Pédernec,22,,,22164000ZE0116,,,,,,,,,,,,,0,,,,,T,terres,,,951,,
2021-304008,2021-09-15,000001,Vente,38000,,,PARC CARDON,C306,22540,22164,Pédernec,22,,,22164000ZE0116,,,,,,,,,,,,,0,,,,,P,prés,,,2710,,
2021-304193,2021-09-23,000001,Vente,85000,46,,RUE DU MENE BRE,0055,22540,22164,Pédernec,22,,,221640000A0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,-3.275657,48.597871
2021-304193,2021-09-23,000001,Vente,85000,46,,RUE DU MENE BRE,0055,22540,22164,Pédernec,22,,,221640000A0694,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,68,-3.275657,48.597871
2021-304193,2021-09-23,000001,Vente,85000,46,,RUE DU MENE BRE,0055,22540,22164,Pédernec,22,,,221640000A1069,,,,,,,,,,,,,0,,,,,S,sols,,,215,-3.275443,48.597845
2021-304193,2021-09-23,000001,Vente,85000,,,PARC COAT,C322,22540,22164,Pédernec,22,,,221640000A1641,,,,,,,,,,,,,0,,,,,S,sols,,,117,-3.275278,48.59787
2021-304193,2021-09-23,000001,Vente,85000,,,TURUNE,D741,22540,22164,Pédernec,22,,,221640000A1645,,,,,,,,,,,,,0,,,,,J,jardins,,,45,-3.275262,48.597781
2021-304835,2021-10-01,000001,Vente,118500,,,PRAT ROJOU,D470,22540,22164,Pédernec,22,,,221640000A0358,,,,,,,,,,,,,0,,,,,P,prés,,,11960,-3.260282,48.585455
2021-304835,2021-10-01,000001,Vente,118500,,,ALLEUR,B018,22540,22164,Pédernec,22,,,221640000A0359,,,,,,,,,,,,,0,,,,,T,terres,,,873,-3.261556,48.585094
2021-304835,2021-10-01,000001,Vente,118500,3,,KERLOSQUET,B535,22540,22164,Pédernec,22,,,221640000A0360,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,1604,-3.261837,48.584926
2021-304835,2021-10-01,000001,Vente,118500,,,LIORS,B660,22540,22164,Pédernec,22,,,221640000A1700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1220,-3.261567,48.584805
2021-305277,2021-10-01,000001,Vente,25000,,,LIORS AN TY,B681,22540,22164,Pédernec,22,,,221640000A1483,,,,,,,,,,,,,0,,,,,T,terres,,,4635,-3.259534,48.588613
2021-305336,2021-10-14,000001,Vente,12500,19,,RUE DE PARC CARDON,0063,22540,22164,Pédernec,22,,,22164000ZE0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,-3.267349,48.597917
2021-305554,2021-10-11,000001,Vente,51000,,,JARDIN BRAS,B491,22540,22164,Pédernec,22,,,221640000D1060,,,,,,,,,,,,,0,,,,,J,jardins,,,712,-3.306303,48.564636
2021-305554,2021-10-11,000001,Vente,51000,,,HENT GUER MEUR,B448,22540,22164,Pédernec,22,,,221640000D1061,,,,,,,,,,,,,0,,,,,L,landes,,,155,-3.306347,48.564662
2021-305554,2021-10-11,000001,Vente,51000,8,,HENT GUER MEUR,B448,22540,22164,Pédernec,22,,,221640000D1062,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,505,-3.306212,48.56476
2021-305554,2021-10-11,000001,Vente,51000,,,LIORS BIAN,B711,22540,22164,Pédernec,22,,,221640000D1063,,,,,,,,,,,,,0,,,,,T,terres,,,898,-3.305975,48.564914
2021-305863,2021-10-07,000001,Vente,118000,43,,RUE DE GUINGAMP,0020,22540,22164,Pédernec,22,,,221640000A1506,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1037,-3.260501,48.591592
2021-306293,2021-10-26,000001,Vente,196,,,LIORS AN COAT,B670,22540,22164,Pédernec,22,,,221640000A2602,,,,,,,,,,,,,0,,,,,S,sols,,,28,-3.268464,48.583208
2021-306323,2021-10-13,000001,Vente,130000,6,,RUE DE LORETTE,0036,22540,22164,Pédernec,22,,,221640000A1485,,,,,,,,,,,,,0,1,Maison,120,6,T,terres,,,1612,-3.272473,48.595889
2021-306323,2021-10-13,000001,Vente,130000,6,,RUE DE LORETTE,0036,22540,22164,Pédernec,22,,,221640000A1485,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1000,-3.272473,48.595889
2021-306651,2021-10-29,000001,Vente,42000,9,,RUE DE BOTLEZAN,0003,22540,22164,Pédernec,22,,,221640000F0531,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,230,-3.32117,48.598694
2021-306651,2021-10-29,000001,Vente,42000,9,,RUE DE BOTLEZAN,0003,22540,22164,Pédernec,22,,,221640000F0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,-3.32117,48.598694
2021-306651,2021-10-29,000001,Vente,42000,,,PLACIS DU QUINQUIS,D132,22540,22164,Pédernec,22,,,221640000F0532,,,,,,,,,,,,,0,,,,,T,terres,,,320,-3.320999,48.598535
2021-306651,2021-10-29,000001,Vente,42000,,,PRADEN PLASQUER,D201,22540,22164,Pédernec,22,,,221640000F1409,,,,,,,,,,,,,0,,,,,P,prés,,,238,-3.321262,48.598702
2021-306792,2021-10-22,000001,Vente,4920,,,PRADEN MOUSTERD,D197,22540,22164,Pédernec,22,,,221640000C0216,,,,,,,,,,,,,0,,,,,P,prés,,,1612,-3.256302,48.586887
2021-306792,2021-10-22,000001,Vente,4920,,,PRADEN MOUSTERD,D197,22540,22164,Pédernec,22,,,221640000C0216,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1611,-3.256302,48.586887
2021-307903,2021-11-25,000001,Vente,200000,16,,RUE DE RUCHANT,0061,22540,22164,Pédernec,22,,,221640000A2284,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,1954,-3.266466,48.591303
2021-307903,2021-11-25,000001,Vente,200000,16,,RUE DE RUCHANT,0061,22540,22164,Pédernec,22,,,221640000A2284,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-3.266466,48.591303
2021-308553,2021-12-09,000001,Vente,65000,,,LIORS,B660,22540,22164,Pédernec,22,,,221640000F0552,,,,,,,,,,,,,0,,,,,T,terres,,,470,-3.32232,48.599556
2021-308553,2021-12-09,000001,Vente,65000,6,,RUE DE BOTLEZAN,0003,22540,22164,Pédernec,22,,,221640000F0553,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,443,-3.321917,48.599384
2021-308553,2021-12-09,000001,Vente,65000,6,,RUE DE BOTLEZAN,0003,22540,22164,Pédernec,22,,,221640000F0553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,-3.321917,48.599384
2021-308553,2021-12-09,000001,Vente,65000,,,LIORS,B660,22540,22164,Pédernec,22,,,221640000F1848,,,,,,,,,,,,,0,,,,,T,terres,,,1213,-3.322507,48.599414
2021-308553,2021-12-09,000001,Vente,65000,,,LIORS,B660,22540,22164,Pédernec,22,,,221640000F1848,,,,,,,,,,,,,0,,,,,S,sols,,,80,-3.322507,48.599414
2021-308553,2021-12-09,000001,Vente,65000,,,LIORS,B660,22540,22164,Pédernec,22,,,221640000F1849,,,,,,,,,,,,,0,,,,,S,sols,,,8,-3.32267,48.599627
2021-308591,2021-12-08,000002,Vente,27400,3,,PONT JAUDY,D872,22540,22164,Pédernec,22,,,22164000ZA0031,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1500,-3.288288,48.568171
2021-308591,2021-12-08,000002,Vente,27400,3,,PONT JAUDY,D872,22540,22164,Pédernec,22,,,22164000ZA0031,,,,,,,,,,,,,0,1,Maison,51,4,T,terres,,,1500,-3.288288,48.568171
2021-308591,2021-12-08,000002,Vente,27400,3,,PONT JAUDY,D872,22540,22164,Pédernec,22,,,22164000ZA0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-3.288288,48.568171
2021-308591,2021-12-08,000002,Vente,27400,3,,PONT JAUDY,D872,22540,22164,Pédernec,22,,,22164000ZA0031,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,200,-3.288288,48.568171
2021-308591,2021-12-08,000002,Vente,27400,,,HENT GUER,D871,22540,22164,Pédernec,22,,,22164000ZA0095,,,,,,,,,,,,,0,,,,,T,terres,,,1234,-3.288123,48.568246
2021-308593,2021-12-08,000001,Vente,2600,,,HENT GUER,D871,22540,22164,Pédernec,22,,,22164000ZA0096,,,,,,,,,,,,,0,,,,,T,terres,,,8526,-3.287387,48.568353
2021-308669,2021-12-10,000001,Vente,1000,,,TRAOU AN VOAS,D725,22540,22164,Pédernec,22,,,22164000ZO0033,,,,,,,,,,,,,0,,,,,T,terres,,,3357,-3.222806,48.573852
2021-308669,2021-12-10,000001,Vente,1000,,,TRAOU AN VOAS,D725,22540,22164,Pédernec,22,,,22164000ZO0033,,,,,,,,,,,,,0,,,,,T,terres,,,3358,-3.222806,48.573852
2021-308843,2021-12-03,000001,Vente,33000,,,RUN BRAS,D623,22540,22164,Pédernec,22,,,221640000A1993,,,,,,,,,,,,,0,,,,,T,terres,,,1441,-3.261796,48.592089
2021-309187,2021-12-10,000001,Vente,265000,,,LIORS AR GLEO,B696,22540,22164,Pédernec,22,,,221640000B0050,,,,,,,,,,,,,0,,,,,T,terres,,,2699,-3.238614,48.600735
2021-309187,2021-12-10,000001,Vente,265000,,,PLACEN GUERGUIP,D090,22540,22164,Pédernec,22,,,221640000B0055,,,,,,,,,,,,,0,,,,,P,prés,,,1250,-3.236849,48.600174
2021-309187,2021-12-10,000001,Vente,265000,,,COAT LANNEC IZELLAN,B172,22540,22164,Pédernec,22,,,221640000B0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4468,-3.232783,48.601264
2021-309187,2021-12-10,000001,Vente,265000,1,,PORS DANIEL,D142,22540,22164,Pédernec,22,,,221640000B0126,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1917,-3.239842,48.600089
2021-309187,2021-12-10,000001,Vente,265000,1,,PORS DANIEL,D142,22540,22164,Pédernec,22,,,221640000B0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1917,-3.239842,48.600089
2021-309187,2021-12-10,000001,Vente,265000,,,PARC AN ANTRE,C026,22540,22164,Pédernec,22,,,221640000B0127,,,,,,,,,,,,,0,,,,,S,sols,,,560,-3.240365,48.599952
2021-309187,2021-12-10,000001,Vente,265000,,,PARC AN ANTRE,C026,22540,22164,Pédernec,22,,,221640000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,4411,-3.240365,48.599952
2021-309187,2021-12-10,000001,Vente,265000,,,PARC CREIS BRAS,C351,22540,22164,Pédernec,22,,,221640000B0130,,,,,,,,,,,,,0,,,,,T,terres,,,5121,-3.239861,48.599372
2021-309631,2021-12-10,000001,Vente,55000,,,LAUNAY,B639,22540,22164,Pédernec,22,,,221640000F1809,,,,,,,,,,,,,0,,,,,S,sols,,,24,-3.309261,48.60017
2021-309631,2021-12-10,000001,Vente,55000,,,LAUNAY,B639,22540,22164,Pédernec,22,,,221640000F1811,,,,,,,,,,,,,0,,,,,S,sols,,,443,-3.309324,48.600085
2021-309631,2021-12-10,000001,Vente,55000,5,,LAUNAY,B639,22540,22164,Pédernec,22,,,221640000F1812,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,161,-3.309135,48.600165
2021-309901,2021-12-18,000001,Vente,53000,4,,PELLEGOU,D031,22540,22164,Pédernec,22,,,22164000ZM0047,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,804,-3.232471,48.585222
2021-309901,2021-12-18,000001,Vente,53000,4,,PELLEGOU,D031,22540,22164,Pédernec,22,,,22164000ZM0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,804,-3.232471,48.585222
2021-309950,2021-09-21,000001,Adjudication,40200,1,,RUE RUDOLEN,0066,22540,22164,Pédernec,22,,,221640000A1061,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,127,-3.265199,48.595666
2021-309950,2021-09-21,000001,Adjudication,40200,,,AR ROZ,B054,22540,22164,Pédernec,22,,,221640000A1696,,,,,,,,,,,,,0,,,,,T,terres,,,44,-3.265185,48.59573
2021-309950,2021-09-21,000001,Adjudication,40200,,,LIORS,B660,22540,22164,Pédernec,22,,,221640000A1698,,,,,,,,,,,,,0,,,,,T,terres,,,157,-3.265334,48.595706
2021-310304,2021-12-17,000001,Vente,6500,,,KERSCANVIC,B559,22540,22164,Pédernec,22,,,22164000ZK0041,,,,,,,,,,,,,0,,,,,T,terres,,,14178,-3.242205,48.586842
2021-310425,2021-12-28,000001,Vente,700,,,PELLEGOU,D031,22540,22164,Pédernec,22,,,22164000ZM0050,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-3.232664,48.58492
2021-314303,2021-01-16,000001,Vente,50000,5211,,KERGILLOUARD BRAS,B526,22540,22164,Pédernec,22,,,221640000F0192,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,537,-3.31008,48.607787
2021-314303,2021-01-16,000001,Vente,50000,,,KERGILLOUARD BRAS,B526,22540,22164,Pédernec,22,,,221640000F0194,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.310091,48.607451
2021-314303,2021-01-16,000001,Vente,50000,,,LIORS AR FORN,B694,22540,22164,Pédernec,22,,,221640000F0201,,,,,,,,,,,,,0,,,,,T,terres,,,2569,-3.309718,48.607932
2021-314303,2021-01-16,000001,Vente,50000,3,,KERGILLOUARD BRAS,B526,22540,22164,Pédernec,22,,,221640000F1646,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,803,-3.310009,48.607553
2021-314317,2021-01-25,000001,Vente,52000,1,,RUE DE MILIN PRAT,0042,22540,22164,Pédernec,22,,,221640000A0505,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,289,-3.27161,48.592881
2021-314317,2021-01-25,000001,Vente,52000,,,RUE DE MILIN PRAT,0042,22540,22164,Pédernec,22,,,221640000A1849,,,,,,,,,,,,,0,,,,,S,sols,,,667,-3.271435,48.592861
2021-314335,2021-01-27,000001,Vente,23826,,,PARC BRAS HUELLAN,C279,22540,22164,Pédernec,22,,,221640000A2534,,,,,,,,,,,,,0,,,,,T,terres,,,722,-3.276654,48.594803
2021-314478,2021-02-16,000001,Vente,90000,4,,RUE JEAN DUGAY,0013,22540,22164,Pédernec,22,,,221640000A1074,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,487,-3.265075,48.594632
2021-314510,2021-01-26,000001,Vente,106200,,,KERFREVEN,B525,22540,22164,Pédernec,22,,,22164000ZO0084,,,,,,,,,,,,,0,,,,,S,sols,,,1280,-3.231368,48.576648
2021-314510,2021-01-26,000001,Vente,106200,,,KERFREVEN,B525,22540,22164,Pédernec,22,,,22164000ZO0084,,,,,,,,,,,,,0,,,,,T,terres,,,1185,-3.231368,48.576648
2021-314510,2021-01-26,000001,Vente,106200,1,,KERFREVEN,B525,22540,22164,Pédernec,22,,,22164000ZO0087,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1880,-3.231295,48.576864
2021-314510,2021-01-26,000001,Vente,106200,1,,KERFREVEN,B525,22540,22164,Pédernec,22,,,22164000ZO0087,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1101,-3.231295,48.576864
2021-314511,2021-02-15,000001,Vente,145000,1,,LOT DE LORETTE,A020,22540,22164,Pédernec,22,,,221640000A1119,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,716,-3.2728,48.595034
2021-314549,2021-02-09,000001,Vente,70000,21,,RUE DE BOTLEZAN,0003,22540,22164,Pédernec,22,,,221640000F0245,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,6697,-3.323448,48.600682
2021-314549,2021-02-09,000001,Vente,70000,21,,RUE DE BOTLEZAN,0003,22540,22164,Pédernec,22,,,221640000F0245,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,117,-3.323448,48.600682
2021-314589,2021-02-23,000001,Vente,1500,,,RUDOLEN,D634,22540,22164,Pédernec,22,,,22164000ZH0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,600,-3.258931,48.595695
2021-314589,2021-02-23,000001,Vente,1500,,,RUDOLEN,D634,22540,22164,Pédernec,22,,,22164000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,2753,-3.258931,48.595695
2021-314629,2021-02-24,000001,Vente,18610,,,PARC AN PORS BIAN,C094,22540,22164,Pédernec,22,,,221640000E0054,,,,,,,,,,,,,0,,,,,T,terres,,,4872,-3.29442,48.588866
2021-314629,2021-02-24,000001,Vente,18610,,,PARC AN PORS BRAS,C095,22540,22164,Pédernec,22,,,221640000E0055,,,,,,,,,,,,,0,,,,,T,terres,,,10265,-3.294535,48.588393
2021-314629,2021-02-24,000001,Vente,18610,,,PRAT AR TY,D289,22540,22164,Pédernec,22,,,221640000E0061,,,,,,,,,,,,,0,,,,,P,prés,,,3753,-3.293842,48.587421
2021-314629,2021-02-24,000001,Vente,18610,,,LIORS AR VENEC,B706,22540,22164,Pédernec,22,,,221640000E0068,,,,,,,,,,,,,0,,,,,T,terres,,,1630,-3.294064,48.587942
2021-314629,2021-02-24,000001,Vente,18610,,,COADIC BRAS,B126,22540,22164,Pédernec,22,,,221640000E0400,,,,,,,,,,,,,0,,,,,T,terres,,,7374,-3.288811,48.587937
2021-314629,2021-02-24,000001,Vente,18610,,,LANGARO BIAN,B589,22540,22164,Pédernec,22,,,221640000E0411,,,,,,,,,,,,,0,,,,,L,landes,,,57,-3.292086,48.589757
2021-314629,2021-02-24,000001,Vente,18610,,,PRAT LEQUERRE,D416,22540,22164,Pédernec,22,,,221640000F0749,,,,,,,,,,,,,0,,,,,L,landes,,,2320,-3.308398,48.592827
2021-314629,2021-02-24,000001,Vente,18610,,,PRAT LEQUERRE,D416,22540,22164,Pédernec,22,,,221640000F0749,,,,,,,,,,,,,0,,,,,T,terres,,,7564,-3.308398,48.592827
2021-314629,2021-02-24,000001,Vente,18610,,,PARC PRAJOU,C852,22540,22164,Pédernec,22,,,221640000F0751,,,,,,,,,,,,,0,,,,,T,terres,,,7540,-3.306747,48.592596
2021-314804,2021-03-24,000001,Vente,15000,22,,RUE DE KERPRIGENT,0028,22540,22164,Pédernec,22,,,221640000B1301,,,,,,,,,,,,,0,,,,,T,terres,,,987,-3.245488,48.600142
2021-314805,2021-03-18,000001,Vente,110000,,,COLLEN GROACH,B196,22540,22164,Pédernec,22,,,22164000ZL0074,,,,,,,,,,,,,0,,,,,T,terres,,,36472,-3.23672,48.590454
2021-314805,2021-03-18,000001,Vente,110000,,,COLLEN GROACH,B196,22540,22164,Pédernec,22,,,22164000ZL0074,,,,,,,,,,,,,0,,,,,S,sols,,,6996,-3.23672,48.590454
2021-314806,2021-03-18,000002,Vente,42800,,,COLLEN GROACH,B196,22540,22164,Pédernec,22,,,22164000ZL0074,,,,,,,,,,,,,0,,,,,T,terres,,,36472,-3.23672,48.590454
2021-314806,2021-03-18,000002,Vente,42800,,,COLLEN GROACH,B196,22540,22164,Pédernec,22,,,22164000ZL0074,,,,,,,,,,,,,0,,,,,S,sols,,,6996,-3.23672,48.590454
2021-314841,2021-04-02,000001,Vente,45000,3,,LE RUMAIN,D614,22540,22164,Pédernec,22,,,22164000ZD0054,,,,,,,,,,,,,0,1,Maison,65,4,T,terres,,,930,-3.254142,48.568606
2021-314841,2021-04-02,000001,Vente,45000,3,,LE RUMAIN,D614,22540,22164,Pédernec,22,,,22164000ZD0054,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1000,-3.254142,48.568606
2021-314841,2021-04-02,000001,Vente,45000,3,,LE RUMAIN,D614,22540,22164,Pédernec,22,,,22164000ZD0054,,,,,,,,,,,,,0,1,Maison,42,2,T,terres,,,930,-3.254142,48.568606
2021-314841,2021-04-02,000001,Vente,45000,3,,LE RUMAIN,D614,22540,22164,Pédernec,22,,,22164000ZD0054,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,1000,-3.254142,48.568606
2021-314867,2021-03-16,000001,Vente,169000,11,,RUE DU PRADEN,0062,22540,22164,Pédernec,22,,,221640000A2131,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,831,-3.27448,48.597195
2021-314867,2021-03-16,000001,Vente,169000,,,RES DU PRADEN,A060,22540,22164,Pédernec,22,,,221640000A2134,,,,,,,,,,,,,0,,,,,T,terres,,,8,-3.274637,48.597115
2021-314966,2021-04-08,000001,Vente,5800,,,RULACET,D843,22540,22164,Pédernec,22,,,221640000A0600,,,,,,,,,,,,,0,,,,,T,terres,,,15921,-3.272156,48.590563
2021-314967,2021-04-08,000001,Vente,6000,,,JUSTISSOU,D887,22540,22164,Pédernec,22,,,22164000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,17915,-3.276933,48.603712
2021-314970,2021-04-02,000001,Vente,15500,16,,RUE DE PARC CARDON,0063,22540,22164,Pédernec,22,,,22164000ZE0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,-3.267851,48.59775
2021-314970,2021-04-02,000001,Vente,15500,14,,RUE DE PARC CARDON,0063,22540,22164,Pédernec,22,,,22164000ZE0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,-3.268108,48.597826
2021-315066,2021-04-16,000001,Vente,10900,10,,RUE DE PARC CARDON,0063,22540,22164,Pédernec,22,,,22164000ZE0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,-3.268615,48.597907
2021-315115,2021-05-03,000001,Vente,25873.5,,,KERMARJO,B536,22540,22164,Pédernec,22,,,22164000ZL0036,,,,,,,,,,,,,0,,,,,T,terres,,,14348,-3.232421,48.597396
2021-315115,2021-05-03,000001,Vente,25873.5,,,KERMARJO,B536,22540,22164,Pédernec,22,,,22164000ZL0043,,,,,,,,,,,,,0,,,,,T,terres,,,18540,-3.234881,48.593774
2021-315115,2021-05-03,000001,Vente,25873.5,,,KERMARJO,B536,22540,22164,Pédernec,22,,,22164000ZL0060,,,,,,,,,,,,,0,,,,,T,terres,,,9430,-3.234098,48.592347
2021-315115,2021-05-03,000001,Vente,25873.5,,,KERMARJO,B536,22540,22164,Pédernec,22,,,22164000ZL0060,,,,,,,,,,,,,0,,,,,T,terres,,,9429,-3.234098,48.592347
2021-315118,2021-05-03,000001,Vente,2280,,,KERMARJO,B536,22540,22164,Pédernec,22,,,22164000ZL0096,,,,,,,,,,,,,0,,,,,T,terres,,,3885,-3.229128,48.591704
2021-315235,2021-05-12,000001,Vente,135000,10,,RUE DE MORLAIX,0057,22540,22164,Pédernec,22,,,22164000ZD0009,,,,,,,,,,,,,0,1,Maison,102,6,T,terres,,,1650,-3.262871,48.574259
2021-315235,2021-05-12,000001,Vente,135000,10,,RUE DE MORLAIX,0057,22540,22164,Pédernec,22,,,22164000ZD0009,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,1040,-3.262871,48.574259
2021-315308,2021-05-17,000001,Vente,120000,,,AU BOURG,B083,22540,22164,Pédernec,22,,,221640000A1767,,,,,,,,,,,,,0,,,,,S,sols,,,682,-3.267538,48.59637
2021-315308,2021-05-17,000001,Vente,120000,16,,RUE DE GUINGAMP,0020,22540,22164,Pédernec,22,,,221640000A1768,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,525,-3.267689,48.596586
2021-315310,2021-05-21,000001,Vente,119700,2,,RUE CHAPELLE MAUDEZ,0041,22540,22164,Pédernec,22,,,221640000A0341,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,458,-3.259348,48.588356
2021-315310,2021-05-21,000001,Vente,119700,,,LIORS AN TY,B681,22540,22164,Pédernec,22,,,221640000A1482,,,,,,,,,,,,,0,,,,,T,terres,,,430,-3.259403,48.588401
2021-315310,2021-05-21,000001,Vente,119700,,,LIORS AN TY,B681,22540,22164,Pédernec,22,,,221640000A1482,,,,,,,,,,,,,0,,,,,S,sols,,,135,-3.259403,48.588401
2021-315341,2021-05-28,000001,Vente,12500,13,,RUE DE PARC CARDON,0063,22540,22164,Pédernec,22,,,22164000ZE0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,-3.268169,48.598201
2021-315344,2021-05-28,000001,Vente,126400,9,T,RUE DE LORETTE,0036,22540,22164,Pédernec,22,,,221640000A1865,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,640,,
2021-315344,2021-05-28,000001,Vente,126400,9,T,RUE DE LORETTE,0036,22540,22164,Pédernec,22,,,221640000A1865,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1170,,
2021-315344,2021-05-28,000001,Vente,126400,9,T,RUE DE LORETTE,0036,22540,22164,Pédernec,22,,,221640000A1865,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,,
2021-315344,2021-05-28,000001,Vente,126400,9,T,RUE DE LORETTE,0036,22540,22164,Pédernec,22,,,221640000A1865,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,1170,,
2021-315345,2021-05-28,000001,Vente,14500,8,,RUE DE PARC CARDON,0063,22540,22164,Pédernec,22,,,22164000ZE0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,-3.268667,48.598073
2021-315345,2021-05-28,000001,Vente,14500,6,,RUE DE PARC CARDON,0063,22540,22164,Pédernec,22,,,22164000ZE0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,-3.268769,48.598208
2021-315361,2021-06-02,000001,Vente,64533,,,LIORS,B660,22540,22164,Pédernec,22,,,221640000B1311,,,,,,,,,,,,,0,,,,,T,terres,,,1455,-3.250365,48.589924
2021-315361,2021-06-02,000001,Vente,64533,,,LIORS,B660,22540,22164,Pédernec,22,,,221640000B1312,,,,,,,,,,,,,0,,,,,T,terres,,,2452,-3.250008,48.589987
2021-315384,2021-05-26,000001,Vente,7500,,,ISSUE CROAS LANNEC PERSON,B472,22540,22164,Pédernec,22,,,221640000F1591,,,,,,,,,,,,,0,,,,,T,terres,,,1089,-3.307295,48.612144
2021-315384,2021-05-26,000001,Vente,7500,,,ISSUE CROAS LANNEC PERSON,B472,22540,22164,Pédernec,22,,,221640000F1592,,,,,,,,,,,,,0,,,,,T,terres,,,953,-3.307244,48.612325
2021-315432,2021-06-09,000001,Vente,25971,,,PARC BRAS HUELLAN,C279,22540,22164,Pédernec,22,,,221640000A2535,,,,,,,,,,,,,0,,,,,T,terres,,,787,-3.276703,48.595136
2021-315533,2021-06-23,000001,Vente,70000,11,,RUE DE LORETTE,0036,22540,22164,Pédernec,22,,,221640000A1083,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,466,-3.27212,48.594887
2021-315538,2021-06-15,000001,Vente,2000,,,TRAOU TILL,D727,22540,22164,Pédernec,22,,,221640000B0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2850,-3.246963,48.604637
2021-315538,2021-06-15,000001,Vente,2000,,,PARC AN TOHI,C107,22540,22164,Pédernec,22,,,221640000B0007,,,,,,,,,,,,,0,,,,,T,terres,,,3248,-3.245383,48.603984
2021-315538,2021-06-15,000001,Vente,2000,,,GUERGUIP,B368,22540,22164,Pédernec,22,,,221640000B0120,,,,,,,,,,,,,0,,,,,T,terres,,,4917,-3.237954,48.598152
2021-315538,2021-06-15,000001,Vente,2000,,,AR MENEC,B049,22540,22164,Pédernec,22,,,221640000B1173,,,,,,,,,,,,,0,,,,,T,terres,,,3522,-3.24472,48.603513
2021-315541,2021-06-21,000001,Vente,13100,17,,RUE DE PARC CARDON,0063,22540,22164,Pédernec,22,,,22164000ZE0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,-3.267622,48.598068
2021-315542,2021-06-22,000001,Vente,43000,,,CRECH,B239,22540,22164,Pédernec,22,,,221640000F0508,,,,,,,,,,,,,0,,,,,T,terres,,,1340,-3.319848,48.598747
2021-315542,2021-06-22,000001,Vente,43000,21,,RUE DE LA GARE,0019,22540,22164,Pédernec,22,,,221640000F0509,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,200,-3.319659,48.5989
2021-315542,2021-06-22,000001,Vente,43000,21,,RUE DE LA GARE,0019,22540,22164,Pédernec,22,,,221640000F0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-3.319659,48.5989
2021-315542,2021-06-22,000001,Vente,43000,21,,RUE DE LA GARE,0019,22540,22164,Pédernec,22,,,221640000F0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-3.319659,48.5989