siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901291,00012,21390129100012,O,1983-03-01,02,2021,,2023-11-30T10:18:16,true,6,,16,B,,GRANDE RUE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.964635,46.657584,0.83,housenumber,16bis Grande Rue 39150 Chaux-des-Crotenay,39129_0012_00016_bis,G,16BIS GRANDE RUE,
213901291,00020,21390129100020,O,1983-12-21,02,2021,,2023-11-30T10:18:16,false,3,,1,,RUE,DE LA PETITE COMBE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.967079,46.65738,0.94,housenumber,1 Rue de la Petite Combe 39150 Chaux-des-Crotenay,39129_0015_00001,G,1 RUE DE LA PETITE COMBE,
213901291,00038,21390129100038,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,3,,,,RTE,DE CORNU,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.956655,46.667376,0.8,street,Route de Cornu 39150 Chaux-des-Crotenay,39129_0006,G,ROUTE DE CORNU,
213901291,00046,21390129100046,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,16,B,,GRANDE RUE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.964635,46.657584,0.83,housenumber,16bis Grande Rue 39150 Chaux-des-Crotenay,39129_0012_00016_bis,G,16BIS GRANDE RUE,
213901291,00053,21390129100053,O,1993-06-01,NN,,,2019-11-14T14:00:36,false,3,,,,,MR LE MAIRE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
213901291,00061,21390129100061,O,1900-01-01,,,,2019-11-14T14:00:36,false,3,,,,RTE,,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.2C,NAF1993,N,5.956655,46.667376,0.39,street,Route de Cornu 39150 Chaux-des-Crotenay,39129_0006,G,ROUTE DE CORNU,
213901291,00079,21390129100079,O,2006-12-25,,,,2019-11-14T14:00:36,false,2,,,,RTE,DE LA PISCINE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING ET PISCINE BOIS JOLI,,,,55.30Z,NAFRev2,N,5.964685,46.658745,0.84,street,Route de la Piscine 39150 Chaux-des-Crotenay,39129_0016,G,ROUTE DE LA PISCINE,
213901291,00087,21390129100087,O,2022-04-07,,,,2023-06-05T16:36:42,false,1,MAIRIE,16,B,,GRANDE RUE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2022-04-07,A,LOTISSEMENT LES BELETTES,,,,42.99Z,NAFRev2,N,5.964635,46.657584,0.83,housenumber,16bis Grande Rue 39150 Chaux-des-Crotenay,39129_0012_00016_bis,G,16BIS GRANDE RUE,
243901022,00026,24390102200026,O,2000-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,RTE,DE LA PISCINE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2007-01-01,F,CAMPINGS ET PISCINE BOIS JOLI,,,,55.2C,NAFRev1,N,5.964685,46.658745,0.84,street,Route de la Piscine 39150 Chaux-des-Crotenay,39129_0016,G,ROUTE DE LA PISCINE,
253900864,00013,25390086400013,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,75.1G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253906069,00013,25390606900013,O,1997-02-28,03,2021,,2023-11-30T10:19:00,true,3,MAIRIE,16,B,,GRANDE RUE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.964635,46.657584,0.83,housenumber,16bis Grande Rue 39150 Chaux-des-Crotenay,39129_0012_00016_bis,G,16BIS GRANDE RUE,
263901290,00019,26390129000019,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300832755,00015,30083275500015,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,3,PONT DE LA CHAUX,,,,,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,5.949508,46.655856,0.67,street,Route de la Chaux 39150 Chaux-des-Crotenay,39129_0003,D,ROUTE DE LA CHAUX,
301317038,00018,30131703800018,O,1974-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,PONS DE LA CHAUX,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,5.949508,46.655856,0.66,street,Route de la Chaux 39150 Chaux-des-Crotenay,39129_0003,G,ROUTE DE LA CHAUX,
301449500,00018,30144950000018,O,,,,,2019-11-14T14:00:36,true,1,,,,,PONT DE LA CHAUX,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.949508,46.655856,0.67,street,Route de la Chaux 39150 Chaux-des-Crotenay,39129_0003,G,ROUTE DE LA CHAUX,
302835707,00019,30283570700019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,,,0,,,,,,
305533754,00019,30553375400019,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
305533762,00012,30553376200012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
306639550,00079,30663955000079,O,1986-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,HAM,DE CORNU,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCE DE LA CGM,,,,55.20Z,NAFRev2,N,5.956655,46.667376,0.92,street,Route de Cornu 39150 Chaux-des-Crotenay,39129_0006,G,ROUTE DE CORNU,
308098276,00014,30809827600014,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,1,,17,,RTE,DE CORNU,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,28.5D,NAF1993,N,5.955924,46.66739,0.83,housenumber,17 Route de Cornu 39150 Chaux-des-Crotenay,39129_0006_00017,G,17 ROUTE DE CORNU,
309235513,00038,30923551300038,O,1993-01-19,NN,,,2019-11-14T14:00:36,true,1,,21,,,GRANDE RUE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,52.1B,NAF1993,N,5.965493,46.657715,0.95,housenumber,21 Grande Rue 39150 Chaux-des-Crotenay,39129_0012_00021,G,21 GRANDE RUE,
309898161,00026,30989816100026,O,2004-03-16,NN,,,2019-11-14T14:00:36,true,3,LIEU DIT PONT DE LA CHAUX,,,,,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,5.949508,46.655856,0.48,street,Route de la Chaux 39150 Chaux-des-Crotenay,39129_0003,D,ROUTE DE LA CHAUX,
310713250,00010,31071325000010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
311340541,00011,31134054100011,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,GRANDE RUE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.2C,NAFRev1,N,5.965383,46.658072,0.95,street,Grande Rue 39150 Chaux-des-Crotenay,39129_0012,G,GRANDE RUE,
315075887,00036,31507588700036,O,2003-07-01,NN,,,2023-07-07T09:24:04,true,4,,1,,RUE,DE LA LANGOUETTE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,55.20Z,NAFRev2,N,5.969042,46.657725,0.94,housenumber,1 Rue de la Langouette 39150 Chaux-des-Crotenay,39129_0013_00001,G,1 RUE DE LA LANGOUETTE,
320178106,00011,32017810600011,P,1981-01-01,NN,,,2019-11-14T14:00:36,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHAUX-DES-CROTENAY,,[ND],39129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-31,F,[ND],[ND],[ND],[ND],15.5C,NAF1993,N,,,0,,,,,,
322551607,00037,32255160700037,O,1990-01-01,NN,,,2019-11-14T14:00:36,false,4,,13,,,GRANDE RUE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,86.21Z,NAFRev2,N,5.964503,46.657636,0.95,housenumber,13 Grande Rue 39150 Chaux-des-Crotenay,39129_0012_00013,G,13 GRANDE RUE,
322551607,00060,32255160700060,O,2014-09-12,,,,2019-11-14T14:00:36,false,2,,16,B,,GRANDE RUE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,5.964635,46.657584,0.83,housenumber,16bis Grande Rue 39150 Chaux-des-Crotenay,39129_0012_00016_bis,G,16BIS GRANDE RUE,
323041616,00059,32304161600059,O,1999-02-15,NN,,,2019-11-14T14:00:36,false,6,PONT DE LA CHAUX,1,,RTE,DE LA CHAUX,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,66.22Z,NAFRev2,N,5.9463,46.655786,0.84,housenumber,1 Route de la Chaux 39150 Chaux-des-Crotenay,39129_0003_00001,G,1 ROUTE DE LA CHAUX,
323041616,00083,32304161600083,O,2010-01-01,01,2021,,2023-11-30T10:22:58,true,3,PONT DE LA CHAUX,5,,RUE,DE GENEVE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,66.22Z,NAFRev2,O,5.941946,46.65542,0.78,housenumber,5 Route de Genève 39150 Chaux-des-Crotenay,39129_0011_00005,G,5 ROUTE DE GENEVE,
323172387,00025,32317238700025,O,1999-10-01,NN,,,2019-11-14T14:00:36,false,4,,13,,,GRANDE RUE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,5.964503,46.657636,0.95,housenumber,13 Grande Rue 39150 Chaux-des-Crotenay,39129_0012_00013,G,13 GRANDE RUE,
323172387,00041,32317238700041,O,2014-09-12,,,,2019-11-14T14:00:36,false,2,,16,B,,GANDE RUE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.21Z,NAFRev2,N,5.964635,46.657584,0.69,housenumber,16bis Grande Rue 39150 Chaux-des-Crotenay,39129_0012_00016_bis,G,16BIS GRANDE RUE,
323667766,00014,32366776600014,O,1982-02-15,,,,2019-11-14T14:00:36,true,5,,23,,,GRANDE RUE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2014-11-09,F,,,,,56.30Z,NAFRev2,N,5.965383,46.658072,0.95,housenumber,23 Grande Rue 39150 Chaux-des-Crotenay,39129_0012_00023,G,23 GRANDE RUE,
324679539,00019,32467953900019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,PONT DE LA CHAUX,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,70.2C,NAF1993,N,5.949508,46.655856,0.67,street,Route de la Chaux 39150 Chaux-des-Crotenay,39129_0003,G,ROUTE DE LA CHAUX,
324833060,00019,32483306000019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
325083228,00016,32508322800016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,,F,,,,,23.02,NAP,N,,,0,,,,,,
326106804,00015,32610680400015,O,1982-07-20,NN,,,2019-11-14T14:00:36,false,4,,,,,,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
326106804,00049,32610680400049,O,2014-09-12,,,,2021-04-01T08:34:29,true,2,,16,B,,GRANDE RUE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.21Z,NAFRev2,N,5.964635,46.657584,0.83,housenumber,16bis Grande Rue 39150 Chaux-des-Crotenay,39129_0012_00016_bis,G,16BIS GRANDE RUE,
328447560,00017,32844756000017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,PONT DE LA CHAUX,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.47,NAP,N,5.949508,46.655856,0.67,street,Route de la Chaux 39150 Chaux-des-Crotenay,39129_0003,G,ROUTE DE LA CHAUX,
328447578,00019,32844757800019,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,LD,PONT DE LA CHAUX,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,52.4W,NAF1993,N,5.949508,46.655856,0.67,street,Route de la Chaux 39150 Chaux-des-Crotenay,39129_0003,G,ROUTE DE LA CHAUX,
328585914,00018,32858591400018,O,,NN,,,2019-11-14T14:00:36,true,1,,42,,,GRANDE RUE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,67.2Z,NAF1993,O,5.970986,46.658766,0.95,housenumber,42 Grande Rue 39150 Chaux-des-Crotenay,39129_0012_00042,G,42 GRANDE RUE,
329863518,00018,32986351800018,O,1984-04-02,NN,,,2019-11-14T14:00:36,true,1,,,,,,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
330064015,00010,33006401500010,O,1984-05-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,PONT DE LA CHAUX,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,55.1A,NAF1993,N,5.949508,46.655856,0.67,street,Route de la Chaux 39150 Chaux-des-Crotenay,39129_0003,G,ROUTE DE LA CHAUX,
332035328,00019,33203532800019,O,1985-02-01,NN,,,2019-11-14T14:00:36,true,3,,13,,,GRANDE RUE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,5.964503,46.657636,0.95,housenumber,13 Grande Rue 39150 Chaux-des-Crotenay,39129_0012_00013,G,13 GRANDE RUE,
332559616,00013,33255961600013,O,1985-01-01,NN,,,2019-11-14T14:00:36,true,5,,5,,RUE,DE LA PETITE COMBE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.966199,46.656948,0.94,housenumber,5 Rue de la Petite Combe 39150 Chaux-des-Crotenay,39129_0015_00005,G,5 RUE DE LA PETITE COMBE,
335054391,00016,33505439100016,O,1986-01-28,NN,,,2019-11-14T14:00:36,true,1,,1,,RUE,DE LA PICINE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.2E,NAF1993,N,5.965248,46.658214,0.71,housenumber,1 Route de la Piscine 39150 Chaux-des-Crotenay,39129_0016_00001,G,1 ROUTE DE LA PISCINE,
343368304,00014,34336830400014,O,1988-01-01,NN,,5610CQ,2022-09-08T03:50:17,true,6,,9,,RTE,DE GENEVE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,55.10Z,NAFRev2,N,5.941414,46.654724,0.83,housenumber,9 Route de Genève 39150 Chaux-des-Crotenay,39129_0011_00009,G,9 ROUTE DE GENEVE,
347892960,00019,34789296000019,O,1988-01-01,NN,,,2022-08-29T09:30:10,true,3,,,,,,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
351483953,00011,35148395300011,O,1987-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
351974985,00019,35197498500019,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,RTE,DE FONCINE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5A,NAF1993,N,5.964685,46.658745,0.51,street,Route de la Piscine 39150 Chaux-des-Crotenay,39129_0016,G,ROUTE DE LA PISCINE,
351974985,00027,35197498500027,O,2014-08-19,,,,2019-11-14T14:00:36,true,1,,15,,RUE,LES BELETTES,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2014-08-19,A,,,,,35.11Z,NAFRev2,N,5.943326,46.658794,0.8,housenumber,15 Rue des Belettes 39150 Chaux-des-Crotenay,39129_0021_00015,G,15 RUE DES BELETTES,
352937684,00012,35293768400012,O,1990-01-01,01,2021,4332AA,2023-11-30T10:17:44,true,8,,,,,,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
356000430,03397,35600043003397,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,4,,24,,,GRANDE RUE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.966377,46.657709,0.95,housenumber,24 Grande Rue 39150 Chaux-des-Crotenay,39129_0012_00024,G,24 GRANDE RUE,
388654634,00012,38865463400012,O,1992-10-01,NN,,,2019-11-14T14:00:36,true,1,,47,,,GRANDE RUE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,28.5A,NAF1993,N,5.970107,46.658439,0.95,housenumber,47 Grande Rue 39150 Chaux-des-Crotenay,39129_0012_00047,G,47 GRANDE RUE,
390087732,00017,39008773200017,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,,12,,RTE,DE CORNU,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.957847,46.667542,0.83,housenumber,12 Route de Cornu 39150 Chaux-des-Crotenay,39129_0006_00012,G,12 ROUTE DE CORNU,
391071453,00016,39107145300016,O,1993-04-01,NN,,,2019-11-14T14:00:36,true,1,,3,,RUE,DES VIGNES,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,5.97154,46.658296,0.94,housenumber,3 Rue des Vignes 39150 Chaux-des-Crotenay,39129_0019_00003,G,3 RUE DES VIGNES,
391204138,00039,39120413800039,O,1999-01-01,,,,2019-11-14T14:00:36,false,3,,1,,RTE,DE LA PISCINE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.6C,NAF1993,N,5.965248,46.658214,0.85,housenumber,1 Route de la Piscine 39150 Chaux-des-Crotenay,39129_0016_00001,G,1 ROUTE DE LA PISCINE,
391204138,00062,39120413800062,O,2003-01-01,NN,,,2019-11-14T14:00:36,false,3,,26,,,GRANDE RUE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,92.6C,NAFRev1,N,5.967285,46.657763,0.95,housenumber,26 Grande Rue 39150 Chaux-des-Crotenay,39129_0012_00026,G,26 GRANDE RUE,
391204138,00070,39120413800070,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,26,,,GRANDE RUE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,01.4B,NAFRev1,N,5.967285,46.657763,0.95,housenumber,26 Grande Rue 39150 Chaux-des-Crotenay,39129_0012_00026,G,26 GRANDE RUE,
391206448,00014,39120644800014,O,1993-04-01,,,,2019-11-14T14:00:36,false,3,,1,,RTE,DE CORNU,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,1997-04-17,F,,,,,02.0B,NAF1993,N,5.945871,46.656295,0.82,housenumber,1 Route de Cornu 39150 Chaux-des-Crotenay,39129_0006_00001,G,1 ROUTE DE CORNU,
391206448,00022,39120644800022,O,1997-04-17,NN,,,2019-11-14T14:00:36,true,3,,14,,,GRANDE RUE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,N,5.964111,46.657557,0.95,housenumber,14 Grande Rue 39150 Chaux-des-Crotenay,39129_0012_00014,G,14 GRANDE RUE,
391434669,00068,39143466900068,O,2022-05-01,,,,2023-05-22T03:33:05,false,2,,16,B,,GRANDE RUE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2023-05-01,F,,,,,86.21Z,NAFRev2,N,5.964635,46.657584,0.83,housenumber,16bis Grande Rue 39150 Chaux-des-Crotenay,39129_0012_00016_bis,G,16BIS GRANDE RUE,
398601013,00012,39860101300012,O,1987-05-01,01,2021,,2023-11-30T10:25:45,true,4,,,,,,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399388578,00011,39938857800011,O,1995-01-02,NN,,4321AB,2021-11-23T03:50:08,true,2,,4,,RTE,DE LA CHAUX,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,,,,5.958312,46.656062,0.84,housenumber,4 Route de la Chaux 39150 Chaux-des-Crotenay,39129_0003_00004,G,4 ROUTE DE LA CHAUX,
401067285,00015,40106728500015,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401110069,00010,40111006900010,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401110184,00017,40111018400017,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401614888,00014,40161488800014,O,,NN,,,2019-11-14T14:00:36,true,1,,1,,RUE,DE LA LANGOUETTE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.2E,NAF1993,N,5.969042,46.657725,0.94,housenumber,1 Rue de la Langouette 39150 Chaux-des-Crotenay,39129_0013_00001,G,1 RUE DE LA LANGOUETTE,
402494017,00013,40249401700013,O,1995-08-16,NN,,,2019-11-14T14:00:36,true,3,,5,,RUE,DES COMBES,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.966199,46.656948,0.86,housenumber,5 Rue de la Petite Combe 39150 Chaux-des-Crotenay,39129_0015_00005,G,5 RUE DE LA PETITE COMBE,
405223439,00010,40522343900010,O,1996-04-03,NN,,,2019-11-14T14:00:36,true,3,PONT DE LA CHAUX,5,,LOT,LES BELETTES,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2J,NAFRev1,,5.942995,46.657421,0.74,housenumber,5 Lotissement des Belettes 39150 Chaux-des-Crotenay,39129_a001_00005,G,5 LOTISSEMENT DES BELETTES,
409862471,00011,40986247100011,O,1996-09-19,NN,,,2021-11-04T09:06:30,false,4,,12,,,GRANDE RUE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,68.20B,NAFRev2,N,5.963892,46.657582,0.95,housenumber,12 Grande Rue 39150 Chaux-des-Crotenay,39129_0012_00012,G,12 GRANDE RUE,
412032179,00084,41203217900084,O,2020-12-02,21,2021,,2023-11-30T10:30:15,false,1,,15,,RTE,DE CORNU,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2020-12-02,A,AGES ADAPEI EAM FERME DU SILLON,,,,87.10C,NAFRev2,O,5.955267,46.667363,0.83,housenumber,15 Route de Cornu 39150 Chaux-des-Crotenay,39129_0006_00015,G,15 ROUTE DE CORNU,
412278350,00019,41227835000019,O,1997-05-01,,,,2019-11-14T14:00:36,true,3,,,,,MAISON FAMILIALE VACANCES,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.2476607,48.8530389,0.9,poi.hotel,Maison Familiale de Vacances (Hôtel) Plougrescant,https://osm.org/way/77969419,G,,
412723215,00023,41272321500023,O,2001-01-10,NN,,,2022-06-14T04:27:12,false,4,,21,,,GRANDE RUE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,52.1B,NAFRev1,O,5.965493,46.657715,0.95,housenumber,21 Grande Rue 39150 Chaux-des-Crotenay,39129_0012_00021,G,21 GRANDE RUE,
413019019,00038,41301901900038,O,2001-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,AU VILLAGE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
413740663,00039,41374066300039,O,2001-02-20,NN,,,2019-11-14T14:00:36,true,3,PONT DE LA CHAUX,1,,RTE,DE LA CHAUX,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,67.2Z,NAFRev1,N,5.9463,46.655786,0.84,housenumber,1 Route de la Chaux 39150 Chaux-des-Crotenay,39129_0003_00001,G,1 ROUTE DE LA CHAUX,
417813805,00013,41781380500013,O,1998-01-01,,,,2019-11-14T14:00:36,false,3,,5,,RUE,DE LA GARE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.944712,46.65507,0.94,housenumber,5 Rue de la Gare 39150 Chaux-des-Crotenay,39129_0010_00005,G,5 RUE DE LA GARE,
418624656,00017,41862465600017,O,1998-04-01,NN,,,2019-11-14T14:00:36,true,3,,4,,RTE,DE GENEVE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,50.2Z,NAFRev1,O,5.941106,46.65514,0.83,housenumber,4 Route de Genève 39150 Chaux-des-Crotenay,39129_0011_00004,G,4 ROUTE DE GENEVE,
421820069,00019,42182006900019,O,1999-01-06,NN,,,2019-11-14T14:00:36,true,3,PONT DE LA CHAUX,1,,RTE,DE GENEVE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.942602,46.655684,0.83,housenumber,1 Route de Genève 39150 Chaux-des-Crotenay,39129_0011_00001,G,1 ROUTE DE GENEVE,
428034813,00017,42803481300017,P,1984-01-01,NN,,,2024-01-17T23:05:19,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAUX-DES-CROTENAY,,[ND],39129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
428034821,00010,42803482100010,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,5,,6,,RTE,DE GENEVE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,02.40Z,NAFRev2,N,5.940909,46.654917,0.83,housenumber,6 Route de Genève 39150 Chaux-des-Crotenay,39129_0011_00006,G,6 ROUTE DE GENEVE,
428157713,00010,42815771300010,O,1979-01-01,NN,,,2023-07-03T21:10:52,true,4,,,,,,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
429840689,00013,42984068900013,O,1999-10-01,NN,,,2019-11-14T14:00:36,false,4,,13,,,GRANDE RUE,39150,CHAUX-DES-CROTENAY,,,39129,,,,,,,,,,,,,,,,,,,2014-09-12,F,,,,,86.21Z,NAFRev2,O,5.964503,46.657636,0.95,housenumber,13 Grande Rue 39150 Chaux-des-Crotenay,39129_0012_00013,G,13 GRANDE RUE,