siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700952,00012,18570095200012,O,1985-09-30,,,,2008-01-04T18:18:27,true,3,,,,ECA,ELVILLER,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.905768,49.07451,0.6,street,Ellviller 57510 Loupershouse,57419_01jrw3,G,ELLVILLER,
215704198,00013,21570419800013,O,1983-03-01,03,2018,,2020-10-26T09:24:30,true,4,,98,B,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.914955,49.078368,0.94,interpolation,98 Rue Principale 57510 Loupershouse,,G,96 RUE PRINCIPALE,
215704198,00021,21570419800021,O,1983-12-21,01,2018,,2020-08-25T10:17:54,false,3,,,,RUE,D ELLVILLER,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.914361,49.079752,0.94,street,Rue d'Ellviller 57510 Loupershouse,57419_0040,G,RUE D ELLVILLER,
215704198,00039,21570419800039,O,1983-12-21,02,2018,,2020-08-25T10:17:54,false,4,,,,RUE,D'ELLVILLER,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.914361,49.079752,0.94,street,Rue d'Ellviller 57510 Loupershouse,57419_0040,G,RUE D ELLVILLER,
215704198,00047,21570419800047,O,1995-12-25,NN,,,2019-04-08T14:48:44,false,3,,98,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2018-06-22,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.915162,49.078496,0.94,housenumber,98 Rue Principale 57510 Loupershouse,57419_0160_00098,G,98 RUE PRINCIPALE,
304164791,00127,30416479100127,O,2016-07-15,,,,2016-07-21T09:24:10,false,1,,,,IMP,DU STADE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,88.99A,NAFRev2,N,6.912566,49.081223,0.79,street,Impasse du Stade 57510 Loupershouse,57419_0185,G,IMPASSE DU STADE,
307598870,00029,30759887000029,O,,,,,,true,1,,97,A,IMP,DES MUGUETS,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.70,NAP,N,6.916283,49.077647,0.65,street,Impasse des Muguets 57510 Loupershouse,57419_0155,G,IMPASSE DES MUGUETS,
309631208,00019,30963120800019,O,,,,,,true,1,,108,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.915515,49.076487,0.94,housenumber,108 Rue Principale 57510 Loupershouse,57419_0160_00108,G,108 RUE PRINCIPALE,
310853783,00010,31085378300010,O,,,,,2015-02-12T19:34:08,true,1,,67,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.915045,49.080125,0.94,housenumber,67 Rue Principale 57510 Loupershouse,57419_0160_00067,G,67 RUE PRINCIPALE,
312377807,00010,31237780700010,O,1978-01-01,NN,,,2019-10-15T03:59:11,true,5,,38,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,56.30Z,NAFRev2,O,6.914001,49.081024,0.94,housenumber,38 Rue Principale 57510 Loupershouse,57419_0160_00038,G,38 RUE PRINCIPALE,
313921934,00029,31392193400029,O,1986-07-11,NN,,,2014-07-08T00:17:54,true,5,,124,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,56.21Z,NAFRev2,O,6.916921,49.074302,0.94,housenumber,124 Rue Principale 57510 Loupershouse,57419_0160_00124,G,124 RUE PRINCIPALE,
314371154,00027,31437115400027,O,1967-03-30,NN,,,2015-06-17T10:28:18,false,4,MR NICOLAS RECHT,2,,RUE,VERLAINE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,68.20A,NAFRev2,N,6.914349,49.086545,0.94,housenumber,2 Rue Verlaine 57510 Loupershouse,57419_0200_00002,G,2 RUE VERLAINE,
317694461,00011,31769446100011,O,1900-01-01,NN,,4722ZB,2016-04-25T20:03:16,true,4,,44,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,6.914535,49.08035,0.94,housenumber,44 Rue Principale 57510 Loupershouse,57419_0160_00044,G,44 RUE PRINCIPALE,
318943578,00027,31894357800027,O,,NN,,,,true,1,,,,RUE,DE LA GARE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.90917,49.087479,0.94,street,Rue de la Gare 57510 Loupershouse,57419_0080,G,RUE DE LA GARE,
318943669,00016,31894366900016,O,,NN,,,,true,1,,55,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.914499,49.080675,0.94,housenumber,55 Rue Principale 57510 Loupershouse,57419_0160_00055,G,55 RUE PRINCIPALE,
319041018,00015,31904101800015,O,,NN,,,,true,1,,5,,RUE,PRINCIPALE  ELLVILLER,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,6.4032856,49.2754145,0.73,poi,Rue Principale (Pont) Ébersviller,https://osm.org/way/225906393,G,,
319239232,00014,31923923200014,O,,,,,,true,1,,,,,,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
320562549,00016,32056254900016,O,,NN,,,,true,1,,5,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.2Z,NAF1993,N,6.9096,49.083873,0.84,street,Rue Principale 57510 Loupershouse,57419_0160,G,RUE PRINCIPALE,
325209401,00018,32520940100018,O,,NN,,,,true,1,,124,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,6.916921,49.074302,0.94,housenumber,124 Rue Principale 57510 Loupershouse,57419_0160_00124,G,124 RUE PRINCIPALE,
325881860,00010,32588186000010,O,,,,,,true,1,,13,,RUE,DE LA GARE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.910142,49.085699,0.94,housenumber,13 Rue de la Gare 57510 Loupershouse,57419_0080_00013,G,13 RUE DE LA GARE,
325900496,00010,32590049600010,O,,,,,,true,1,,138,,RUE,DES LILAS,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.915485,49.084842,0.94,housenumber,138 Rue des Lilas 57510 Loupershouse,57419_0140_00138,G,138 RUE DES LILAS,
332596493,00012,33259649300012,O,2004-12-10,NN,,,2012-03-07T09:58:31,false,6,,116,,RUE,DES ROSES,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,56.21Z,NAFRev2,N,6.916124,49.075416,0.75,street,Rue des Roses 57510 Loupershouse,57419_0180,G,RUE DES ROSES,
338442478,00032,33844247800032,O,1996-04-15,NN,,,,true,1,,36,,RUE,DE LA LIBERATION,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,45.4A,NAF1993,N,6.907968,49.075889,0.94,housenumber,36 Rue de la Liberation 57510 Loupershouse,57419_0130_00036,G,36 RUE DE LA LIBERATION,
338848989,00020,33884898900020,O,1997-04-10,NN,,,2008-11-07T00:58:12,true,4,,36,,RUE,DE LA LIBERATION,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.2V,NAFRev1,O,6.907968,49.075889,0.94,housenumber,36 Rue de la Liberation 57510 Loupershouse,57419_0130_00036,G,36 RUE DE LA LIBERATION,
343239745,00015,34323974500015,O,1987-11-16,NN,,,2006-10-27T03:20:27,true,3,,116,,RUE,DES ROSES,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2004-11-25,F,,,,,55.5D,NAFRev1,N,6.916124,49.075416,0.75,street,Rue des Roses 57510 Loupershouse,57419_0180,G,RUE DES ROSES,
343611034,00012,34361103400012,O,1988-01-18,02,2018,,2020-08-25T10:41:26,true,5,,43,B,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,O,6.913462,49.081641,0.8,housenumber,43 bis Rue Principale 57510 Loupershouse,57419_0160_00043_bis,G,43 BIS RUE PRINCIPALE,
348328535,00011,34832853500011,O,1988-01-01,NN,,,,true,3,ELLEVILLER,31,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,81.11,NAP,N,6.91151,49.082947,0.94,housenumber,31 Rue Principale 57510 Loupershouse,57419_0160_00031,G,31 RUE PRINCIPALE,
348661000,00011,34866100000011,O,,NN,,,,true,1,,124,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,6.916921,49.074302,0.94,housenumber,124 Rue Principale 57510 Loupershouse,57419_0160_00124,G,124 RUE PRINCIPALE,
349478784,00011,34947878400011,O,,NN,,,,true,1,,7,,RUE,DE LA GARE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.60,NAP,N,6.909324,49.086507,0.94,housenumber,7 Rue de la Gare 57510 Loupershouse,57419_0080_00007,G,7 RUE DE LA GARE,
351149539,00014,35114953900014,O,,NN,,,,true,1,,22,,RUE,D ELLVILLER,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,6.914361,49.079752,0.81,street,Rue d'Ellviller 57510 Loupershouse,57419_0040,G,RUE D ELLVILLER,
351178249,00022,35117824900022,O,1993-01-01,NN,,,2008-01-04T23:26:08,true,3,M KAMIN MICHEL,44,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.914535,49.08035,0.94,housenumber,44 Rue Principale 57510 Loupershouse,57419_0160_00044,G,44 RUE PRINCIPALE,
351308929,00014,35130892900014,O,,NN,,,,true,1,,25,,RUE,DE LA GARE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,64.43,NAP,N,6.910582,49.084124,0.94,housenumber,25 Rue de la Gare 57510 Loupershouse,57419_0080_00025,G,25 RUE DE LA GARE,
351686415,00016,35168641500016,O,,NN,,,,true,1,,25,,RUE,DE LA GARE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.43,NAP,N,6.910582,49.084124,0.94,housenumber,25 Rue de la Gare 57510 Loupershouse,57419_0080_00025,G,25 RUE DE LA GARE,
353460686,00010,35346068600010,O,1990-01-01,NN,,,2019-12-21T03:58:43,true,4,ELLVILLER,22,,,PRINCIPALLE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,6.912937,49.081846,0.75,housenumber,22 Rue Principale 57510 Loupershouse,57419_0160_00022,G,22 RUE PRINCIPALE,
353871320,00019,35387132000019,O,1990-02-02,NN,,,2008-01-04T23:59:26,true,3,ELLVILLER,2,,RUE,DE LA FORET,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.906152,49.078005,0.94,housenumber,2 Rue de la Foret 57510 Loupershouse,57419_0070_00002,G,2 RUE DE LA FORET,
377828827,00016,37782882700016,O,1990-04-18,NN,,,2008-01-04T21:08:31,true,4,,23,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,6.9096,49.083873,0.8,street,Rue Principale 57510 Loupershouse,57419_0160,G,RUE PRINCIPALE,
378033484,00023,37803348400023,O,2000-10-23,NN,,,2008-11-08T00:33:24,true,4,,138,,RUE,DES LILAS,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2003-05-06,F,,,,,45.2V,NAFRev1,N,6.915485,49.084842,0.94,housenumber,138 Rue des Lilas 57510 Loupershouse,57419_0140_00138,G,138 RUE DES LILAS,
379336522,00022,37933652200022,O,,,,,,true,1,,44,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,15.1E,NAF1993,N,6.914535,49.08035,0.94,housenumber,44 Rue Principale 57510 Loupershouse,57419_0160_00044,G,44 RUE PRINCIPALE,
380843755,00014,38084375500014,O,1990-10-01,NN,,,2008-11-08T00:38:15,true,4,,57,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2006-01-24,F,,,,,45.2V,NAFRev1,O,6.914533,49.080622,0.94,housenumber,57 Rue Principale 57510 Loupershouse,57419_0160_00057,G,57 RUE PRINCIPALE,
381749399,00022,38174939900022,O,1900-01-01,NN,,,2016-10-25T11:22:55,false,4,,86,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,6.91479,49.079671,0.94,housenumber,86 Rue Principale 57510 Loupershouse,57419_0160_00086,G,86 RUE PRINCIPALE,
383025129,00016,38302512900016,O,1991-05-25,NN,,,2008-01-04T22:18:34,true,3,ELLVILLER,31,,RUE,DE LA LIBERATION,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.907196,49.077491,0.94,housenumber,31 Rue de la Liberation 57510 Loupershouse,57419_0130_00031,G,31 RUE DE LA LIBERATION,
383218211,00027,38321821100027,O,,NN,,,,true,1,,34,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,15.1A,NAF1993,N,6.913669,49.081258,0.94,housenumber,34 Rue Principale 57510 Loupershouse,57419_0160_00034,G,34 RUE PRINCIPALE,
383311396,00014,38331139600014,O,1900-01-01,NN,,,2011-04-28T00:49:37,false,3,,44,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.1F,NAF1993,N,6.914535,49.08035,0.94,housenumber,44 Rue Principale 57510 Loupershouse,57419_0160_00044,G,44 RUE PRINCIPALE,
384308789,00013,38430878900013,O,,,,,,true,1,,37,,RUE,DU BERGER,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.4691021,47.1734663,0.88,poi.footway,Rue du Chapeau Berger (Chemin piéton) Vertou,https://osm.org/way/42379638,G,,
390811099,00014,39081109900014,O,1993-03-11,NN,,,,true,1,,3,A,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,70.2A,NAF1993,N,6.9096,49.083873,0.8,street,Rue Principale 57510 Loupershouse,57419_0160,G,RUE PRINCIPALE,
390861961,00014,39086196100014,O,1993-04-23,NN,,,2008-11-08T00:53:19,false,4,,1,B,RUE,DE LA GARE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,6.90917,49.087479,0.8,street,Rue de la Gare 57510 Loupershouse,57419_0080,G,RUE DE LA GARE,
391176633,00017,39117663300017,O,,,,,,true,1,,33,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.3Z,NAF1993,N,6.911648,49.08287,0.94,housenumber,33 Rue Principale 57510 Loupershouse,57419_0160_00033,G,33 RUE PRINCIPALE,
394770325,00014,39477032500014,O,1993-11-08,NN,,,2009-08-10T16:28:41,true,3,,44,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.914535,49.08035,0.94,housenumber,44 Rue Principale 57510 Loupershouse,57419_0160_00044,G,44 RUE PRINCIPALE,
397480930,02193,39748093002193,O,1998-06-04,NN,,,2008-01-04T18:28:33,false,4,PEAGE AUTOROUTIER,,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.20Z,NAFRev2,N,6.9096,49.083873,0.94,street,Rue Principale 57510 Loupershouse,57419_0160,G,RUE PRINCIPALE,
397838368,00025,39783836800025,O,2008-01-01,01,2018,,2021-03-29T15:45:27,true,2,,175,,RUE,DES LILAS,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.912211,49.082914,0.76,street,Rue des Lilas 57510 Loupershouse,57419_0140,G,RUE DES LILAS,
398208892,00016,39820889200016,O,1994-07-18,NN,,,2008-01-04T18:44:45,true,3,,7,,RUE,DE LA GARE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.909324,49.086507,0.94,housenumber,7 Rue de la Gare 57510 Loupershouse,57419_0080_00007,G,7 RUE DE LA GARE,
399937580,00013,39993758000013,O,1995-02-09,NN,,,2008-01-04T19:19:14,true,3,,18,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,6.912751,49.08201,0.94,housenumber,18 Rue Principale 57510 Loupershouse,57419_0160_00018,G,18 RUE PRINCIPALE,
403302045,00014,40330204500014,O,,NN,,,,true,1,,126,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,52.1B,NAF1993,N,6.918441,49.072453,0.94,housenumber,126 Rue Principale 57510 Loupershouse,57419_0160_00126,G,126 RUE PRINCIPALE,
404072597,00028,40407259700028,O,2003-08-01,NN,,,2015-04-20T20:35:32,false,4,,2,,RUE,VERLAINE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,70.22Z,NAFRev2,N,6.914349,49.086545,0.94,housenumber,2 Rue Verlaine 57510 Loupershouse,57419_0200_00002,G,2 RUE VERLAINE,
410401475,00018,41040147500018,O,1980-01-01,NN,,,,true,1,,38,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,6.914001,49.081024,0.94,housenumber,38 Rue Principale 57510 Loupershouse,57419_0160_00038,G,38 RUE PRINCIPALE,
410401483,00012,41040148300012,O,1986-11-01,NN,,,2015-12-13T03:55:13,true,4,,32,,RUE,DE LA LIBERATION,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,6.907822,49.076109,0.94,housenumber,32 Rue de la Liberation 57510 Loupershouse,57419_0130_00032,G,32 RUE DE LA LIBERATION,
414244533,00017,41424453300017,O,1997-09-17,NN,,,2008-01-04T22:45:24,true,3,MR KAMIN MICHEL,44,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.914535,49.08035,0.94,housenumber,44 Rue Principale 57510 Loupershouse,57419_0160_00044,G,44 RUE PRINCIPALE,
414521500,00010,41452150000010,O,1997-06-23,NN,,,2008-01-04T22:49:51,true,3,M KAMIN MICHEL,44,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.914535,49.08035,0.94,housenumber,44 Rue Principale 57510 Loupershouse,57419_0160_00044,G,44 RUE PRINCIPALE,
417599743,00024,41759974300024,O,2002-03-03,NN,,,2008-03-31T04:43:27,true,4,ELLVILLER,2,,RUE,DE LA LIBERATION,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,6.909605,49.079149,0.94,housenumber,2 Rue de la Liberation 57510 Loupershouse,57419_0130_00002,G,2 RUE DE LA LIBERATION,
420832115,00018,42083211500018,O,1998-10-15,00,2018,,2020-08-25T10:11:15,true,4,ELLVILLER,15,,RUE,DE LA LIBERATION,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,70.22Z,NAFRev2,N,6.907855,49.078823,0.94,housenumber,15 Rue de la Liberation 57510 Loupershouse,57419_0130_00015,G,15 RUE DE LA LIBERATION,
421704735,00024,42170473500024,O,2017-01-01,,,,2021-02-23T11:43:06,true,1,,15,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,82.11Z,NAFRev2,N,6.9096,49.083873,0.8,street,Rue Principale 57510 Loupershouse,57419_0160,G,RUE PRINCIPALE,
422923722,00058,42292372200058,O,2016-12-01,,,,2021-03-19T03:32:35,true,2,,,,LD,GUEBENHOUSERWEG,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2021-02-25,A,TERRAVIA-STEIN,,,,01.43Z,NAFRev2,N,,,0,,,,,,
423493410,00017,42349341000017,O,1999-05-20,NN,,,,true,4,,124,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,O,6.916921,49.074302,0.94,housenumber,124 Rue Principale 57510 Loupershouse,57419_0160_00124,G,124 RUE PRINCIPALE,
424097228,00011,42409722800011,O,1999-07-01,,,,2008-11-08T01:45:11,true,3,,44,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.1F,NAFRev1,N,6.914535,49.08035,0.94,housenumber,44 Rue Principale 57510 Loupershouse,57419_0160_00044,G,44 RUE PRINCIPALE,
424357846,00023,42435784600023,O,2010-11-20,,,,2017-04-13T14:20:04,true,2,,,,,RUE PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.04Z,NAFRev2,N,6.9096,49.083873,0.94,street,Rue Principale 57510 Loupershouse,57419_0160,G,RUE PRINCIPALE,
424571057,00019,42457105700019,O,1999-09-29,NN,,,2008-01-05T00:59:09,true,3,MME KRAEMER CHRISTIANE,32,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.913563,49.081362,0.94,housenumber,32 Rue Principale 57510 Loupershouse,57419_0160_00032,G,32 RUE PRINCIPALE,
428161772,00010,42816177200010,O,1999-10-21,NN,,,2008-01-05T01:23:04,true,3,MR ROHR PASCAL,15,,RUE,DE LA LIBERATION,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.907855,49.078823,0.94,housenumber,15 Rue de la Liberation 57510 Loupershouse,57419_0130_00015,G,15 RUE DE LA LIBERATION,
430632265,00012,43063226500012,O,1970-04-01,NN,,,,true,1,,,,RTE,DE PUTTELANGE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2000-09-16,F,,,,,70.2C,NAF1993,N,6.918219,49.072936,0.84,street,Route de Puttelange 57510 Loupershouse,57419_0165,G,ROUTE DE PUTTELANGE,
432462661,00021,43246266100021,O,2007-03-10,NN,,4312BA,2016-02-26T19:26:47,true,3,ELLEVILLER,77,,RUE,DE LA LIBERATION,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,43.12A,NAFRev2,O,6.905191,49.07413,0.94,housenumber,77 Rue de la Liberation 57510 Loupershouse,57419_0130_00077,G,77 RUE DE LA LIBERATION,
434657862,00018,43465786200018,O,2001-02-17,NN,,,,true,1,,51,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,51.4S,NAF1993,N,6.914321,49.080864,0.94,housenumber,51 Rue Principale 57510 Loupershouse,57419_0160_00051,G,51 RUE PRINCIPALE,
440257087,00013,44025708700013,O,2001-11-05,NN,,,2021-05-11T08:45:31,true,3,MR TRUNKENWALD ALPHONSE,59,,RUE,DE LA LIBRATION,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.90892,49.075075,0.86,housenumber,59 Rue de la Liberation 57510 Loupershouse,57419_0130_00059,G,59 RUE DE LA LIBERATION,
444193452,00026,44419345200026,O,2004-02-27,NN,,4322BB,2015-03-17T01:10:41,true,3,,2,,RUE,DE LA LIBERATION ELLVILLER,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,6.386946,48.7302029,0.76,poi,Rue de la Libération (Pont) Erbéviller-sur-Amezule,https://osm.org/way/225852947,G,,
445355738,00011,44535573800011,O,2003-01-18,NN,,,2009-06-29T17:01:29,true,3,ELLVILLER,15,,RUE,DE LA LIBERATION,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.907855,49.078823,0.94,housenumber,15 Rue de la Liberation 57510 Loupershouse,57419_0130_00015,G,15 RUE DE LA LIBERATION,
447910258,00014,44791025800014,O,2003-04-01,NN,,,2008-11-08T02:24:14,true,3,,67,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2V,NAFRev1,O,6.915045,49.080125,0.94,housenumber,67 Rue Principale 57510 Loupershouse,57419_0160_00067,G,67 RUE PRINCIPALE,
448856773,00016,44885677300016,O,2003-06-03,NN,,,2006-11-25T18:32:23,true,3,,44,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.1F,NAFRev1,N,6.914535,49.08035,0.94,housenumber,44 Rue Principale 57510 Loupershouse,57419_0160_00044,G,44 RUE PRINCIPALE,
449762392,00016,44976239200016,O,2003-08-11,,,,2006-11-25T18:40:08,true,3,,12,,RUE,PILATRE DE ROZIER,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,6.914987,49.08745,0.94,housenumber,12 Rue Pilatre de Rozier 57510 Loupershouse,57419_0157_00012,G,12 RUE PILATRE DE ROZIER,
452293855,00022,45229385500022,O,2004-01-01,NN,,,2011-04-23T12:51:34,false,3,CHEZ M. MATT PATRICK,28,,RUE,DES ROSES,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.12B,NAFRev2,O,6.919069,49.077058,0.94,housenumber,28 Rue des Roses 57510 Loupershouse,57419_0180_00028,G,28 RUE DES ROSES,
452443633,00022,45244363300022,O,2007-05-18,,,9602AB,2021-02-23T13:36:21,true,3,,5,,RUE,EMILE GALLE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.913831,49.087516,0.94,housenumber,5 Rue Emile Galle 57510 Loupershouse,57419_0075_00005,G,5 RUE EMILE GALLE,
453648818,00012,45364881800012,O,2004-04-22,NN,,,2008-01-05T21:37:19,true,3,,44,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.914535,49.08035,0.94,housenumber,44 Rue Principale 57510 Loupershouse,57419_0160_00044,G,44 RUE PRINCIPALE,
453959348,00013,45395934800013,O,2004-06-14,NN,,4321AB,2019-04-24T19:35:15,false,6,,5,,RUE,PAUL VERLAINE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.21A,NAFRev2,N,1.8941395,47.9278248,0.89,poi.footway,Rue Paul Verlaine (Chemin piéton) Orléans,https://osm.org/way/423548213,G,,
477877682,00013,47787768200013,O,2004-06-22,NN,,,2008-01-05T03:30:25,true,3,,44,,RUE,PRINCIPALE,57510,LOUPERSHOUSE,,,57419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.914535,49.08035,0.94,housenumber,44 Rue Principale 57510 Loupershouse,57419_0160_00044,G,44 RUE PRINCIPALE,