id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1198387,2019-01-09,000001,Vente,25000,,,BOIS DE GEAY,B017,79800,79319,Souvigné,79,,,793190000A0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,-0.165707,46.382739
2019-1198387,2019-01-09,000001,Vente,25000,,,LE FIEF DES FORGES,B205,79800,79319,Souvigné,79,,,793190000A0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,-0.163339,46.382067
2019-1198387,2019-01-09,000001,Vente,25000,,,GRANDS CHAMPS DE LA VIGNE,B253,79800,79319,Souvigné,79,,,793190000A0572,,,,,,,,,,,,,0,,,,,T,terres,,,2720,-0.164563,46.380363
2019-1198387,2019-01-09,000001,Vente,25000,,,GRANDS CHAMPS DE LA VIGNE,B253,79800,79319,Souvigné,79,,,793190000A0572,,,,,,,,,,,,,0,,,,,T,terres,,,5440,-0.164563,46.380363
2019-1198387,2019-01-09,000001,Vente,25000,,,LES DAVIERES EST,B193,79800,79319,Souvigné,79,,,793190000B0329,,,,,,,,,,,,,0,,,,,T,terres,,,7530,-0.169782,46.374627
2019-1198387,2019-01-09,000001,Vente,25000,,,LES DAVIERES EST,B193,79800,79319,Souvigné,79,,,793190000B0329,,,,,,,,,,,,,0,,,,,T,terres,,,7530,-0.169782,46.374627
2019-1198387,2019-01-09,000001,Vente,25000,,,LES PETITES TOURATTES,B317,79800,79319,Souvigné,79,,,79319000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,10940,-0.162327,46.384987
2019-1198387,2019-01-09,000001,Vente,25000,,,LE FIEF DES FORGES,B205,79800,79319,Souvigné,79,,,79319000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,10920,-0.163538,46.381372
2019-1198387,2019-01-09,000001,Vente,25000,,,LE FIEF DES FORGES,B205,79800,79319,Souvigné,79,,,79319000ZD0107,,,,,,,,,,,,,0,,,,,T,terres,,,846,-0.162391,46.383368
2019-1198387,2019-01-09,000001,Vente,25000,,,LE CLOS,B172,79800,79319,Souvigné,79,,,79319000ZE0033,,,,,,,,,,,,,0,,,,,P,prés,,,32790,-0.159051,46.377908
2019-1198387,2019-01-09,000001,Vente,25000,,,LE CLOS,B172,79800,79319,Souvigné,79,,,79319000ZE0035,,,,,,,,,,,,,0,,,,,P,prés,,,6790,-0.156447,46.37681
2019-1198387,2019-01-09,000001,Vente,25000,,,LE CLOS,B172,79800,79319,Souvigné,79,,,79319000ZE0035,,,,,,,,,,,,,0,,,,,P,prés,,,6790,-0.156447,46.37681
2019-1198387,2019-01-09,000001,Vente,25000,,,LE CLOS,B172,79800,79319,Souvigné,79,,,79319000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,15120,-0.161074,46.378265
2019-1198459,2019-01-30,000001,Vente,13600,10,,CHEM DE L ECOLE,0046,79800,79319,Souvigné,79,,,793190000D0783,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-0.165115,46.358196
2019-1198491,2019-01-24,000001,Vente,55000,6,,CHEM DE LA GARENNERIE,0072,79800,79319,Souvigné,79,,,793190000C0111,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,2446,-0.149721,46.359889
2019-1198491,2019-01-24,000001,Vente,55000,6,,CHEM DE LA GARENNERIE,0072,79800,79319,Souvigné,79,,,793190000C0111,,,,,,,,,,,,,0,1,Maison,120,3,P,prés,,,1986,-0.149721,46.359889
2019-1198587,2019-02-11,000001,Vente,4000,,,LE QUAIREUX OUEST,B460,79800,79319,Souvigné,79,,,793190000F0371,,,,,,,,,,,,,0,,,,,L,landes,,,2380,-0.201606,46.344824
2019-1198587,2019-02-11,000001,Vente,4000,,,LE QUAIREUX OUEST,B460,79800,79319,Souvigné,79,,,793190000F0372,,,,,,,,,,,,,0,,,,,L,landes,,,3490,-0.200831,46.345418
2019-1198587,2019-02-11,000001,Vente,4000,,,LE QUAIREUX OUEST,B460,79800,79319,Souvigné,79,,,793190000F0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2750,-0.202606,46.345864
2019-1198587,2019-02-11,000001,Vente,4000,,,LE QUAIREUX OUEST,B460,79800,79319,Souvigné,79,,,793190000F0378,,,,,,,,,,,,,0,,,,,P,prés,,,7190,-0.201674,46.346091
2019-1199103,2019-03-08,000001,Vente,1000,3,,CHEM DU BOUTIER,0004,79800,79319,Souvigné,79,,,793190000A0727,,,,,,,,,,,,,0,,,,,S,sols,,,359,-0.168681,46.383992
2019-1199262,2019-03-20,000001,Echange,300,,,LA VALLEE DE CHATEAU TISON,B430,79800,79319,Souvigné,79,,,793190000D0362,,,,,,,,,,,,,0,,,,,L,landes,,,2460,-0.156233,46.362725
2019-1199262,2019-03-20,000002,Echange,300,,,LA VALLEE DE CHATEAU TISON,B430,79800,79319,Souvigné,79,,,793190000D0775,,,,,,,,,,,,,0,,,,,P,prés,,,1353,-0.156618,46.364786
2019-1199262,2019-03-20,000002,Echange,300,,,LA VALLEE DE CHATEAU TISON,B430,79800,79319,Souvigné,79,,,793190000D0777,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1135,-0.155711,46.365973
2019-1199903,2019-04-26,000001,Vente,55000,4,,CHEM DE LA FORGE,0070,79800,79319,Souvigné,79,,,793190000D0297,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,605,-0.159405,46.358048
2019-1199903,2019-04-26,000001,Vente,55000,,,PRES DE LA CHAPELLE,B378,79800,79319,Souvigné,79,,,793190000D0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,-0.158649,46.359491
2019-1199903,2019-04-26,000001,Vente,55000,,,FONFREROUX,B215,79800,79319,Souvigné,79,,,793190000D0683,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.159394,46.358167
2019-1199947,2019-05-03,000001,Vente,44774,,,FOND RENEE,B213,79800,79319,Souvigné,79,,,793190000C0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,-0.143266,46.357664
2019-1199947,2019-05-03,000001,Vente,44774,,,LES CHAGNASSES,B061,79800,79319,Souvigné,79,,,793190000D0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,-0.154115,46.361506
2019-1199947,2019-05-03,000001,Vente,44774,,,LES CHAGNASSES,B061,79800,79319,Souvigné,79,,,793190000D0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,-0.154602,46.361805
2019-1199947,2019-05-03,000001,Vente,44774,,,LES CHAGNASSES,B061,79800,79319,Souvigné,79,,,793190000D0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,-0.154843,46.361728
2019-1199947,2019-05-03,000001,Vente,44774,,,LES CHAGNASSES,B061,79800,79319,Souvigné,79,,,793190000D0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,81,-0.153762,46.359874
2019-1199947,2019-05-03,000001,Vente,44774,,,LES CHAGNASSES,B061,79800,79319,Souvigné,79,,,793190000D0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,594,-0.153835,46.359749
2019-1199947,2019-05-03,000001,Vente,44774,,,RIVIERE DE SAVRELLE,B397,79800,79319,Souvigné,79,,,793190000D0413,,,,,,,,,,,,,0,,,,,P,prés,,,12690,-0.153145,46.349056
2019-1199947,2019-05-03,000001,Vente,44774,,,LA CHINTRE A L HUILIER,B171,79800,79319,Souvigné,79,,,793190000D0428,,,,,,,,,,,,,0,,,,,T,terres,,,5430,-0.149345,46.347906
2019-1199947,2019-05-03,000001,Vente,44774,,,LA CHINTRE A L HUILIER,B171,79800,79319,Souvigné,79,,,793190000D0430,,,,,,,,,,,,,0,,,,,T,terres,,,16460,-0.15066,46.347739
2019-1199947,2019-05-03,000001,Vente,44774,,,LES CHARRIERES SUD,B453,79800,79319,Souvigné,79,,,793190000D0451,,,,,,,,,,,,,0,,,,,T,terres,,,7545,-0.147118,46.350135
2019-1199947,2019-05-03,000001,Vente,44774,,,LES CHARRIERES SUD,B453,79800,79319,Souvigné,79,,,793190000D0451,,,,,,,,,,,,,0,,,,,T,terres,,,7545,-0.147118,46.350135
2019-1199947,2019-05-03,000001,Vente,44774,,,LES CHARRIERES SUD,B453,79800,79319,Souvigné,79,,,793190000D0452,,,,,,,,,,,,,0,,,,,T,terres,,,7055,-0.148564,46.350484
2019-1199947,2019-05-03,000001,Vente,44774,,,LES CHARRIERES SUD,B453,79800,79319,Souvigné,79,,,793190000D0452,,,,,,,,,,,,,0,,,,,T,terres,,,7055,-0.148564,46.350484
2019-1199947,2019-05-03,000001,Vente,44774,,,LES CHARRIERES SUD,B453,79800,79319,Souvigné,79,,,793190000D0453,,,,,,,,,,,,,0,,,,,T,terres,,,16360,-0.149288,46.349497
2019-1199947,2019-05-03,000001,Vente,44774,,,LES CHARRIERES SUD,B453,79800,79319,Souvigné,79,,,793190000D0454,,,,,,,,,,,,,0,,,,,T,terres,,,18820,-0.147456,46.348542
2019-1199947,2019-05-03,000001,Vente,44774,,,LA COULEE,B183,79800,79319,Souvigné,79,,,793190000D0572,,,,,,,,,,,,,0,,,,,T,terres,,,12920,-0.144602,46.345065
2019-1199947,2019-05-03,000001,Vente,44774,,,LES CHARRIERES SUD,B453,79800,79319,Souvigné,79,,,793190000D0703,,,,,,,,,,,,,0,,,,,T,terres,,,8105,-0.151949,46.351788
2019-1199947,2019-05-03,000001,Vente,44774,,,CHAMP DE LA GRANGE,B082,79800,79319,Souvigné,79,,,793190000D0744,,,,,,,,,,,,,0,,,,,T,terres,,,22348,-0.145837,46.345637
2019-1199947,2019-05-03,000001,Vente,44774,,,SAVRELLE,B411,79800,79319,Souvigné,79,,,793190000D0746,,,,,,,,,,,,,0,,,,,S,sols,,,393,-0.145728,46.34531
2019-1199947,2019-05-03,000001,Vente,44774,,,LES CHARRIERES,B146,79800,79319,Souvigné,79,,,79319000ZL0017,,,,,,,,,,,,,0,,,,,T,terres,,,6110,-0.150784,46.352163
2019-1200031,2019-05-07,000001,Vente,155000,3,,CHEM DES CHAGNASSES,0010,79800,79319,Souvigné,79,,,793190000D0687,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,1770,-0.157458,46.358817
2019-1200188,2019-05-22,000001,Vente,20000,25,,CHEM DU TAIL,0185,79800,79319,Souvigné,79,,,793190000H0636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,979,-0.198999,46.369798
2019-1200558,2019-06-21,000001,Vente,800,,,LA PLAUDE,B346,79800,79319,Souvigné,79,,,793190000H0201,,,,,,,,,,,,,0,,,,,T,terres,,,1560,-0.196467,46.373748
2019-1200558,2019-06-21,000001,Vente,800,,,LA PLAUDE,B346,79800,79319,Souvigné,79,,,793190000H0202,,,,,,,,,,,,,0,,,,,P,prés,,,21,-0.196182,46.37397
2019-1201155,2019-06-21,000001,Vente,34500,,,LA PAUVRENIERE,B302,79800,79319,Souvigné,79,,,793190000H0642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2675,-0.197343,46.369227
2019-1201294,2019-07-03,000001,Vente,200,,,LA MAUPETITIERE,B279,79800,79319,Souvigné,79,,,79319000AB0074,,,,,,,,,,,,,0,,,,,J,jardins,,,903,-0.182165,46.372801
2019-1201558,2019-07-26,000001,Vente,75000,5435,,LA FOSSE EST,B221,79800,79319,Souvigné,79,,,79319000ZO0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,1894,-0.165064,46.361012
2019-1201558,2019-07-26,000001,Vente,75000,,,LA FOSSE EST,B221,79800,79319,Souvigné,79,,,79319000ZO0048,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.164817,46.360885
2019-1202098,2019-07-30,000001,Vente,1100,,,FIEF DES PLANS BOIS,B208,79800,79319,Souvigné,79,,,793190000C0229,,,,,,,,,,,,,0,,,,,P,prés,,,3100,-0.13794,46.356187
2019-1202438,2019-08-09,000001,Vente,100,,,LES GRANDES TREILLES,B252,79800,79319,Souvigné,79,,,79319000ZV0003,,,,,,,,,,,,,0,,,,,T,terres,,,310,-0.18293,46.386226
2019-1202439,2019-08-09,000002,Vente,200,,,LES GRANDES TREILLES,B252,79800,79319,Souvigné,79,,,79319000ZV0003,,,,,,,,,,,,,0,,,,,T,terres,,,310,-0.18293,46.386226
2019-1202893,2019-08-29,000001,Vente,213000,,,LES NAIDES,B285,79800,79319,Souvigné,79,,,793190000F0251,,,,,,,,,,,,,0,,,,,T,terres,,,22236,-0.184976,46.349257
2019-1202893,2019-08-29,000001,Vente,213000,,,LES NAIDES,B285,79800,79319,Souvigné,79,,,793190000F0251,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2044,-0.184976,46.349257
2019-1202893,2019-08-29,000001,Vente,213000,5200,,LES NAIDES,B285,79800,79319,Souvigné,79,,,793190000F0253,,,,,,,,,,,,,0,1,Maison,252,6,P,prés,,,2700,-0.184776,46.348225
2019-1202893,2019-08-29,000001,Vente,213000,5200,,LES NAIDES,B285,79800,79319,Souvigné,79,,,793190000F0253,,,,,,,,,,,,,0,1,Maison,252,6,J,jardins,,,2320,-0.184776,46.348225
2019-1202893,2019-08-29,000001,Vente,213000,5200,,LES NAIDES,B285,79800,79319,Souvigné,79,,,793190000F0253,,,,,,,,,,,,,0,1,Maison,252,6,S,sols,,,3240,-0.184776,46.348225
2019-1202893,2019-08-29,000001,Vente,213000,,,LES NAIDES,B285,79800,79319,Souvigné,79,,,793190000F0490,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3746,-0.183601,46.348297
2019-1202893,2019-08-29,000001,Vente,213000,,,LES NAIDES,B285,79800,79319,Souvigné,79,,,793190000F0490,,,,,,,,,,,,,0,,,,,P,prés,,,12000,-0.183601,46.348297
2019-1203044,2019-08-30,000001,Vente,390000,5092,,BOIS BOURDET,B016,79800,79319,Souvigné,79,,,793190000B0620,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,VI,vignes,,,5601,-0.16262,46.36659
2019-1203044,2019-08-30,000001,Vente,390000,5092,,BOIS BOURDET,B016,79800,79319,Souvigné,79,,,793190000B0620,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,VI,vignes,,,5601,-0.16262,46.36659
2019-1203044,2019-08-30,000001,Vente,390000,5092,,BOIS BOURDET,B016,79800,79319,Souvigné,79,,,793190000B0620,,,,,,,,,,,,,0,1,Maison,189,6,VI,vignes,,,5601,-0.16262,46.36659
2019-1203044,2019-08-30,000001,Vente,390000,5092,,BOIS BOURDET,B016,79800,79319,Souvigné,79,,,793190000B0620,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,L,landes,,,6423,-0.16262,46.36659
2019-1203044,2019-08-30,000001,Vente,390000,5092,,BOIS BOURDET,B016,79800,79319,Souvigné,79,,,793190000B0620,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,L,landes,,,6423,-0.16262,46.36659
2019-1203044,2019-08-30,000001,Vente,390000,5092,,BOIS BOURDET,B016,79800,79319,Souvigné,79,,,793190000B0620,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,L,landes,,,6423,-0.16262,46.36659
2019-1203044,2019-08-30,000001,Vente,390000,5092,,BOIS BOURDET,B016,79800,79319,Souvigné,79,,,793190000B0620,,,,,,,,,,,,,0,1,Maison,189,6,L,landes,,,6423,-0.16262,46.36659
2019-1203044,2019-08-30,000001,Vente,390000,5092,,BOIS BOURDET,B016,79800,79319,Souvigné,79,,,793190000B0620,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,T,terres,,,2949,-0.16262,46.36659
2019-1203044,2019-08-30,000001,Vente,390000,5092,,BOIS BOURDET,B016,79800,79319,Souvigné,79,,,793190000B0620,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,T,terres,,,2949,-0.16262,46.36659
2019-1203044,2019-08-30,000001,Vente,390000,5092,,BOIS BOURDET,B016,79800,79319,Souvigné,79,,,793190000B0620,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,VI,vignes,,,5601,-0.16262,46.36659
2019-1203044,2019-08-30,000001,Vente,390000,5092,,BOIS BOURDET,B016,79800,79319,Souvigné,79,,,793190000B0620,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,T,terres,,,2949,-0.16262,46.36659
2019-1203044,2019-08-30,000001,Vente,390000,5092,,BOIS BOURDET,B016,79800,79319,Souvigné,79,,,793190000B0620,,,,,,,,,,,,,0,1,Maison,189,6,T,terres,,,2949,-0.16262,46.36659
2019-1203044,2019-08-30,000001,Vente,390000,,,BOIS BOURDET,B016,79800,79319,Souvigné,79,,,793190000B0653,,,,,,,,,,,,,0,,,,,S,sols,,,1619,-0.163232,46.36617
2019-1203044,2019-08-30,000001,Vente,390000,,,BOIS BOURDET,B016,79800,79319,Souvigné,79,,,793190000B0653,,,,,,,,,,,,,0,,,,,VI,vignes,,,1210,-0.163232,46.36617
2019-1203044,2019-08-30,000001,Vente,390000,,,BOIS BOURDET,B016,79800,79319,Souvigné,79,,,793190000B0653,,,,,,,,,,,,,0,,,,,J,jardins,,,1820,-0.163232,46.36617
2019-1203358,2019-09-23,000001,Vente,67000,3,,CHEM DE SAVRELLE,0179,79800,79319,Souvigné,79,,,793190000D0464,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.146971,46.344823
2019-1203358,2019-09-23,000001,Vente,67000,5166,,SAVRELLE,B411,79800,79319,Souvigné,79,,,793190000D0465,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,480,-0.147129,46.344838
2019-1203358,2019-09-23,000001,Vente,67000,,,SAVRELLE,B411,79800,79319,Souvigné,79,,,793190000D0466,,,,,,,,,,,,,0,,,,,S,sols,,,313,-0.147319,46.34497
2019-1203708,2019-09-27,000001,Vente,2000,,,LE BOIS RENFERME,B034,79800,79319,Souvigné,79,,,793190000B0423,,,,,,,,,,,,,0,,,,,T,terres,,,2240,-0.164382,46.371095
2019-1203708,2019-09-27,000001,Vente,2000,,,LE BOIS RENFERME,B034,79800,79319,Souvigné,79,,,793190000B0424,,,,,,,,,,,,,0,,,,,T,terres,,,20234,-0.164243,46.370335
2019-1203791,2019-10-04,000001,Vente,122250,6,,RUE DE L EGLISE,0052,79800,79319,Souvigné,79,,,79319000AB0200,,,,,,,,,,,,,0,,,,,S,sols,,,293,-0.187148,46.37205
2019-1203791,2019-10-04,000001,Vente,122250,4,,RUE DE L EGLISE,0052,79800,79319,Souvigné,79,,,79319000AB0221,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1005,-0.187106,46.372145
2019-1203809,2019-10-15,000001,Vente,38865,,,LA GARENNE DE GALMANTIER,B229,79800,79319,Souvigné,79,,,793190000B0497,,,,,,,,,,,,,0,,,,,T,terres,,,48450,-0.172143,46.366782
2019-1203809,2019-10-15,000001,Vente,38865,,,LA GARENNE DE GALMANTIER,B229,79800,79319,Souvigné,79,,,793190000B0498,,,,,,,,,,,,,0,,,,,T,terres,,,28350,-0.173133,46.365535
2019-1203809,2019-10-15,000001,Vente,38865,,,LE CHAVANT,B165,79800,79319,Souvigné,79,,,793190000B0501,,,,,,,,,,,,,0,,,,,T,terres,,,12000,-0.173256,46.366782
2019-1203809,2019-10-15,000001,Vente,38865,,,LA GARENNE DE GALMANTIER,B229,79800,79319,Souvigné,79,,,793190000B0569,,,,,,,,,,,,,0,,,,,T,terres,,,14002,-0.17377,46.364163
2019-1203809,2019-10-15,000001,Vente,38865,,,LE CHAVANT,B165,79800,79319,Souvigné,79,,,793190000B0570,,,,,,,,,,,,,0,,,,,T,terres,,,22980,-0.173776,46.365447
2019-1203810,2019-10-15,000001,Vente,20030,,,BOIS LEVREAU,B031,79800,79319,Souvigné,79,,,79319000ZR0042,,,,,,,,,,,,,0,,,,,T,terres,,,40460,-0.18079,46.36405
2019-1203810,2019-10-15,000001,Vente,20030,,,BOIS LEVREAU,B031,79800,79319,Souvigné,79,,,79319000ZR0045,,,,,,,,,,,,,0,,,,,T,terres,,,24362,-0.182063,46.363992
2019-1203962,2019-10-22,000001,Vente,8106.7,,,LES SCELLES,B412,79800,79319,Souvigné,79,,,79319000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,12320,-0.196591,46.380914
2019-1203962,2019-10-22,000001,Vente,8106.7,,,LES SCELLES,B412,79800,79319,Souvigné,79,,,79319000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,6160,-0.196591,46.380914
2019-1203962,2019-10-22,000001,Vente,8106.7,,,LES SCELLES,B412,79800,79319,Souvigné,79,,,79319000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,3430,-0.196013,46.380523
2019-1205139,2019-11-12,000001,Vente,3100,,,PLAINE DE GIRAUDON,B332,79800,79319,Souvigné,79,,,793190000B0403,,,,,,,,,,,,,0,,,,,T,terres,,,23980,-0.167594,46.368756
2019-1205183,2019-11-27,000001,Vente,8132,,,PLAINE DU GROS CHIRON,B337,79800,79319,Souvigné,79,,,79319000ZP0015,,,,,,,,,,,,,0,,,,,T,terres,,,3641,-0.175361,46.365144
2019-1205183,2019-11-27,000001,Vente,8132,,,PLAINE DU GROS CHIRON,B337,79800,79319,Souvigné,79,,,79319000ZP0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,1581,-0.175361,46.365144
2019-1205183,2019-11-27,000001,Vente,8132,,,PLAINE DU GROS CHIRON,B337,79800,79319,Souvigné,79,,,79319000ZP0015,,,,,,,,,,,,,0,,,,,T,terres,,,21678,-0.175361,46.365144
2019-1205734,2019-12-19,000001,Vente,37400,,,LES BRUYERES,B050,79800,79319,Souvigné,79,,,793190000B0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2248,-0.165052,46.369211
2019-1205734,2019-12-19,000001,Vente,37400,,,LE COLOMBIER,B173,79800,79319,Souvigné,79,,,793190000D0262,,,,,,,,,,,,,0,,,,,T,terres,,,10280,-0.163377,46.361757
2019-1205734,2019-12-19,000001,Vente,37400,,,LE COLOMBIER,B173,79800,79319,Souvigné,79,,,793190000D0263,,,,,,,,,,,,,0,,,,,T,terres,,,8800,-0.162795,46.361099
2019-1205734,2019-12-19,000001,Vente,37400,,,LE COLOMBIER,B173,79800,79319,Souvigné,79,,,793190000D0265,,,,,,,,,,,,,0,,,,,T,terres,,,16830,-0.163375,46.359982
2019-1205734,2019-12-19,000001,Vente,37400,,,LE COUGNOT,B182,79800,79319,Souvigné,79,,,793190000D0384,,,,,,,,,,,,,0,,,,,T,terres,,,6880,-0.159507,46.350719
2019-1205734,2019-12-19,000001,Vente,37400,,,LE COUGNOT,B182,79800,79319,Souvigné,79,,,793190000D0385,,,,,,,,,,,,,0,,,,,T,terres,,,5670,-0.158491,46.35068
2019-1205734,2019-12-19,000001,Vente,37400,,,LE COLOMBIER,B173,79800,79319,Souvigné,79,,,793190000D0682,,,,,,,,,,,,,0,,,,,T,terres,,,2825,-0.164171,46.36124
2019-1205734,2019-12-19,000001,Vente,37400,,,LA PETITE PLAINE,B314,79800,79319,Souvigné,79,,,79319000ZN0015,,,,,,,,,,,,,0,,,,,T,terres,,,30230,-0.165288,46.35098
2019-1205734,2019-12-19,000001,Vente,37400,,,LA PETITE PLAINE,B314,79800,79319,Souvigné,79,,,79319000ZN0015,,,,,,,,,,,,,0,,,,,T,terres,,,15110,-0.165288,46.35098
2019-1205735,2019-12-10,000001,Vente,86000,5,,CHE DE LA PAUVRENIERE,0126,79800,79319,Souvigné,79,,,793190000H0626,,,,,,,,,,,,,0,,,,,S,sols,,,539,-0.197,46.368791
2019-1205928,2019-10-11,000001,Vente,2500,,,FONFREROUX,B215,79800,79319,Souvigné,79,,,793190000D0299,,,,,,,,,,,,,0,,,,,T,terres,,,2268,-0.161152,46.357065
2019-1206137,2019-12-17,000001,Vente,122000,6,,CHEM DE L ECOLE,0046,79800,79319,Souvigné,79,,,793190000D0300,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1508,-0.160297,46.356787
2019-1206430,2019-10-11,000001,Vente,10958.33,,,LES BRUYERES,B050,79800,79319,Souvigné,79,,,793190000B0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,851,-0.165097,46.369488
2019-1206430,2019-10-11,000001,Vente,10958.33,1,,CHEM DE L HOUME,0076,79800,79319,Souvigné,79,,,793190000D0307,,,,,,,,,,,,,0,,,,,P,prés,,,2117,-0.15799,46.356949
