id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913312,2021-01-25,000001,Vente,361360,9001,,CHATEAU DE JEAND HEURS,B014,55000,55296,L'Isle-en-Rigault,55,,,55296000AB0003,,,,,,,,,,,,,0,1,Maison,203,8,S,sols,,,1132,5.047764,48.727812
2021-913312,2021-01-25,000001,Vente,361360,9001,,CHATEAU DE JEAND HEURS,B014,55000,55296,L'Isle-en-Rigault,55,,,55296000AB0003,,,,,,,,,,,,,0,1,Maison,203,8,AG,terrains d'agrément,,,2418,5.047764,48.727812
2021-913312,2021-01-25,000001,Vente,361360,9001,,CHATEAU DE JEAND HEURS,B014,55000,55296,L'Isle-en-Rigault,55,,,55296000AB0003,,,,,,,,,,,,,0,1,Maison,203,8,B,bois,,,9951,5.047764,48.727812
2021-913312,2021-01-25,000001,Vente,361360,9001,,CHATEAU DE JEAND HEURS,B014,55000,55296,L'Isle-en-Rigault,55,,,55296000AB0003,,,,,,,,,,,,,0,1,Maison,203,8,BS,taillis sous futaie,,,6100,5.047764,48.727812
2021-913312,2021-01-25,000001,Vente,361360,,,LA COTE DE BAR,B021,55000,55296,L'Isle-en-Rigault,55,,,55296000AB0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,542,5.048067,48.728182
2021-913312,2021-01-25,000001,Vente,361360,,,LA COTE DE BAR,B021,55000,55296,L'Isle-en-Rigault,55,,,55296000AB0004,,,,,,,,,,,,,0,,,,,B,bois,,,884,5.048067,48.728182
2021-913312,2021-01-25,000001,Vente,361360,,,LA COTE DE BAR,B021,55000,55296,L'Isle-en-Rigault,55,,,55296000AB0005,,,,,,,,,,,,,0,,,,,S,sols,,,231,5.048329,48.727297
2021-913312,2021-01-25,000001,Vente,361360,5001,F,CHATEAU DE JEAND HEURS,B014,55000,55296,L'Isle-en-Rigault,55,,,55296000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,620,5.049029,48.727062
2021-913312,2021-01-25,000001,Vente,361360,5001,F,CHATEAU DE JEAND HEURS,B014,55000,55296,L'Isle-en-Rigault,55,,,55296000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,380,5.049029,48.727062
2021-913312,2021-01-25,000001,Vente,361360,,,LE PARC,B060,55000,55296,L'Isle-en-Rigault,55,,,55296000AB0008,,,,,,,,,,,,,0,,,,,B,bois,,,283,5.049389,48.72641
2021-913312,2021-01-25,000001,Vente,361360,,,LE PARC,B060,55000,55296,L'Isle-en-Rigault,55,,,55296000AB0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,175,5.049389,48.72641
2021-913312,2021-01-25,000001,Vente,361360,,,LE PARC,B060,55000,55296,L'Isle-en-Rigault,55,,,55296000AB0010,,,,,,,,,,,,,0,,,,,B,bois,,,11857,5.049058,48.725283
2021-913312,2021-01-25,000001,Vente,361360,,,LE PARC,B060,55000,55296,L'Isle-en-Rigault,55,,,55296000AB0010,,,,,,,,,,,,,0,,,,,S,sols,,,740,5.049058,48.725283
2021-913312,2021-01-25,000001,Vente,361360,,,LE PARC,B060,55000,55296,L'Isle-en-Rigault,55,,,55296000AB0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7268,5.049058,48.725283
2021-913312,2021-01-25,000001,Vente,361360,,,LE PARC,B060,55000,55296,L'Isle-en-Rigault,55,,,55296000AB0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,312,5.050063,48.72418
2021-913312,2021-01-25,000001,Vente,361360,,,LE PARC,B060,55000,55296,L'Isle-en-Rigault,55,,,55296000AB0011,,,,,,,,,,,,,0,,,,,B,bois,,,509,5.050063,48.72418
2021-913312,2021-01-25,000001,Vente,361360,,,LE PARC,B060,55000,55296,L'Isle-en-Rigault,55,,,55296000AB0013,,,,,,,,,,,,,0,,,,,B,bois,,,166,5.049813,48.72324
2021-913312,2021-01-25,000001,Vente,361360,,,LE PARC,B060,55000,55296,L'Isle-en-Rigault,55,,,55296000AB0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,102,5.049813,48.72324
2021-913312,2021-01-25,000001,Vente,361360,,,LE PARC,B060,55000,55296,L'Isle-en-Rigault,55,,,55296000AB0014,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.049471,48.723461
2021-913541,2021-02-25,000001,Vente,100630,,,LE VILLAGE,B098,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0397,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,111,5.0464,48.716408
2021-913541,2021-02-25,000001,Vente,100630,,,LE VILLAGE,B098,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0398,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,84,5.046332,48.716412
2021-913541,2021-02-25,000001,Vente,100630,,,LE VILLAGE,B098,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0400,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,396,5.04593,48.716418
2021-913541,2021-02-25,000001,Vente,100630,12,,RUE DE LA GARE,0010,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0401,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,338,5.045979,48.716216
2021-913541,2021-02-25,000001,Vente,100630,10,,RUE DE LA GARE,0010,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0402,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,442,5.046173,48.716181
2021-913541,2021-02-25,000001,Vente,100630,,,RUE DE LA GARE,0010,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0403,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.04629,48.716224
2021-913541,2021-02-25,000001,Vente,100630,,,LE VILLAGE,B098,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0404,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.046283,48.716131
2021-913541,2021-02-25,000001,Vente,100630,,,LE VILLAGE,B098,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0406,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.046361,48.716177
2021-913541,2021-02-25,000001,Vente,100630,,,LA VARENNE DE JEAND HEURS,B092,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0480,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,146,5.045374,48.716479
2021-914014,2021-03-26,000001,Vente,116000,8,,IMP SAINT HILAIRE,0039,55000,55296,L'Isle-en-Rigault,55,,,55296000AC0040,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,5.046921,48.719103
2021-914014,2021-03-26,000001,Vente,116000,8,,IMP SAINT HILAIRE,0039,55000,55296,L'Isle-en-Rigault,55,,,55296000AC0040,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,263,5.046921,48.719103
2021-914022,2021-03-12,000001,Vente,1200,,,PAS SAINT MARTIN,B061,55000,55296,L'Isle-en-Rigault,55,,,55296000ZB0029,,,,,,,,,,,,,0,,,,,VE,vergers,,,1162,5.048615,48.712251
2021-914153,2021-04-14,000001,Vente,3500,,,A NERRA,B055,55000,55296,L'Isle-en-Rigault,55,,,55296000ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,2419,,
2021-914153,2021-04-14,000001,Vente,3500,,,A NERRA,B055,55000,55296,L'Isle-en-Rigault,55,,,55296000ZC0022,,,,,,,,,,,,,0,,,,,P,prés,,,895,,
2021-914312,2021-04-06,000001,Vente,35000,8,,RUE DE L EGLISE,0005,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0344,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,234,5.047635,48.715256
2021-914490,2021-04-13,000001,Vente,96000,76,,RUE HENRI CHEVALIER,0020,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,5.047284,48.717708
2021-914490,2021-04-13,000001,Vente,96000,76,,RUE HENRI CHEVALIER,0020,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0055,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,186,5.047284,48.717708
2021-914909,2021-06-03,000001,Vente,45000,,,LA VARENNE,B090,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,274,5.05284,48.718922
2021-914909,2021-06-03,000001,Vente,45000,,,LA VARENNE,B090,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0123,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,288,5.052757,48.718922
2021-914909,2021-06-03,000001,Vente,45000,,,LA VARENNE,B090,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0124,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,192,5.052715,48.71859
2021-914909,2021-06-03,000001,Vente,45000,,,LA VARENNE,B090,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0155,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.052693,48.71843
2021-914909,2021-06-03,000001,Vente,45000,6,,RUE HENRI CHEVALIER,0020,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,5.052689,48.718378
2021-914909,2021-06-03,000001,Vente,45000,6,,RUE HENRI CHEVALIER,0020,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0162,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,49,5.052688,48.718251
2021-914909,2021-06-03,000001,Vente,45000,6,,RUE HENRI CHEVALIER,0020,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,5.052688,48.718251
2021-914909,2021-06-03,000001,Vente,45000,6,,RUE HENRI CHEVALIER,0020,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,5.052688,48.718251
2021-914945,2021-05-25,000001,Vente,2400,,,PAS SAINT MARTIN,B061,55000,55296,L'Isle-en-Rigault,55,,,55296000ZB0030,,,,,,,,,,,,,0,,,,,VE,vergers,,,1266,5.047973,48.711725
2021-915032,2021-06-08,000001,Vente,90000,6,,RUE MARECHAL OUDINOT,0030,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0390,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,673,5.047658,48.716508
2021-915032,2021-06-08,000001,Vente,90000,6,,RUE MARECHAL OUDINOT,0030,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0390,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,S,sols,,,673,5.047658,48.716508
2021-915168,2021-06-14,000001,Vente,92000,,,RUE DE JEAND'HEURS,0025,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0625,,,,,,,,,,,,,0,,,,,S,sols,,,446,5.042956,48.716433
2021-915579,2021-06-29,000001,Vente,95000,9,,RUE DE L EGLISE,0005,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0318,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,748,5.049602,48.715288
2021-915579,2021-06-29,000001,Vente,95000,9,,RUE DE L EGLISE,0005,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0318,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,748,5.049602,48.715288
2021-915579,2021-06-29,000001,Vente,95000,9,,RUE DE L EGLISE,0005,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0318,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,POTAG,Jardin potager,748,5.049602,48.715288
2021-915579,2021-06-29,000001,Vente,95000,9,,RUE DE L EGLISE,0005,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.049602,48.715288
2021-915579,2021-06-29,000001,Vente,95000,9,,RUE DE L EGLISE,0005,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.049602,48.715288
2021-915579,2021-06-29,000001,Vente,95000,9,,RUE DE L EGLISE,0005,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0318,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,600,5.049602,48.715288
2021-915579,2021-06-29,000001,Vente,95000,,,A NERRA,B055,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0612,,,,,,,,,,,,,0,,,,,VE,vergers,,,598,5.050209,48.715382
2021-915884,2021-08-04,000001,Vente,108740,23,,RUE SAINT JEAN,0040,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0472,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,409,5.0503,48.71668
2021-915884,2021-08-04,000001,Vente,108740,23,,RUE SAINT JEAN,0040,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0472,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,POTAG,Jardin potager,549,5.0503,48.71668
2021-916162,2021-08-28,000001,Vente,341000,2,,RUE DU MOULIN,0027,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0541,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,816,5.045305,48.717767
2021-916162,2021-08-28,000001,Vente,341000,2,,RUE DU MOULIN,0027,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,5.045305,48.717767
2021-916162,2021-08-28,000001,Vente,341000,2,,RUE DU MOULIN,0027,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0541,,,,,,,,,,,,,0,1,Maison,158,6,J,jardins,POTAG,Jardin potager,816,5.045305,48.717767
2021-916162,2021-08-28,000001,Vente,341000,2,,RUE DU MOULIN,0027,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0541,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1080,5.045305,48.717767
2021-916162,2021-08-28,000001,Vente,341000,,,DERRIERE LE MOULIN,B026,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0544,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,389,5.045309,48.717904
2021-916680,2021-09-07,000001,Vente,23500,6,,RUE DE L EGLISE,0005,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0345,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,194,5.047497,48.715018
2021-916680,2021-09-07,000001,Vente,23500,6,,RUE DE L EGLISE,0005,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0345,,,,,,,,,,,,,0,1,Maison,75,1,J,jardins,POTAG,Jardin potager,645,5.047497,48.715018
2021-916902,2021-10-08,000001,Vente,11300,26,,RUE MARECHAL OUDINOT,0030,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0372,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,200,5.046836,48.715457
2021-917426,2021-11-05,000001,Vente,19500,,,LE VILLAGE,B098,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0405,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,179,5.046303,48.716025
2021-917426,2021-11-05,000001,Vente,19500,5,,RUE DE LA GARE,0010,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0410,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,85,5.046631,48.715673
2021-917965,2021-12-29,000001,Vente,29000,3,,RUE DE LA GARE,0010,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0376,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,83,5.046776,48.715631
2021-917965,2021-12-29,000001,Vente,29000,2,,RUE DE LA GARE,0010,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,5.046834,48.715759
2021-917965,2021-12-29,000001,Vente,29000,,,LE VILLAGE,B098,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0417,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,402,5.04607,48.71571
2021-917965,2021-12-29,000001,Vente,29000,,,LA GRANDE PIERRE,B039,55000,55296,L'Isle-en-Rigault,55,,,552960000C0128,,,,,,,,,,,,,0,,,,,VE,vergers,,,2182,5.046756,48.713944
2021-918112,2021-12-22,000001,Vente,78000,24,,RUE DU GENERAL DE GAULLE,0015,55000,55296,L'Isle-en-Rigault,55,,,55296000AC0074,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,496,5.050333,48.719764
