id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880419,2021-01-29,000001,Vente,105000,10,,RUE DU MODANT,0035,52300,52356,Nomécourt,52,,,523560000E0041,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,457,5.072642,48.435878
2021-881172,2021-04-08,000001,Vente,45000,17,,RUE DE LA MOUFLE,0040,52300,52356,Nomécourt,52,,,523560000E0063,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,710,5.074039,48.435914
2021-881226,2021-04-08,000001,Vente,2500,,,COMBE JEAN BRIGAND,B021,52300,52356,Nomécourt,52,,,523560000B0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2183,5.090204,48.446804
2021-881226,2021-04-08,000001,Vente,2500,,,NALET,B029,52300,52356,Nomécourt,52,,,523560000B0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1335,5.097381,48.445346
2021-881226,2021-04-08,000001,Vente,2500,,,COMBE JEAN BRIGAND,B021,52300,52356,Nomécourt,52,,,523560000B0559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,398,5.094326,48.440198
2021-881226,2021-04-08,000001,Vente,2500,,,COMBE JEAN BRIGAND,B021,52300,52356,Nomécourt,52,,,523560000B0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,5.093642,48.439945
2021-881374,2021-04-30,000001,Vente,4410,,,LA RONCE,B039,52300,52356,Nomécourt,52,,,52356000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,11025,5.081976,48.448716
2021-881374,2021-04-30,000001,Vente,4410,,,LA RONCE,B039,52300,52356,Nomécourt,52,,,52356000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,11025,5.081976,48.448716
2021-882277,2021-07-15,000001,Vente,76000,,,COMBE DES LOUVIERS,B047,52300,52356,Nomécourt,52,,,52356000ZH0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6310,5.05855,48.424115
2021-882277,2021-07-15,000001,Vente,76000,,,COMBE DES LOUVIERS,B047,52300,52356,Nomécourt,52,,,52356000ZH0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,5.05855,48.424115
2021-882277,2021-07-15,000001,Vente,76000,,,COMBE DES LOUVIERS,B047,52300,52356,Nomécourt,52,,,52356000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,44040,5.05855,48.424115
2021-882277,2021-07-15,000001,Vente,76000,,,COMBE DES LOUVIERS,B047,52300,52356,Nomécourt,52,,,52356000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,44040,5.05855,48.424115
2021-884457,2021-12-22,000001,Vente,50000,4,,RTE DE MATHONS,0025,52300,52356,Nomécourt,52,,,52356000ZE0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,P,prés,,,1332,5.061128,48.432608
2021-884457,2021-12-22,000001,Vente,50000,4,,RTE DE MATHONS,0025,52300,52356,Nomécourt,52,,,52356000ZE0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,5288,5.061128,48.432608
2021-884457,2021-12-22,000001,Vente,50000,,,MONJOUR,B028,52300,52356,Nomécourt,52,,,52356000ZE0045,,,,,,,,,,,,,0,,,,,S,sols,,,29041,5.061125,48.431749
