id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-593008,2019-01-15,000001,Vente,17000,,,BREGNIEUX,B010,38550,38298,Le Péage-de-Roussillon,38,,,38298000AY0043,,,11,17,,,,,,,,,1,3,Dépendance,,0,,,,,,4.799328,45.375288
2019-593048,2019-01-14,000001,Vente,113000,12,,RUE DU STADE,0711,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0228,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.794647,45.373597
2019-593048,2019-01-14,000001,Vente,113000,1,,RUE DE LA GARE,0330,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0248,,,2,,22,44.9,,,,,,,2,2,Appartement,45,2,,,,,,4.796776,45.372666
2019-593048,2019-01-14,000001,Vente,113000,1,,RUE DE LA GARE,0330,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0248,,,21,69.7,33,,,,,,,,2,2,Appartement,70,3,,,,,,4.796776,45.372666
2019-593112,2019-01-15,000001,Vente,225000,71,,MTE DE LOUZE,0450,38550,38298,Le Péage-de-Roussillon,38,,,38298000AT0175,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,791,4.797745,45.381327
2019-593157,2019-01-28,000001,Vente,203800,1,,LOT LES VERGERS DU CENTRE,A125,38550,38298,Le Péage-de-Roussillon,38,,,38298000AP0122,,,,,,,,,,,,,0,1,Maison,125,9,S,sols,,,688,4.792783,45.371638
2019-593185,2019-01-14,000001,Vente,206280,17,,RUE DU CLOS MELOT,0190,38550,38298,Le Péage-de-Roussillon,38,,,38298000AZ0193,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,1155,4.805769,45.371886
2019-593185,2019-01-14,000001,Vente,206280,,,LE BOURG,B009,38550,38298,Le Péage-de-Roussillon,38,,,38298000AZ0206,,,,,,,,,,,,,0,,,,,L,landes,,,4143,4.805284,45.371453
2019-593185,2019-01-14,000001,Vente,206280,,,LE BOURG,B009,38550,38298,Le Péage-de-Roussillon,38,,,38298000AZ0207,,,,,,,,,,,,,0,,,,,L,landes,,,1124,4.805087,45.370984
2019-593185,2019-01-14,000001,Vente,206280,9001,,RUE DU CLOS MELOT,0190,38550,38298,Le Péage-de-Roussillon,38,,,38298000AZ0214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,11,4.804341,45.371934
2019-593210,2019-01-09,000001,Vente,188600,9010,,RUE DES PLAINES,0580,38550,38298,Le Péage-de-Roussillon,38,,,38298000AW0194,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,665,4.802311,45.38385
2019-593210,2019-01-09,000001,Vente,188600,17,,RUE DES PLAINES,0580,38550,38298,Le Péage-de-Roussillon,38,,,38298000AW0195,,,,,,,,,,,,,0,,,,,S,sols,,,397,4.802313,45.383629
2019-593314,2019-01-18,000001,Vente,161000,32,,RUE DES PLAINES,0580,38550,38298,Le Péage-de-Roussillon,38,,,38298000AX0115,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,808,4.803972,45.38146
2019-593336,2019-02-04,000001,Vente,55000,5,,RUE DU PUITS SANS TOUR,0620,38550,38298,Le Péage-de-Roussillon,38,,,38298000AZ0240,,,13,33.22,,,,,,,,,1,2,Appartement,32,2,,,,,,4.799701,45.371163
2019-593401,2019-02-15,000001,Vente,165000,13,,RUE BOIS PILON,0120,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0153,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,635,4.790695,45.374492
2019-593486,2019-02-15,000001,Vente,3209,,,LES RIVEAUX NORD,B042,38550,38298,Le Péage-de-Roussillon,38,,,38298000AO0012,,,,,,,,,,,,,0,,,,,T,terres,,,2350,4.785331,45.367696
2019-593486,2019-02-15,000001,Vente,3209,,,LES RIVEAUX NORD,B042,38550,38298,Le Péage-de-Roussillon,38,,,38298000AO0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,413,4.784675,45.367855
2019-593486,2019-02-15,000001,Vente,3209,,,LES RIVEAUX SUD,B043,38550,38298,Le Péage-de-Roussillon,38,,,38298000AO0030,,,,,,,,,,,,,0,,,,,L,landes,,,3655,4.78485,45.366853
2019-593488,2019-02-15,000001,Vente,990,,,LES TRUFFAYS,B047,38550,38298,Le Péage-de-Roussillon,38,,,38298000AM0073,,,,,,,,,,,,,0,,,,,L,landes,,,1979,4.783061,45.371345
2019-593493,2019-01-04,000001,Vente,117000,106,,MTE DE LOUZE,0450,38550,38298,Le Péage-de-Roussillon,38,,,38298000AW0185,,,16,100.65,,,,,,,,,1,2,Appartement,95,4,,,,,,4.803173,45.38649
2019-593493,2019-01-04,000001,Vente,117000,106,,MTE DE LOUZE,0450,38550,38298,Le Péage-de-Roussillon,38,,,38298000AW0185,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.803173,45.38649
2019-593530,2019-02-22,000001,Vente,550000,14,,RUE ADOLPHE GARILLAND,0020,38550,38298,Le Péage-de-Roussillon,38,,,38298000AS0192,,,,,,,,,,,,,0,1,Maison,133,9,S,sols,,,239,4.796681,45.374315
2019-593530,2019-02-22,000001,Vente,550000,14,,RUE ADOLPHE GARILLAND,0020,38550,38298,Le Péage-de-Roussillon,38,,,38298000AS0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,239,4.796681,45.374315
2019-593559,2019-02-05,000001,Vente,43000,109,,MTE DE LOUZE,0450,38550,38298,Le Péage-de-Roussillon,38,,,38298000AV0211,,,19,,,,,,,,,,1,2,Appartement,56,4,,,,,,4.80049,45.385015
2019-593559,2019-02-05,000001,Vente,43000,109,B,MTE DE LOUZE,0450,38550,38298,Le Péage-de-Roussillon,38,,,38298000AV0211,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.80049,45.385015
2019-593795,2019-03-01,000001,Vente,208000,5,,RUE DU CHAROLAIS,0185,38550,38298,Le Péage-de-Roussillon,38,,,38298000BA0108,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,724,4.792612,45.366499
2019-593808,2019-02-21,000001,Vente,145000,9,,LES AYENCINS,B002,38550,38298,Le Péage-de-Roussillon,38,,,38298000AY0287,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1111,4.803833,45.377449
2019-593808,2019-02-21,000001,Vente,145000,,,LES AYENCINS,B002,38550,38298,Le Péage-de-Roussillon,38,,,38298000AY0290,,,,,,,,,,,,,0,,,,,S,sols,,,2088,4.803218,45.376944
2019-593903,2019-03-11,000001,Vente,66000,,,AUX HAYES,B025,38550,38298,Le Péage-de-Roussillon,38,,,38298000AT0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,4.793164,45.379027
2019-593903,2019-03-11,000001,Vente,66000,,,AUX HAYES,B025,38550,38298,Le Péage-de-Roussillon,38,,,38298000AT0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,4.793338,45.379089
2019-593904,2019-03-08,000001,Vente,128000,33,,RUE ADOLPHE GARILLAND,0020,38550,38298,Le Péage-de-Roussillon,38,,,38298000AS0213,,,28,71.8,,,,,,,,,1,2,Appartement,70,3,,,,,,4.796375,45.374838
2019-593904,2019-03-08,000001,Vente,128000,33,,RUE ADOLPHE GARILLAND,0020,38550,38298,Le Péage-de-Roussillon,38,,,38298000AS0213,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.796375,45.374838
2019-593952,2019-03-16,000001,Vente,79000,9026,,LES AYENCINS,B002,38550,38298,Le Péage-de-Roussillon,38,,,38298000AY0300,,,31,,8,,,,,,,,2,2,Appartement,66,4,,,,,,4.803288,45.375054
2019-593997,2019-03-19,000001,Vente,65000,3,,PL DES BEAUX-ARTS,0085,38550,38298,Le Péage-de-Roussillon,38,,,38298000AS0277,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.797821,45.375041
2019-593997,2019-03-19,000001,Vente,65000,3,,PL DES BEAUX-ARTS,0085,38550,38298,Le Péage-de-Roussillon,38,,,38298000AS0277,,,6,,,,,,,,,,1,2,Appartement,38,2,,,,,,4.797821,45.375041
2019-594025,2019-03-11,000001,Vente en l'état futur d'achèvement,129000,16,,AV JACQUES PREVERT,0387,38550,38298,Le Péage-de-Roussillon,38,,,38298000AY0043,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.799328,45.375288
2019-594025,2019-03-11,000001,Vente en l'état futur d'achèvement,129000,16,,AV JACQUES PREVERT,0387,38550,38298,Le Péage-de-Roussillon,38,,,38298000AY0043,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.799328,45.375288
2019-594025,2019-03-11,000001,Vente en l'état futur d'achèvement,129000,16,,AV JACQUES PREVERT,0387,38550,38298,Le Péage-de-Roussillon,38,,,38298000AY0043,,,31,,,,,,,,,,1,2,Appartement,38,2,,,,,,4.799328,45.375288
2019-594025,2019-03-11,000001,Vente en l'état futur d'achèvement,129000,14,,AV JACQUES PREVERT,0387,38550,38298,Le Péage-de-Roussillon,38,,,38298000AY0043,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.799328,45.375288
2019-594039,2019-03-07,000001,Vente,59000,,,AUX HAYES,B025,38550,38298,Le Péage-de-Roussillon,38,,,38298000AT0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,4.793072,45.379123
2019-594039,2019-03-07,000001,Vente,59000,,,AUX HAYES,B025,38550,38298,Le Péage-de-Roussillon,38,,,38298000AT0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,4.793225,45.379188
2019-594041,2019-03-08,000001,Vente,131000,1,,RUE DU DETOUR,0260,38550,38298,Le Péage-de-Roussillon,38,,,38298000AZ0338,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,728,4.796362,45.369385
2019-594041,2019-03-08,000001,Vente,131000,,,LE BOURG,B009,38550,38298,Le Péage-de-Roussillon,38,,,38298000AZ0339,,,,,,,,,,,,,0,,,,,L,landes,,,22,4.796607,45.369483
2019-594055,2019-03-15,000001,Vente,225000,7,,RUE DU STADE,0711,38550,38298,Le Péage-de-Roussillon,38,,,38298000AS0083,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,757,4.793162,45.375637
2019-594056,2019-03-19,000001,Vente,1061.75,,,SUR LA POINTE,B036,38550,38298,Le Péage-de-Roussillon,38,,,38298000AL0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,4.762539,45.368263
2019-594056,2019-03-19,000001,Vente,1061.75,,,SUR LA POINTE,B036,38550,38298,Le Péage-de-Roussillon,38,,,38298000AL0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2178,4.763775,45.36858
2019-594056,2019-03-19,000001,Vente,1061.75,,,LES OVES,B031,38550,38298,Le Péage-de-Roussillon,38,,,38298000AL0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1633,4.764587,45.36958
2019-594056,2019-03-19,000001,Vente,1061.75,,,LA TRAILLE,B046,38550,38298,Le Péage-de-Roussillon,38,,,38298000BE0008,,,,,,,,,,,,,0,,,,,P,prés,,,366,4.765511,45.361175
2019-594056,2019-03-19,000001,Vente,1061.75,,,LA TRAILLE,B046,38550,38298,Le Péage-de-Roussillon,38,,,38298000BE0009,,,,,,,,,,,,,0,,,,,P,prés,,,470,4.765618,45.361136
2019-594056,2019-03-19,000001,Vente,1061.75,,,LA TRAILLE,B046,38550,38298,Le Péage-de-Roussillon,38,,,38298000BE0010,,,,,,,,,,,,,0,,,,,P,prés,,,722,4.76566,45.361069
2019-594125,2019-03-29,000001,Vente,77000,9026,,LES AYENCINS,B002,38550,38298,Le Péage-de-Roussillon,38,,,38298000AY0300,,,22,,45,71.26,,,,,,,2,2,Appartement,71,4,,,,,,4.803288,45.375054
2019-594193,2019-03-14,000001,Vente,88000,4,,RUE DE SAVOIE,0700,38550,38298,Le Péage-de-Roussillon,38,,,38298000BA0195,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,336,4.795754,45.366564
2019-594194,2019-03-12,000001,Vente,180000,5,,RUE DE LA GARE,0330,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0244,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,290,,
2019-594226,2019-03-26,000001,Vente,216000,73,E,RUE BOIS PILON,0120,38550,38298,Le Péage-de-Roussillon,38,,,38298000AP0262,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,840,4.791391,45.370794
2019-594226,2019-03-26,000001,Vente,216000,,,BOIS IMBERT NORD,B004,38550,38298,Le Péage-de-Roussillon,38,,,38298000AP0270,,,,,,,,,,,,,0,,,,,S,sols,,,1726,4.791112,45.370453
2019-594248,2019-03-25,000002,Vente,168000,9,,ALL LA ROUAZ,0668,38550,38298,Le Péage-de-Roussillon,38,,,38298000AW0144,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.804016,45.387137
2019-594248,2019-03-25,000002,Vente,168000,9,,ALL LA ROUAZ,0668,38550,38298,Le Péage-de-Roussillon,38,,,38298000AW0145,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.803966,45.387143
2019-594248,2019-03-25,000002,Vente,168000,,,LA COMBE DU SOLEIL,B018,38550,38298,Le Péage-de-Roussillon,38,,,38298000AW0147,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.803987,45.387142
2019-594248,2019-03-25,000002,Vente,168000,9028,,MTE DE LOUZE,0450,38550,38298,Le Péage-de-Roussillon,38,,,38298000AW0233,,,,,,,,,,,,,0,1,Maison,95,5,,,,,,4.803658,45.385759
2019-594259,2019-04-04,000001,Vente,66000,,,AUX HAYES,B025,38550,38298,Le Péage-de-Roussillon,38,,,38298000AT0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,4.793393,45.378709
2019-594259,2019-04-04,000001,Vente,66000,,,AUX HAYES,B025,38550,38298,Le Péage-de-Roussillon,38,,,38298000AT0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,4.793505,45.378774
2019-594267,2019-04-03,000001,Vente,190000,32,T,MTE DE LOUZE,0450,38550,38298,Le Péage-de-Roussillon,38,,,38298000AX0188,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,581,4.798193,45.37945
2019-594267,2019-04-03,000001,Vente,190000,34,,MTE DE LOUZE,0450,38550,38298,Le Péage-de-Roussillon,38,,,38298000AX0189,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.797815,45.379443
2019-594309,2019-03-21,000001,Vente,3500,,,LE POULAT,B038,38550,38298,Le Péage-de-Roussillon,38,,,38298000AL0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2630,4.775834,45.372055
2019-594309,2019-03-21,000001,Vente,3500,,,LE POULAT,B038,38550,38298,Le Péage-de-Roussillon,38,,,38298000AL0202,,,,,,,,,,,,,0,,,,,T,terres,,,5718,4.775349,45.371914
2019-594309,2019-03-21,000001,Vente,3500,,,LE POULAT,B038,38550,38298,Le Péage-de-Roussillon,38,,,38298000AL0203,,,,,,,,,,,,,0,,,,,T,terres,,,3460,4.774479,45.37203
2019-594309,2019-03-21,000001,Vente,3500,,,BOIS RAYNAUD,B007,38550,38298,Le Péage-de-Roussillon,38,,,38298000AM0086,,,,,,,,,,,,,0,,,,,T,terres,,,4501,4.783231,45.369506
2019-594318,2019-04-09,000001,Vente,128000,4,,AV JULES FERRY,0407,38550,38298,Le Péage-de-Roussillon,38,,,38298000AZ0008,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.796488,45.371386
2019-594318,2019-04-09,000001,Vente,128000,4,,AV JULES FERRY,0407,38550,38298,Le Péage-de-Roussillon,38,,,38298000AZ0008,,,42,,,,,,,,,,1,2,Appartement,89,4,,,,,,4.796488,45.371386
2019-594345,2019-03-22,000001,Vente,59000,,,AUX HAYES,B025,38550,38298,Le Péage-de-Roussillon,38,,,38298000AT0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,4.79291,45.379536
2019-594345,2019-03-22,000001,Vente,59000,,,AUX HAYES,B025,38550,38298,Le Péage-de-Roussillon,38,,,38298000AT0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,4.792721,45.37949
2019-594345,2019-03-22,000001,Vente,59000,,,AUX HAYES,B025,38550,38298,Le Péage-de-Roussillon,38,,,38298000AT0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,4.792773,45.379515
2019-594415,2019-03-28,000001,Vente,50000,87,,MTE DE LOUZE,0450,38550,38298,Le Péage-de-Roussillon,38,,,38298000AT0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,4.798749,45.382809
2019-594421,2019-03-27,000001,Vente,54000,,,AUX HAYES,B025,38550,38298,Le Péage-de-Roussillon,38,,,38298000AT0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,4.792371,45.380101
2019-594421,2019-03-27,000001,Vente,54000,,,AUX HAYES,B025,38550,38298,Le Péage-de-Roussillon,38,,,38298000AT0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,4.792196,45.380039
2019-594421,2019-03-27,000001,Vente,54000,,,AUX HAYES,B025,38550,38298,Le Péage-de-Roussillon,38,,,38298000AT0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,4.792246,45.380062
2019-594446,2019-04-19,000001,Vente,155000,11,,IMP DES VIGNES,0800,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0304,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,398,4.791171,45.374641
2019-594461,2019-04-02,000001,Vente,88000,6,,RUE DU STADE,0711,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0232,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.795404,45.373026
2019-594461,2019-04-02,000001,Vente,88000,6,,RUE DU STADE,0711,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0232,,,25,,38,,,,,,,,2,2,Appartement,79,4,,,,,,4.795404,45.373026
2019-594461,2019-04-02,000001,Vente,88000,6,,RUE DU STADE,0711,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0232,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.795404,45.373026
2019-594466,2019-04-25,000001,Vente,173000,34,,RUE LAVOISIER,0430,38550,38298,Le Péage-de-Roussillon,38,,,38298000BA0161,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1413,4.795777,45.368708
2019-594515,2019-04-02,000001,Vente,63000,,,AUX HAYES,B025,38550,38298,Le Péage-de-Roussillon,38,,,38298000AT0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,4.792491,45.379984
2019-594515,2019-04-02,000001,Vente,63000,,,AUX HAYES,B025,38550,38298,Le Péage-de-Roussillon,38,,,38298000AT0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,4.792299,45.379932
2019-594515,2019-04-02,000001,Vente,63000,,,AUX HAYES,B025,38550,38298,Le Péage-de-Roussillon,38,,,38298000AT0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,4.792349,45.379956
2019-594543,2019-04-10,000001,Vente,180000,4,,RUE OLIVIER DE SERRES,0515,38550,38298,Le Péage-de-Roussillon,38,,,38298000AY0017,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,514,4.799257,45.3766
2019-594543,2019-04-10,000001,Vente,180000,4,,RUE OLIVIER DE SERRES,0515,38550,38298,Le Péage-de-Roussillon,38,,,38298000AY0018,,,,,,,,,,,,,0,,,,,T,terres,,,533,4.799212,45.376887
2019-594599,2019-04-26,000001,Vente,90000,20,,MTE DE LOUZE,0450,38550,38298,Le Péage-de-Roussillon,38,,,38298000AX0196,,,,,,,,,,,,,0,,,,,S,sols,,,520,4.798353,45.378365
2019-594599,2019-04-26,000001,Vente,90000,20,,MTE DE LOUZE,0450,38550,38298,Le Péage-de-Roussillon,38,,,38298000AX0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,4.799014,45.378474
2019-594599,2019-04-26,000001,Vente,90000,20,,MTE DE LOUZE,0450,38550,38298,Le Péage-de-Roussillon,38,,,38298000AX0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1777,,
2019-594608,2019-05-03,000001,Vente,128000,1,,RUE DU BERRY,0100,38550,38298,Le Péage-de-Roussillon,38,,,38298000BA0089,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,587,4.791429,45.367028
2019-594631,2019-04-15,000001,Vente,65000,,,BREGNIEUX,B010,38550,38298,Le Péage-de-Roussillon,38,,,38298000AY0015,,,,,,,,,,,,,0,,,,,T,terres,,,333,4.799302,45.376389
2019-594631,2019-04-15,000001,Vente,65000,4,,RUE OLIVIER DE SERRES,0515,38550,38298,Le Péage-de-Roussillon,38,,,38298000AY0016,,,,,,,,,,,,,0,,,,,T,terres,,,275,4.799411,45.376462
2019-594737,2019-05-13,000001,Vente,130000,9004,,RUE DU STADE,0711,38550,38298,Le Péage-de-Roussillon,38,,,38298000AS0167,,,16,81.99,3,,,,,,,,2,2,Appartement,80,3,,,,,,4.795514,45.373719
2019-594737,2019-05-13,000001,Vente,130000,9004,,RUE DU STADE,0711,38550,38298,Le Péage-de-Roussillon,38,,,38298000AS0167,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.795514,45.373719
2019-594786,2019-05-02,000001,Vente,141750,5,,RUE DE SAVOIE,0700,38550,38298,Le Péage-de-Roussillon,38,,,38298000BA0173,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,508,4.79525,45.366241
2019-594874,2019-05-06,000001,Vente,42500,12,,PL PAUL MORAND,0550,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0247,,,24,29.12,8,,,,,,,,2,2,Appartement,30,2,,,,,,4.796591,45.372758
2019-594875,2019-05-07,000001,Vente,10000,9,,RUE DE LA GARE,0330,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,84,4.796248,45.372383
2019-594917,2019-05-15,000001,Vente,70000,1,,RUE DE SAVOIE,0700,38550,38298,Le Péage-de-Roussillon,38,,,38298000BA0171,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,577,4.79524,45.366568
2019-594986,2019-05-13,000001,Vente,195190,,,AUX MORTAIX,B030,38550,38298,Le Péage-de-Roussillon,38,,,38298000AV0026,,,,,,,,,,,,,0,,,,,S,sols,,,685,4.798704,45.384244
2019-594986,2019-05-13,000001,Vente,195190,9002,,RUE DE VIREVILLE,0810,38550,38298,Le Péage-de-Roussillon,38,,,38298000AV0027,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,827,4.799023,45.38493
2019-595007,2019-05-17,000001,Vente,532710,,,PERTUISIERE,B032,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,4.788799,45.376375
2019-595007,2019-05-17,000001,Vente,532710,,,PERTUISIERE,B032,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,4.788881,45.376239
2019-595007,2019-05-17,000001,Vente,532710,,,PERTUISIERE,B032,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,4.788823,45.376111
2019-595007,2019-05-17,000001,Vente,532710,,,PERTUISIERE,B032,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,4.788678,45.37596
2019-595007,2019-05-17,000001,Vente,532710,,,PERTUISIERE,B032,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,4.788817,45.375851
2019-595007,2019-05-17,000001,Vente,532710,,,PERTUISIERE,B032,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,4.788986,45.376019
2019-595007,2019-05-17,000001,Vente,532710,,,PERTUISIERE,B032,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,4.78919,45.376135
2019-595007,2019-05-17,000001,Vente,532710,,,PERTUISIERE,B032,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,4.789385,45.376037
2019-595007,2019-05-17,000001,Vente,532710,,,PERTUISIERE,B032,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,4.789318,45.375952
2019-595007,2019-05-17,000001,Vente,532710,,,PERTUISIERE,B032,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,4.789191,45.375838
2019-595007,2019-05-17,000001,Vente,532710,,,PERTUISIERE,B032,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,4.789043,45.375741
2019-595007,2019-05-17,000001,Vente,532710,,,PERTUISIERE,B032,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,4.789273,45.375638
2019-595007,2019-05-17,000001,Vente,532710,,,PERTUISIERE,B032,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,4.789531,45.375533
2019-595007,2019-05-17,000001,Vente,532710,,,PERTUISIERE,B032,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,4.7897,45.375438
2019-595007,2019-05-17,000001,Vente,532710,,,PERTUISIERE,B032,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,4.789604,45.375299
2019-595007,2019-05-17,000001,Vente,532710,,,PERTUISIERE,B032,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,4.789498,45.375169
2019-595007,2019-05-17,000001,Vente,532710,,,PERTUISIERE,B032,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,4.789359,45.375088
2019-595007,2019-05-17,000001,Vente,532710,,,PERTUISIERE,B032,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,4.789539,45.375003
2019-595007,2019-05-17,000001,Vente,532710,,,PERTUISIERE,B032,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,4.78886,45.375592
2019-595007,2019-05-17,000001,Vente,532710,,,PERTUISIERE,B032,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,4.789014,45.375514
2019-595007,2019-05-17,000001,Vente,532710,,,PERTUISIERE,B032,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,4.789143,45.375452
2019-595007,2019-05-17,000001,Vente,532710,,,PERTUISIERE,B032,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,4.789282,45.375359
2019-595007,2019-05-17,000001,Vente,532710,,,PERTUISIERE,B032,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,4.789121,45.375235
2019-595007,2019-05-17,000001,Vente,532710,,,PERTUISIERE,B032,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,4.788971,45.375312
2019-595007,2019-05-17,000001,Vente,532710,,,PERTUISIERE,B032,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,4.788841,45.375374
2019-595007,2019-05-17,000001,Vente,532710,,,PERTUISIERE,B032,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,4.788707,45.375433
2019-595007,2019-05-17,000001,Vente,532710,,,PERTUISIERE,B032,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,4.788987,45.375039
2019-595007,2019-05-17,000001,Vente,532710,,,PERTUISIERE,B032,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,4.788865,45.375122
2019-595007,2019-05-17,000001,Vente,532710,,,PERTUISIERE,B032,38550,38298,Le Péage-de-Roussillon,38,,,38298000AR0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,4.7887,45.375167