siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038780458,00014,03878045800014,O,1995-12-25,NN,,,2016-06-16T09:04:07,true,3,,,,,LES PETITS MARCHAIS,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
038780474,00011,03878047400011,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,2,ANGLE 8 A 10 R AMIRAL MOUCHEZ,10,,RUE,CHARLES LEGROS,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.326351,48.732603,0.95,housenumber,10 Rue Charles Legros 91320 Wissous,91689_0155_00010,G,10 RUE CHARLES LEGROS,
038847240,00017,03884724000017,O,1995-12-25,NN,,,2008-01-04T17:57:06,true,3,AL 91 WISSOUS REP PA,,,RUE,PASCAL,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.316266,48.742653,0.96,street,Rue Pascal 91320 Wissous,91689_0760,G,RUE PASCAL,
038936431,00014,03893643100014,O,1995-12-25,NN,,,2008-01-04T17:57:58,true,2,N,3,,RUE,ANDRE DOLIMIER,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.32673,48.731215,0.96,housenumber,3 Rue André Dolimier 91320 Wissous,91689_0060_00003,G,3 RUE ANDRE DOLIMIER,
038937991,00016,03893799100016,O,1995-12-25,01,2021,,2023-11-30T10:16:37,true,2,RESIDENCE LA VALLE,,,AV,DES ECOLES,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.325286,48.737365,0.81,street,Avenue des Ecoles 91320 Wissous,91689_0300,G,AVENUE DES ECOLES,
039352653,00016,03935265300016,O,,,,,,true,1,,11,,RUE,PELLETIER,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.328962,48.731131,0.96,housenumber,11 Rue Pelletier 91320 Wissous,91689_0780_00011,G,11 RUE PELLETIER,
056807688,00132,05680768800132,O,1982-06-01,NN,,,,false,4,,19,,RTE,DE MONTJEAN,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,1995-12-07,F,,,,,51.4H,NAF1993,N,2.331144,48.737889,0.87,housenumber,19 Route de Montjean 91320 Wissous,91689_0680_00019,G,19 ROUTE DE MONTJEAN,
057805889,00045,05780588900045,O,,NN,,,,true,1,,25,,AV,AMPERE,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,2.320899,48.728238,0.81,housenumber,25 Avenue Ampére 91320 Wissous,91689_0050_00025,G,25 AVENUE AMPERE,
177802311,00304,17780231100304,O,2021-07-01,11,2021,,2023-11-30T10:17:18,false,1,,575,,RUE,DU BERGER,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2021-07-01,A,BUREAU DOUANE POSTAL,,,,84.11Z,NAFRev2,O,2.338805,48.720417,0.77,street,Rue du Berger 91320 Wissous,91689_0141,G,RUE DU BERGER,
200026532,00016,20002653200016,O,2010-11-23,NN,,,2020-08-25T10:14:44,true,2,MAIRIE,,,PL,DE LA LIBERATION,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,84.13Z,NAFRev2,O,2.326664,48.731859,0.86,locality,Place de la Libération 91320 Wissous,91689_0546,G,PLACE DE LA LIBERATION,
219106895,00010,21910689500010,O,1983-03-01,22,2021,,2023-11-30T10:18:48,true,4,,,,PL,DE LA LIBERATION,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.326664,48.731859,0.86,locality,Place de la Libération 91320 Wissous,91689_0546,G,PLACE DE LA LIBERATION,
219106895,00028,21910689500028,O,1983-03-16,NN,,,2008-01-04T18:45:27,false,3,,,,PL,DE LA LIBERATION,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX    76,,,,96.02B,NAFRev2,N,2.326664,48.731859,0.86,locality,Place de la Libération 91320 Wissous,91689_0546,G,PLACE DE LA LIBERATION,
219106895,00036,21910689500036,O,1983-03-16,NN,,,2008-01-04T18:45:27,false,3,,,,PL,DE LA LIBERATION,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE BIENFAISANCE,,,,88.99B,NAFRev2,N,2.326664,48.731859,0.86,locality,Place de la Libération 91320 Wissous,91689_0546,G,PLACE DE LA LIBERATION,
219106895,00044,21910689500044,O,1983-12-21,NN,,,,false,4,,,,RUE,DU GEN DE GRESSOT,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE VICTOR BALOCHE,,,,80.1Z,NAFRev1,N,2.32834,48.734846,0.88,street,Rue du Général de Gressot 91320 Wissous,91689_0360,G,RUE DU GENERAL DE GRESSOT,
219106895,00051,21910689500051,O,1983-12-21,11,2021,,2023-11-30T10:18:48,false,3,,,,RUE,CHARLES LEGROS,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM VICTOR BALOCHE GROUP,,,,85.20Z,NAFRev2,N,2.326258,48.732371,0.95,street,Rue Charles Legros 91320 Wissous,91689_0155,G,RUE CHARLES LEGROS,
219106895,00069,21910689500069,O,1983-12-21,NN,,,2008-01-04T18:45:27,false,3,,5,,RUE,CHARLES LEGROS,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE VICTOR BALOCHE GROUP,,,,85.20Z,NAFRev2,N,2.325975,48.732077,0.95,housenumber,5 Rue Charles Legros 91320 Wissous,91689_0155_00005,G,5 RUE CHARLES LEGROS,
219106895,00077,21910689500077,O,1983-12-21,11,2021,,2023-11-30T10:18:48,false,4,,,,RUE,DES PEUPLIERS,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE  JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,2.326537,48.735355,0.96,street,Rue des Peupliers 91320 Wissous,91689_0800,G,RUE DES PEUPLIERS,
219106895,00085,21910689500085,O,1983-12-21,11,2021,,2023-11-30T10:18:48,false,3,,,,RUE,DU BON PUITS,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JEAN DE LA FONTAINE,,,,85.10Z,NAFRev2,N,2.325635,48.735594,0.96,street,Rue du Bon Puits 91320 Wissous,91689_0136,G,RUE DU BON PUITS,
219106895,00093,21910689500093,O,1996-12-25,NN,,,2016-01-12T15:17:33,false,3,MAIRIE,,,PL,DE LA LIBERATION,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.326664,48.731859,0.86,locality,Place de la Libération 91320 Wissous,91689_0546,G,PLACE DE LA LIBERATION,
219106895,00101,21910689500101,O,1998-01-30,NN,,,,false,4,,2,B,RUE,DE LA DIVISION LECLERC,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2003-03-14,F,CENTRE DE PROTECTION INFANTILE,,,,85.1C,NAFRev1,N,2.327731,48.732137,0.88,street,Rue de la Division Leclerc 91320 Wissous,91689_0280,G,RUE DE LA DIVISION LECLERC,
219106895,00119,21910689500119,O,1984-11-02,NN,,,2008-01-04T18:45:27,false,3,,26,,RUE,DU GEN DE GRESSOT,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.328457,48.735534,0.89,housenumber,26 Rue du Général de Gressot 91320 Wissous,91689_0360_00026,G,26 RUE DU GENERAL DE GRESSOT,
219106895,00135,21910689500135,O,2021-01-01,,,,2023-08-01T10:13:50,false,1,,,,PL,DE LA LIBERATION,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2021-01-01,A,PARC LOCATIF,,,,68.20A,NAFRev2,N,2.326664,48.731859,0.86,locality,Place de la Libération 91320 Wissous,91689_0546,G,PLACE DE LA LIBERATION,
269101267,00012,26910126700012,O,1983-03-01,NN,,,2008-01-04T19:04:58,true,3,,,,PL,DE LA LIBERATION,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.326664,48.731859,0.86,locality,Place de la Libération 91320 Wissous,91689_0546,G,PLACE DE LA LIBERATION,
269101952,00019,26910195200019,O,1983-03-01,NN,,,2010-04-18T03:19:09,true,3,,,,PL,DE LA LIBERATION,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,2.326664,48.731859,0.86,locality,Place de la Libération 91320 Wissous,91689_0546,G,PLACE DE LA LIBERATION,
300217122,00013,30021712200013,O,,NN,,,,true,1,,12,,RUE,VICTOR BALOCHE,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,1995-07-29,F,,,,,52.4R,NAF1993,O,2.326929,48.729911,0.96,housenumber,12 Rue Victor Baloche 91320 Wissous,91689_0920_00012,G,12 RUE VICTOR BALOCHE,
300360872,00034,30036087200034,O,2018-08-01,,,,2019-12-21T03:34:24,false,3,,3,,RUE,ANDRE DOLIMIER,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,69.10Z,NAFRev2,O,2.32673,48.731215,0.96,housenumber,3 Rue André Dolimier 91320 Wissous,91689_0060_00003,G,3 RUE ANDRE DOLIMIER,
300574993,00014,30057499300014,O,,NN,,,2023-07-12T09:58:15,true,1,,13,,RUE,DE LA DIVISION LECLER,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,1986-01-21,F,,,,,81.21,NAP,N,2.328025,48.732331,0.93,housenumber,13 Rue de la Division Leclerc 91320 Wissous,91689_0280_00013,G,13 RUE DE LA DIVISION LECLERC,
300581402,00074,30058140200074,O,2012-12-25,,,,2021-02-23T10:35:43,true,1,,2,B,RUE,DE LA FONTAINE DE L ORME,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2012-12-25,A,,,,,74.90A,NAFRev2,N,2.330711,48.732564,0.82,housenumber,2bis Rue de la Fontaine d’Orme 91320 Wissous,91689_sp2efx_00002_bis,G,2BIS RUE DE LA FONTAINE D ORME,
300645124,00284,30064512400284,O,2004-12-15,NN,,,2015-05-14T03:56:03,false,4,ZI DE VILLEMILAN,8,,BD,ARAGO,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,49.41C,NAFRev2,O,2.317732,48.729845,0.78,housenumber,8 Boulevard Arago 91320 Wissous,91689_0123_00008,G,8 BOULEVARD ARAGO,
301127759,00142,30112775900142,O,1997-06-09,NN,,,,false,4,JOUAN DIVIS ESI FLUFRANCE,5,,RUE,DU VAULORIN,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,O,2.315763,48.739771,0.95,housenumber,5 Rue du Vaulorin 91320 Wissous,91689_0906_00005,G,5 RUE DU VAULORIN,
301310397,00049,30131039700049,O,1984-02-15,,,,,true,4,,112,,PL,DES MIROIRS,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.25,NAP,N,2.326537,48.735355,0.35,street,Rue des Peupliers 91320 Wissous,91689_0800,G,RUE DES PEUPLIERS,
301364790,00016,30136479000016,O,,NN,,,,true,1,,19,,,,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,50.06,NAP,N,,,0,,,,,,
301438263,00016,30143826300016,O,,,,,,true,1,,48,,RUE,VICTOR BALOCHE,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.324241,48.727587,0.96,housenumber,48 Rue Victor Baloche 91320 Wissous,91689_0920_00048,G,48 RUE VICTOR BALOCHE,
301502217,00047,30150221700047,O,2011-09-01,NN,,,2021-10-27T08:14:03,true,1,AIR PARK PARIS SUD,3,,AV,JEANNE GARNERIN,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,46.41Z,NAFRev2,O,2.307074,48.727855,0.87,housenumber,3 Avenue Jeanne Garnerin 91320 Wissous,91689_0475_00003,G,3 AVENUE JEANNE GARNERIN,
301541637,00049,30154163700049,O,1999-10-01,NN,,,2008-11-07T00:17:38,true,3,,3,,CHE,DE LA VALLEE,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,52.2C,NAFRev1,N,2.326833,48.737484,0.87,housenumber,3 Chemin de la Vallée 91320 Wissous,91689_0341_00003,G,3 CHEMIN DE LA VALLEE,
302135561,00546,30213556100546,O,1986-04-04,NN,,,2011-07-06T04:56:07,false,5,LAFARGE CIMENTS DEPOT GARE,,,RUE,GILBERT ROBERT,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,23.51Z,NAFRev2,O,2.329892,48.739123,0.96,street,Rue Gilbert Robert 91320 Wissous,91689_0580,G,RUE GILBERT ROBERT,
302163142,00011,30216314200011,O,,,,,,true,1,,19,,RUE,VICTOR BALOCHE,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,1991-07-28,F,,,,,52.2C,NAF1993,N,2.327306,48.73064,0.96,housenumber,19 Rue Victor Baloche 91320 Wissous,91689_0920_00019,G,19 RUE VICTOR BALOCHE,
302179700,00018,30217970000018,O,,NN,,,2022-06-28T10:15:09,true,1,,68,,RUE,GUILLAUME BIGOURDAN,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,73.08,NAP,N,2.331578,48.731831,0.96,housenumber,68 Rue Guillaume Bigourdan 91320 Wissous,91689_0440_00068,G,68 RUE GUILLAUME BIGOURDAN,
302189667,00017,30218966700017,O,,NN,,,,true,1,,19,,RUE,BALOCHE,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,62.11,NAP,N,2.327306,48.73064,0.89,housenumber,19 Rue Victor Baloche 91320 Wissous,91689_0920_00019,G,19 RUE VICTOR BALOCHE,
302204870,00083,30220487000083,O,1999-10-01,NN,,,2008-04-10T16:32:38,true,3,ZI DE VILLEMILAN,7,,IMP,BRANLY,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,70.2C,NAFRev1,N,2.323118,48.730626,0.81,housenumber,7 Impasse Branly 91320 Wissous,91689_0137_00007,G,7 IMPASSE BRANLY,
302474648,00359,30247464800359,O,2005-07-25,NN,,,2016-04-26T01:41:48,false,4,14 ET 16,14,,BD,ARAGO,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,47.29Z,NAFRev2,O,2.316758,48.727284,0.8,housenumber,14 Boulevard Arago 91320 Wissous,91689_0123_00014,G,14 BOULEVARD ARAGO,
302607312,00030,30260731200030,O,1992-01-27,12,2021,,2023-11-30T10:19:39,true,5,,15,,RUE,MARCELIN BERTHELOT,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,2.316165,48.73842,0.92,housenumber,15 Rue Marcellin Berthelot 91320 Wissous,91689_0566_00015,G,15 RUE MARCELLIN BERTHELOT,
302665070,00041,30266507000041,O,,,,,,true,1,,2,,IMP,LOUIS BOUSSARD,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,77.01,NAP,N,2.323152,48.731822,0.74,housenumber,2 Rue Louis Boussard 91320 Wissous,91689_0560_00002,G,2 RUE LOUIS BOUSSARD,
302693270,00019,30269327000019,O,1975-01-01,NN,,,2008-11-07T00:18:41,true,4,,44,,RUE,DES PEUPLIERS,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,2.327698,48.736277,0.96,housenumber,44 Rue des Peupliers 91320 Wissous,91689_0800_00044,G,44 RUE DES PEUPLIERS,
303213128,00018,30321312800018,O,1900-01-01,NN,,,2008-02-17T10:30:12,true,3,,,,RUE,GILBERT ROBERT,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.329892,48.739123,0.96,street,Rue Gilbert Robert 91320 Wissous,91689_0580,G,RUE GILBERT ROBERT,
303251219,00026,30325121900026,O,1900-01-01,NN,,,2019-01-31T03:56:39,true,6,,13,,RUE,PAUL DOUMER,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,27.51Z,NAFRev2,N,2.327758,48.729505,0.96,housenumber,13 Rue Paul Doumer 91320 Wissous,91689_0765_00013,G,13 RUE PAUL DOUMER,
303263289,00017,30326328900017,O,1981-10-10,NN,,,,false,4,,37,,RUE,DU BAS DES GLAISES,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,74.1J,NAF1993,N,2.33136,48.736606,0.96,housenumber,37 Rue du Bas des Glaises 91320 Wissous,91689_0133_00037,G,37 RUE DU BAS DES GLAISES,
303263289,00025,30326328900025,O,1992-03-02,03,2021,,2023-11-30T10:19:42,true,6,ZA DU CLOU A CROCHET,20,,BD,DE L EUROPE,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,49.41B,NAFRev2,O,2.32446,48.725477,0.85,housenumber,20 Boulevard de l'Europe 91320 Wissous,91689_0344_00020,G,20 BOULEVARD DE L EUROPE,
303289326,00025,30328932600025,O,,NN,,,,true,1,,71,,RUE,DE WISSOUS,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,28.5D,NAF1993,N,2.32624,48.749172,0.96,housenumber,71 Rue de Wissous 91320 Wissous,91689_1000_00071,G,71 RUE DE WISSOUS,
303353932,00047,30335393200047,O,1996-03-04,00,2020,,2022-08-29T09:11:44,false,5,ZI DE VILLEMILAN,23,,AV,AMPERE,91320,WISSOUS,,BP 49,91689,91322,WISSOUS CEDEX,,,,,,,,,,,,,,,,,2020-06-16,F,,,,,25.62B,NAFRev2,O,2.321576,48.728608,0.81,housenumber,23 Avenue Ampére 91320 Wissous,91689_0050_00023,G,23 AVENUE AMPERE,
303526370,03293,30352637003293,O,1982-03-01,NN,,,2006-11-07T14:17:30,false,4,,8,,RUE,DES PYRENEES,91320,WISSOUS,,,91689,94643,RUNGIS CEDEX,,,,,,,,,,,,,,,,,1999-11-04,F,,,,,52.6G,NAF1993,N,2.347957,48.740299,0.96,housenumber,8 Rue des Pyrénées 91320 Wissous,91689_0812_00008,G,8 RUE DES PYRENEES,
303613251,00055,30361325100055,O,2007-06-26,NN,,,2010-04-18T03:25:02,true,4,DU 7 AU 12,7,,RUE,DES PYRENEES,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.20B,NAFRev2,N,2.348273,48.74045,0.96,housenumber,7 Rue des Pyrénées 91320 Wissous,91689_0812_00007,G,7 RUE DES PYRENEES,
303742449,00026,30374244900026,O,1988-01-01,NN,,,2021-09-06T20:00:17,true,5,ZA CLOU A CROCHET,,,BD,DE L EUROPE,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.335801,48.734883,0.83,street,Boulevard de l'Europe 91320 Wissous,91689_0344,G,BOULEVARD DE L EUROPE,
303802532,00026,30380253200026,O,,,,,,true,1,,,,,VOIE DES GROUX,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,2.346395,48.739696,0.96,street,Voie des Groux 91320 Wissous,91689_0430,G,VOIE DES GROUX,
303804280,00012,30380428000012,O,,NN,,,,true,1,,50,,RUE,VICTOR BALOCHE,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,1984-01-26,F,,,,,55.60,NAP,N,2.323768,48.72747,0.96,housenumber,50 Rue Victor Baloche 91320 Wissous,91689_0920_00050,G,50 RUE VICTOR BALOCHE,
303858070,00061,30385807000061,O,1992-09-15,NN,,,,true,1,,14,,AV,AMPERE,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,O,2.322666,48.729356,0.81,housenumber,14 Avenue Ampére 91320 Wissous,91689_0050_00014,G,14 AVENUE AMPERE,
304098494,00020,30409849400020,O,2000-10-15,NN,,,2006-11-25T09:16:55,false,3,ZI DE VILLEMILAN,13,,AV,AMPERE,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,74.2C,NAFRev1,O,2.321707,48.730012,0.81,housenumber,13 Avenue Ampére 91320 Wissous,91689_0050_00013,G,13 AVENUE AMPERE,
304307713,00079,30430771300079,O,1990-10-01,NN,,,,false,4,,38,,RUE,DE WISSOUS,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,74.2C,NAF1993,O,2.326235,48.749008,0.96,housenumber,38 Rue de Wissous 91320 Wissous,91689_1000_00038,G,38 RUE DE WISSOUS,
304348451,00127,30434845100127,O,1998-07-27,NN,,,2007-05-19T08:35:47,false,4,ZONE INDUSTRIELLE,,,,VILLEMILAN,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,60.2N,NAFRev1,O,2.325972,48.733024,0.36,street,Residence du Village 91320 Wissous,91689_A100,G,RESIDENCE DU VILLAGE,
304454457,00025,30445445700025,O,,,,,,true,1,,14,,BD,ARAGO,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.316758,48.727284,0.8,housenumber,14 Boulevard Arago 91320 Wissous,91689_0123_00014,G,14 BOULEVARD ARAGO,
304569494,00012,30456949400012,O,,NN,,,,true,1,,3,,RUE,ANDRE DOLIMIER,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,54.07,NAP,N,2.32673,48.731215,0.96,housenumber,3 Rue André Dolimier 91320 Wissous,91689_0060_00003,G,3 RUE ANDRE DOLIMIER,
304735731,00040,30473573100040,O,1900-01-01,NN,,,,false,4,,,,,GARE SNCF,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.5F,NAF1993,O,2.329355,48.74173,0.95,locality,Gare Sncf 91320 Wissous,91689_0353,G,GARE SNCF,
304855612,00012,30485561200012,O,,NN,,,,true,1,,2,,CHE,DE LA VALLEE,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,38.40,NAP,N,2.327253,48.737351,0.87,housenumber,2 Chemin de la Vallée 91320 Wissous,91689_0341_00002,G,2 CHEMIN DE LA VALLEE,
305007734,00059,30500773400059,O,1998-01-15,NN,,,,false,4,PARC D'AFFAIRES SILIC,8,,RUE,DES PYRENEES,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,51.6J,NAF1993,O,2.347957,48.740299,0.96,housenumber,8 Rue des Pyrénées 91320 Wissous,91689_0812_00008,G,8 RUE DES PYRENEES,
305065039,00078,30506503900078,O,2002-01-21,NN,,,2007-03-08T09:00:23,false,3,2-4,2,,AV,LAVOISIER,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,70.2C,NAFRev1,N,2.319502,48.729586,0.83,housenumber,2 Avenue Lavoisier 91320 Wissous,91689_0530_00002,G,2 AVENUE LAVOISIER,
305090482,00012,30509048200012,O,,NN,,,,true,1,,17,,RUE,GEORGES COLIN,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,2.324301,48.729294,0.92,housenumber,17 Rue Georges Collin 91320 Wissous,91689_0355_00017,G,17 RUE GEORGES COLLIN,
305140204,00010,30514020400010,O,,NN,,,,true,1,,3,,PL,DU CENTRE,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,64.12,NAP,N,2.326748,48.731283,0.47,housenumber,3 Place du Colonel Flatters 91320 Wissous,91689_0263_00003,G,3 PLACE DU COLONEL FLATTERS,
305164683,00032,30516468300032,O,1980-10-01,NN,,,,false,4,,8,,RUE,12 DES PYRENEES,91320,WISSOUS,,SILIC 425,91689,,,,,,,,,,,,,,,,,,,1992-06-16,F,,,,,51.6L,NAF1993,N,2.347957,48.740299,0.8,housenumber,8 Rue des Pyrénées 91320 Wissous,91689_0812_00008,G,8 RUE DES PYRENEES,
305234320,00094,30523432000094,O,2001-04-30,NN,,,2009-06-27T03:42:52,false,4,45 A 49,45,,RUE,VICTOR BALOCHE,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.32Z,NAFRev2,O,2.325657,48.728583,0.96,housenumber,45 Rue Victor Baloche 91320 Wissous,91689_0920_00045,G,45 RUE VICTOR BALOCHE,
305234320,00300,30523432000300,O,2007-10-01,NN,,,2014-06-14T00:05:49,false,4,ZAC DE MONTAVAS,,,RUE,COLBERT,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2012-12-01,F,SGB,,,,77.32Z,NAFRev2,O,2.321282,48.725223,0.96,street,Rue Colbert 91320 Wissous,91689_0255,G,RUE COLBERT,
305399925,00026,30539992500026,O,,NN,,,,true,1,,6,,RUE,DIVISION LECLERC,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,55.73,NAP,N,2.327963,48.731576,0.95,housenumber,6 Rue de la Division Leclerc 91320 Wissous,91689_0280_00006,G,6 RUE DE LA DIVISION LECLERC,
305655706,00037,30565570600037,O,,,,,,true,1,,8,,RUE,GEORGE SAND,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,2.323681,48.742023,0.96,housenumber,8 Rue George Sand 91320 Wissous,91689_0380_00008,G,8 RUE GEORGE SAND,
305773202,00018,30577320200018,O,,NN,,,,true,1,,31,,RUE,ERIC MORLET,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,60.2E,NAF1993,N,2.323401,48.737665,0.82,housenumber,31 Avenue Eric Morlet 91320 Wissous,91689_0340_00031,G,31 AVENUE ERIC MORLET,
305774390,00010,30577439000010,O,1979-01-01,NN,,,2014-07-08T00:13:08,true,4,,14,,RUE,LOUIS BOUSSARD,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,N,2.324034,48.731602,0.96,housenumber,14 Rue Louis Boussard 91320 Wissous,91689_0560_00014,G,14 RUE LOUIS BOUSSARD,
305774531,00027,30577453100027,O,1989-03-31,NN,,,2014-07-08T00:13:08,true,4,,46,,RUE,DE CHATEAUBRIAND,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.39Z,NAFRev2,N,2.326778,48.740195,0.96,housenumber,46 Rue de Chateaubriand 91320 Wissous,91689_0200_00046,G,46 RUE DE CHATEAUBRIAND,
305813073,00023,30581307300023,O,2016-03-31,NN,,,2019-06-24T13:16:05,true,2,ZAC HAUTS DE WISSOUS BAT LE PELICAN,3,,AV,JEANNE GARNERIN,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,MACTAC FRANCE,46.76Z,NAFRev2,O,2.307074,48.727855,0.87,housenumber,3 Avenue Jeanne Garnerin 91320 Wissous,91689_0475_00003,G,3 AVENUE JEANNE GARNERIN,
306017047,00011,30601704700011,O,1900-01-01,,,,,false,4,,21,,RTE,DE PARAY,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,1993-02-01,F,SAIP,,,,28.5A,NAF1993,N,2.332218,48.728317,0.85,housenumber,21 Route de Paray 91320 Wissous,91689_0730_00021,G,21 ROUTE DE PARAY,
306090812,00018,30609081200018,O,1974-01-01,NN,,,2006-12-15T00:16:02,false,4,,28,,RUE,GEORGES COLLIN,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,N,2.32445,48.72971,0.96,housenumber,28 Rue Georges Collin 91320 Wissous,91689_0355_00028,G,28 RUE GEORGES COLLIN,
306090812,00026,30609081200026,O,1986-07-01,NN,,,2008-01-04T19:39:58,true,3,,40,,RUE,VICTOR BALOCHE,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.324978,48.727987,0.96,housenumber,40 Rue Victor Baloche 91320 Wissous,91689_0920_00040,G,40 RUE VICTOR BALOCHE,
306157272,00056,30615727200056,O,2021-03-01,,,,2021-04-24T12:40:58,true,1,,2,,RUE,GILBERT ROBERT,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,DANYBEN CONSULTING,70.22Z,NAFRev2,N,2.328668,48.737115,0.96,housenumber,2 Rue Gilbert Robert 91320 Wissous,91689_0580_00002,G,2 RUE GILBERT ROBERT,
306291733,00047,30629173300047,O,,,,,2023-08-15T03:35:19,true,1,,178,,RTE,ANTONY,91320,WISSOUS,,,91689,,,,,,,,,,,,,,,,,,,1991-10-07,F,,,,,60.2L,NAF1993,N,2.322223,48.738816,0.52,street,Route d'Antony 91320 Wissous,91689_0120,G,ROUTE D ANTONY,