siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303655112,00025,30365511200025,O,,NN,,,2019-01-15T08:36:34,true,1,,,,,LE CHATAIN,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,1.280146,46.054899,0.94,street,Le Chatain 87140 Saint-Pardoux-le-Lac,87128_ml51yq,G,LE CHATAIN,
306471855,00016,30647185500016,O,,NN,,,2019-01-15T08:36:34,true,1,,,,LD,PUY BISON,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.2907,46.063187,0.68,street,Puybison 87140 Saint-Pardoux-le-Lac,87128_o3yxxl,G,PUYBISON,
308098995,00027,30809899500027,O,1989-03-25,NN,,,2019-01-15T08:36:34,true,1,,,,,LE BOURG,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,2000-02-08,F,,,,,52.6E,NAF1993,N,1.304315,46.058837,0.51,street,Lieu Dit Croix de l’Arboureau 87250 Saint-Pardoux-le-Lac,87128_B131,G,LIEU DIT CROIX DE L ARBOUREAU,
308154129,00032,30815412900032,O,,NN,,,2019-01-15T08:36:34,true,1,,,,LD,CHAMP COMMUNAL,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,1.262948,46.060565,0.95,street,Champ Communal 87250 Saint-Pardoux-le-Lac,87128_B112,G,CHAMP COMMUNAL,
310413174,00015,31041317400015,O,,NN,,,2019-01-15T08:36:34,true,1,,,,LD,CHAMP COMMUNAL,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.262948,46.060565,0.95,street,Champ Communal 87250 Saint-Pardoux-le-Lac,87128_B112,G,CHAMP COMMUNAL,
311136188,00019,31113618800019,O,,,,,2019-01-15T08:36:34,true,1,,,,LD,LES GRANDS MAGNEUX,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.12,NAP,N,1.308819,46.088295,0.95,street,Les Grands Magneux 87250 Saint-Pardoux-le-Lac,87128_B149,G,LES GRANDS MAGNEUX,
312401474,00019,31240147400019,O,,,,,2019-01-15T08:36:34,true,1,,,,LD,PUY BISON,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.2907,46.063187,0.68,street,Puybison 87140 Saint-Pardoux-le-Lac,87128_o3yxxl,G,PUYBISON,
314166364,00013,31416636400013,O,,,,,2019-01-15T08:36:34,true,1,,,,,LE COUX,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.281122,46.074544,0.95,street,Le Coux 87140 Saint-Pardoux-le-Lac,87128_bzox3l,G,LE COUX,
315615880,00020,31561588000020,O,,,,,2019-01-15T08:36:34,true,1,,,,,LE COUX,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.31,NAP,N,1.281122,46.074544,0.95,street,Le Coux 87140 Saint-Pardoux-le-Lac,87128_bzox3l,G,LE COUX,
318034204,00012,31803420400012,O,,,,,2019-01-15T08:36:34,true,1,,,,,,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320603673,00015,32060367300015,O,,,,,2019-01-15T08:36:34,true,1,,,,,,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
320781370,00012,32078137000012,O,,,,,2019-01-15T08:36:34,true,1,,,,,,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
321654196,00021,32165419600021,O,,NN,,,2019-01-15T08:36:34,true,1,,,,,LE BOURG,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.304315,46.058837,0.51,street,Lieu Dit Croix de l’Arboureau 87250 Saint-Pardoux-le-Lac,87128_B131,G,LIEU DIT CROIX DE L ARBOUREAU,
330249830,00028,33024983000028,O,,NN,,,2019-01-15T08:36:34,true,1,,,,LD,LE COUX,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.281122,46.074544,0.95,street,Le Coux 87140 Saint-Pardoux-le-Lac,87128_bzox3l,G,LE COUX,
330749151,00016,33074915100016,O,,NN,,,2019-01-15T08:36:34,true,1,,,,LD,PUYPERIER,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,41.07,NAP,N,1.314476,46.053256,0.94,street,Puyperier 87140 Saint-Pardoux-le-Lac,87128_iz8qvu,G,PUYPERIER,
331182105,00014,33118210500014,O,,,,,2019-01-15T08:36:34,true,1,,,,,MAIRIE,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,97.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332424811,00013,33242481100013,O,,NN,,,2019-01-15T08:36:34,true,1,,,,LD,LE PUY BISON,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.2907,46.063187,0.64,street,Puybison 87140 Saint-Pardoux-le-Lac,87128_o3yxxl,G,PUYBISON,
333596393,00012,33359639300012,O,1900-01-01,NN,,,2022-07-04T10:20:09,false,3,,,,LD,VAUGUENIGE,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.07,NAP,N,1.271113,46.073698,0.95,street,Vauguenige 87140 Saint-Pardoux-le-Lac,87128_bwajul,G,VAUGUENIGE,
334127206,00020,33412720600020,O,1991-10-17,NN,,,2019-01-15T08:36:34,true,1,,,,,PUY PERRIER,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1998-06-18,F,,,,,15.9J,NAF1993,N,1.314195,46.053368,0.81,street,Puy Perier 87250 Saint-Pardoux-le-Lac,87128_B215,G,PUY PERIER,
334715380,00013,33471538000013,O,,NN,,,2019-01-15T08:36:34,true,1,,,,,LE BOURG,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.03,NAP,N,1.304315,46.058837,0.51,street,Lieu Dit Croix de l’Arboureau 87250 Saint-Pardoux-le-Lac,87128_B131,G,LIEU DIT CROIX DE L ARBOUREAU,
338305345,00013,33830534500013,O,1986-07-01,NN,,,2019-01-15T08:36:34,true,1,,,,LD,LES GRANDS MAGNEUX,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.3D,NAF1993,O,1.308819,46.088295,0.95,street,Les Grands Magneux 87250 Saint-Pardoux-le-Lac,87128_B149,G,LES GRANDS MAGNEUX,
339407173,00014,33940717300014,O,1986-08-14,NN,,,2019-01-15T08:36:34,true,1,,,,,,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,2001-10-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
341086361,00019,34108636100019,O,,NN,,,2019-01-15T08:36:34,true,1,,,,,LE BOURG,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,67.01,NAP,N,1.304315,46.058837,0.51,street,Lieu Dit Croix de l’Arboureau 87250 Saint-Pardoux-le-Lac,87128_B131,G,LIEU DIT CROIX DE L ARBOUREAU,
341544419,00011,34154441900011,O,,NN,,,2019-01-15T08:36:34,true,1,,,,LD,LES GRANDS MAGNEUX,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.2C,NAF1993,N,1.308819,46.088295,0.95,street,Les Grands Magneux 87250 Saint-Pardoux-le-Lac,87128_B149,G,LES GRANDS MAGNEUX,
345104046,00031,34510404600031,O,1900-01-01,NN,,,2019-01-15T08:36:34,false,3,,,,,,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1996-07-24,F,,,,,55.3A,NAF1993,,,,0,,,,,,
349475194,00016,34947519400016,O,,,,,2019-01-15T08:36:34,true,1,,,,LD,CHAMP COMMUNAL,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,55.1A,NAF1993,N,1.262948,46.060565,0.95,street,Champ Communal 87250 Saint-Pardoux-le-Lac,87128_B112,G,CHAMP COMMUNAL,
351195474,00025,35119547400025,O,,NN,,,2019-01-15T08:36:34,true,1,,,,,CHAMPCOMMUNAL,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,69.23,NAP,N,,,0,,,,,,
351352786,00013,35135278600013,O,,NN,,,2019-01-15T08:36:34,true,1,,,,,LE BOURG,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,64.25,NAP,N,1.304315,46.058837,0.51,street,Lieu Dit Croix de l’Arboureau 87250 Saint-Pardoux-le-Lac,87128_B131,G,LIEU DIT CROIX DE L ARBOUREAU,
351932843,00011,35193284300011,O,,NN,,,2019-01-15T08:36:34,true,1,,,,,LE PUY BISON,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.10,NAP,N,1.2907,46.063187,0.64,street,Puybison 87140 Saint-Pardoux-le-Lac,87128_o3yxxl,G,PUYBISON,
377574298,00016,37757429800016,O,1990-04-06,NN,,,2019-01-15T08:36:34,true,1,,,,,LES GRANDS MAGNEUX,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,1.308819,46.088295,0.95,street,Les Grands Magneux 87250 Saint-Pardoux-le-Lac,87128_B149,G,LES GRANDS MAGNEUX,
379694672,00039,37969467200039,O,1998-07-12,,,,2019-01-15T08:36:34,true,1,,,,,FRIAUDOUR,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,2000-09-06,F,,,,,52.6E,NAF1993,N,1.287483,46.046109,0.93,street,Village Friaudour 87140 Saint-Pardoux-le-Lac,87128_817ube,G,VILLAGE FRIAUDOUR,
380231563,00012,38023156300012,O,,,,,2019-01-15T08:36:34,true,1,,,,,PLAGE DE SANTROP,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.04,NAP,N,1.296044,46.0306242,0.92,poi.beach,Plage de Santrop Razès,https://osm.org/way/154336420,G,,
380402321,00018,38040232100018,O,,,,,2019-01-15T08:36:34,true,1,,,,,,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
382977692,00013,38297769200013,O,1991-07-09,NN,,,2019-01-15T08:36:34,true,1,,,,RUE,DE LA MAIRIE,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.1F,NAF1993,N,1.281118,46.057427,0.58,street,Rue de la Halle 87250 Saint-Pardoux-le-Lac,87128_0186,G,RUE DE LA HALLE,
390806156,00019,39080615600019,O,,NN,,,2019-01-15T08:36:34,true,1,,,,,MONTEGUT,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.3Z,NAF1993,N,1.298775,46.056573,0.95,street,Montegut 87140 Saint-Pardoux-le-Lac,87128_g8s95m,G,MONTEGUT,
391374600,00016,39137460000016,O,,,,,2019-01-15T08:36:34,true,1,,,,,PUY JOUARD,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1994-08-25,F,,,,,01.3Z,NAF1993,N,1.270118,46.077347,0.71,street,Puyjouard 87140 Saint-Pardoux-le-Lac,87128_dykvat,G,PUYJOUARD,
391913811,00017,39191381100017,O,1993-07-20,NN,,,2019-01-15T08:36:34,true,1,,,,,,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401925516,00023,40192551600023,O,,NN,,,2019-01-15T08:36:34,true,1,,,,,LA PERCHE,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,45.2F,NAF1993,O,1.264366,46.055581,0.94,street,La Perche 87140 Saint-Pardoux-le-Lac,87128_yz5hmm,G,LA PERCHE,
402869978,00013,40286997800013,O,1995-09-01,NN,,,2019-01-15T08:36:34,true,1,,,,,PUYJOUARD,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,05.0C,NAF1993,N,1.270118,46.077347,0.95,street,Puyjouard 87140 Saint-Pardoux-le-Lac,87128_dykvat,G,PUYJOUARD,
403809981,00018,40380998100018,O,1995-12-31,NN,,,2019-01-15T08:36:34,true,1,,,,,LE BOURG,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,O,1.304315,46.058837,0.51,street,Lieu Dit Croix de l’Arboureau 87250 Saint-Pardoux-le-Lac,87128_B131,G,LIEU DIT CROIX DE L ARBOUREAU,
405048331,00012,40504833100012,O,1996-01-02,NN,,,2019-01-15T08:36:34,true,1,,,,,,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
413298548,00012,41329854800012,O,1997-07-16,,,,2019-01-15T08:36:34,false,3,,,,,LE BOURG,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4A,NAF1993,N,1.304315,46.058837,0.51,street,Lieu Dit Croix de l’Arboureau 87250 Saint-Pardoux-le-Lac,87128_B131,G,LIEU DIT CROIX DE L ARBOUREAU,
419307236,00010,41930723600010,O,1998-06-23,NN,,,2019-01-15T08:36:34,true,1,,,,PL,DE L'EGLISE,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,2000-12-13,F,,,,,52.2C,NAF1993,O,1.280571,46.057738,0.83,street,Place de l’Eglise 87250 Saint-Pardoux-le-Lac,87128_0176,G,PLACE DE L EGLISE,
423797620,00014,42379762000014,O,1999-07-21,NN,,,2019-01-15T08:36:34,true,1,,,,,LE BOURG,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,2000-07-19,F,,,,,55.4B,NAF1993,O,1.304315,46.058837,0.51,street,Lieu Dit Croix de l’Arboureau 87250 Saint-Pardoux-le-Lac,87128_B131,G,LIEU DIT CROIX DE L ARBOUREAU,
759404080,00013,75940408000013,O,,NN,,,2019-01-15T08:36:34,true,1,,,,LD,LES COUX,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3F,NAF1993,N,1.281122,46.074544,0.65,street,Le Coux 87140 Saint-Pardoux-le-Lac,87128_bzox3l,G,LE COUX,
760403360,00018,76040336000018,O,,NN,,,2019-01-15T08:36:34,true,1,,,,,,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1994-02-09,F,,,,,60.01,NAP,N,,,0,,,,,,
760405662,00015,76040566200015,O,,NN,,,2019-01-15T08:36:34,true,1,,,,,,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
761409911,00010,76140991100010,O,,,,,2019-01-15T08:36:34,true,1,,,,,,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
763400090,00018,76340009000018,O,,NN,,,2019-01-15T08:36:34,true,1,,,,,,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
764404521,00016,76440452100016,O,,NN,,,2019-01-15T08:36:34,true,1,,,,,LE BOURG,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,1.304315,46.058837,0.51,street,Lieu Dit Croix de l’Arboureau 87250 Saint-Pardoux-le-Lac,87128_B131,G,LIEU DIT CROIX DE L ARBOUREAU,
765400890,00016,76540089000016,O,,,,,2019-01-15T08:36:34,true,1,,,,,,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
766401053,00018,76640105300018,O,,NN,,,2019-01-15T08:36:34,true,1,,,,,,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
768404543,00011,76840454300011,O,,,,,2019-01-15T08:36:34,true,1,,,,,,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
778097493,00010,77809749300010,O,,NN,,,2019-01-15T08:36:34,true,1,,,,LD,LA PERCHE,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,55.71,NAP,N,1.264366,46.055581,0.94,street,La Perche 87140 Saint-Pardoux-le-Lac,87128_yz5hmm,G,LA PERCHE,
778097501,00010,77809750100010,O,,,,,2019-01-15T08:36:34,true,1,,,,LD,LE GRAND MAGNEUX,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,1.308819,46.088295,0.78,street,Les Grands Magneux 87250 Saint-Pardoux-le-Lac,87128_B149,G,LES GRANDS MAGNEUX,
778097527,00015,77809752700015,O,,NN,,,2019-01-15T08:36:34,true,1,,,,LD,LA GORCE,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,1.253967,46.067902,0.95,street,La Gorce 87140 Saint-Pardoux-le-Lac,87128_zepttj,G,LA GORCE,
778097535,00018,77809753500018,O,,,,,2019-01-15T08:36:34,true,1,,,,,LE BOURG,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1993-02-06,F,,,,,45.2V,NAF1993,N,1.304315,46.058837,0.51,street,Lieu Dit Croix de l’Arboureau 87250 Saint-Pardoux-le-Lac,87128_B131,G,LIEU DIT CROIX DE L ARBOUREAU,
778097543,00012,77809754300012,O,,NN,,,2019-01-15T08:36:34,true,1,,,,,,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
778097568,00019,77809756800019,O,,,,,2019-01-15T08:36:34,true,1,,,,,LE BOURG,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,41.07,NAP,N,1.304315,46.058837,0.51,street,Lieu Dit Croix de l’Arboureau 87250 Saint-Pardoux-le-Lac,87128_B131,G,LIEU DIT CROIX DE L ARBOUREAU,
778097634,00019,77809763400019,O,,,,,2019-01-15T08:36:34,true,1,,,,,,87250,SAINT PARDOUX,,,87173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
