id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-363671,2020-02-03,000001,Vente,50000,83,,RUE DE LA PLACE,0065,30460,30140,Lasalle,30,,,30140000AC0127,,,1,134.83,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,3.853565,44.04491
2020-363672,2020-01-31,000001,Vente,20000,,,RIEUMAL,B041,30460,30140,Lasalle,30,,,30140000AC0685,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3379,0,P,prés,,,3360,,
2020-363673,2020-02-03,000001,Vente,120000,83,,RUE DE LA PLACE,0065,30460,30140,Lasalle,30,,,30140000AC0127,,,2,,4,,,,,,,,2,3,Dépendance,,0,,,,,,3.853565,44.04491
2020-363673,2020-02-03,000001,Vente,120000,83,,RUE DE LA PLACE,0065,30460,30140,Lasalle,30,,,30140000AC0127,,,3,,5,300.07,6,,,,,,3,1,Maison,136,4,,,,,,3.853565,44.04491
2020-363922,2020-02-19,000001,Vente,245000,129,,RUE DE LA GRAVIERE,0045,30460,30140,Lasalle,30,,,30140000AC0091,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,100,3.851177,44.046227
2020-363922,2020-02-19,000001,Vente,245000,,,LA GRAVIERE,B026,30460,30140,Lasalle,30,,,30140000AC0403,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.851225,44.046095
2020-363922,2020-02-19,000001,Vente,245000,,,LA GRAVIERE,B026,30460,30140,Lasalle,30,,,30140000AC0447,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,78,3.851143,44.04614
2020-364012,2020-02-10,000001,Vente,170000,12,,RUE DE LA CROISETTE,0023,30460,30140,Lasalle,30,,,30140000AD0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,808,3.86127,44.042202
2020-364012,2020-02-10,000001,Vente,170000,12,,RUE DE LA CROISETTE,0023,30460,30140,Lasalle,30,,,30140000AD0016,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,808,3.86127,44.042202
2020-364012,2020-02-10,000001,Vente,170000,12,,RUE DE LA CROISETTE,0023,30460,30140,Lasalle,30,,,30140000AD0016,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,808,3.86127,44.042202
2020-364569,2020-02-25,000001,Vente,11000,,,LA CROIX,B022,30460,30140,Lasalle,30,,,30140000AC0303,,,,,,,,,,,,,0,,,,,P,prés,,,2548,3.856057,44.043014
2020-364579,2020-03-03,000001,Vente,100000,188,,RUE DU LUXEMBOURG,0050,30460,30140,Lasalle,30,,,30140000AB0214,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,72,3.848578,44.047836
2020-364590,2020-03-05,000001,Vente,68000,216,,RUE ROUTE NEUVE,0085,30460,30140,Lasalle,30,,,30140000AB0138,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,45,3.846193,44.048396
2020-364590,2020-03-05,000001,Vente,68000,,,ROUTE NEUVE,B044,30460,30140,Lasalle,30,,,30140000AB0176,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,82,3.846167,44.048089
2020-364590,2020-03-05,000001,Vente,68000,,,ROUTE NEUVE,B044,30460,30140,Lasalle,30,,,30140000AB0177,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,3.846175,44.048176
2020-364991,2020-03-17,000001,Vente,45000,86,,RUE DE LA PLACE,0065,30460,30140,Lasalle,30,,,30140000AC0443,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,302,0,S,sols,,,123,3.853924,44.045294
2020-364991,2020-03-17,000001,Vente,45000,86,,RUE DE LA PLACE,0065,30460,30140,Lasalle,30,,,30140000AC0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,3.853924,44.045294
2020-365238,2020-04-20,000001,Vente,60000,53,,RUE DE LA CROIX,0025,30460,30140,Lasalle,30,,,30140000AC0333,,,7,87.2,,,,,,,,,1,2,Appartement,87,4,,,,,,3.854832,44.043885
2020-365505,2020-05-04,000001,Vente,95930,5533,,CALVIAC,B015,30460,30140,Lasalle,30,,,301400000B0351,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,239,3.87839,44.046243
2020-366360,2020-05-29,000001,Vente,151500,8,,RUE BASSE,0010,30460,30140,Lasalle,30,,,30140000AC0260,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,108,3.856337,44.043671
2020-366361,2020-06-15,000001,Vente,150000,,,LA MOUTHE,B033,30460,30140,Lasalle,30,,,301400000B0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1494,3.86169,44.051838
2020-366361,2020-06-15,000001,Vente,150000,,,LA MOUTHE,B033,30460,30140,Lasalle,30,,,301400000B0005,,,,,,,,,,,,,0,,,,,T,terres,,,1280,3.8614,44.051776
2020-366361,2020-06-15,000001,Vente,150000,,,LA MOUTHE,B033,30460,30140,Lasalle,30,,,301400000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,976,3.860909,44.051506
2020-366361,2020-06-15,000001,Vente,150000,,,LA MOUTHE,B033,30460,30140,Lasalle,30,,,301400000B0008,,,,,,,,,,,,,0,,,,,P,prés,,,2541,3.861156,44.051052
2020-366361,2020-06-15,000001,Vente,150000,,,LA MOUTHE,B033,30460,30140,Lasalle,30,,,301400000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,1424,3.860885,44.050875
2020-366361,2020-06-15,000001,Vente,150000,5458,,LA MOUTHE,B033,30460,30140,Lasalle,30,,,301400000B0010,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,556,3.861259,44.051022
2020-366361,2020-06-15,000001,Vente,150000,,,LA MOUTHE,B033,30460,30140,Lasalle,30,,,301400000B0011,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1182,3.861715,44.050865
2020-366361,2020-06-15,000001,Vente,150000,,,LA MOUTHE,B033,30460,30140,Lasalle,30,,,301400000B0012,,,,,,,,,,,,,0,,,,,T,terres,,,3177,3.861688,44.051141
2020-366872,2020-06-30,000001,Vente,67000,5599,,LA BASTIDE,B005,30460,30140,Lasalle,30,,,301400000C0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,3.821618,44.035743
2020-366872,2020-06-30,000001,Vente,67000,,,LA BASTIDE,B005,30460,30140,Lasalle,30,,,301400000C1200,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.822018,44.03609
2020-366872,2020-06-30,000001,Vente,67000,,,LA BASTIDE,B005,30460,30140,Lasalle,30,,,301400000C1203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1691,3.821751,44.036021
2020-367052,2020-06-29,000001,Vente,415000,5535,,LA ROQUE,B043,30460,30140,Lasalle,30,,,301400000B0334,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,580,3.879528,44.046741
2020-367052,2020-06-29,000001,Vente,415000,5536,,CALVIAC,B015,30460,30140,Lasalle,30,,,301400000B0335,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,163,3.879233,44.046863
2020-367052,2020-06-29,000001,Vente,415000,,,LA ROQUE,B043,30460,30140,Lasalle,30,,,301400000B0336,,,,,,,,,,,,,0,,,,,S,sols,,,270,3.878992,44.046892
2020-367052,2020-06-29,000001,Vente,415000,,,LA ROQUE,B043,30460,30140,Lasalle,30,,,301400000B0337,,,,,,,,,,,,,0,,,,,T,terres,,,1480,3.879195,44.046654
2020-367161,2020-07-06,000001,Vente,4000,,,LA MOUTHE,B033,30460,30140,Lasalle,30,,,301400000B0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20270,3.862558,44.050451
2020-368254,2020-08-17,000001,Vente,75000,180,,RUE DU LUXEMBOURG,0050,30460,30140,Lasalle,30,,,30140000AB0210,,,6,111.69,,,,,,,,,1,2,Appartement,111,4,,,,,,3.848947,44.0477
2020-368273,2020-08-07,000001,Vente,95000,29,,RUE BASSE,0010,30460,30140,Lasalle,30,,,30140000AC0273,,,1,,2,,3,,4,,5,,7,2,Appartement,89,3,,,,,,3.855957,44.04366
2020-368273,2020-08-07,000001,Vente,95000,29,,RUE BASSE,0010,30460,30140,Lasalle,30,,,30140000AC0273,,,10,,8,,9,,,,,,3,2,Appartement,82,2,,,,,,3.855957,44.04366
2020-368406,2020-08-21,000001,Vente,315550,5078,,RUE BASSE,0010,30460,30140,Lasalle,30,,,30140000AD0053,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,790,3.85796,44.042104
2020-368406,2020-08-21,000001,Vente,315550,5078,,RUE BASSE,0010,30460,30140,Lasalle,30,,,30140000AD0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,3.85796,44.042104
2020-368406,2020-08-21,000001,Vente,315550,,,LA BARAQUE ET LES PLAINES,B003,30460,30140,Lasalle,30,,,30140000AD0117,,,,,,,,,,,,,0,,,,,P,prés,,,3,3.858062,44.041915
2020-368630,2020-08-24,000001,Vente,149000,5612,,LA BORIE,B008,30460,30140,Lasalle,30,,,301400000C0011,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1330,3.818075,44.03426
2020-368945,2020-09-11,000001,Vente,388590,,,LA CROIX,B022,30460,30140,Lasalle,30,,,30140000AC0305,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,602,3.855823,44.043166
2020-368945,2020-09-11,000001,Vente,388590,24,,RUE DU PONT VIEUX,0070,30460,30140,Lasalle,30,,,30140000AC0306,,,,,,,,,,,,,0,2,Appartement,153,6,S,sols,,,1458,3.855714,44.043611
2020-368945,2020-09-11,000001,Vente,388590,24,,RUE DU PONT VIEUX,0070,30460,30140,Lasalle,30,,,30140000AC0306,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1458,3.855714,44.043611
2020-368945,2020-09-11,000001,Vente,388590,24,,RUE DU PONT VIEUX,0070,30460,30140,Lasalle,30,,,30140000AC0306,,,,,,,,,,,,,0,2,Appartement,121,4,S,sols,,,1458,3.855714,44.043611
2020-369108,2020-07-31,000001,Vente,460000,,,SOULAGES,B054,30460,30140,Lasalle,30,,,301400000C0607,,,,,,,,,,,,,0,,,,,T,terres,,,3148,3.85378,44.031022
2020-369108,2020-07-31,000001,Vente,460000,,,SOULAGES,B054,30460,30140,Lasalle,30,,,301400000C0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9795,3.853273,44.030888
2020-369108,2020-07-31,000001,Vente,460000,,,SOULAGES,B054,30460,30140,Lasalle,30,,,301400000C0609,,,,,,,,,,,,,0,,,,,P,prés,,,2635,3.853936,44.030088
2020-369108,2020-07-31,000001,Vente,460000,,,SOULAGES,B054,30460,30140,Lasalle,30,,,301400000C0610,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1002,3.854568,44.030285
2020-369108,2020-07-31,000001,Vente,460000,,,LE GRAND BOSC,B025,30460,30140,Lasalle,30,,,301400000C0742,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1400,3.852852,44.028841
2020-369108,2020-07-31,000001,Vente,460000,,,LE GRAND BOSC,B025,30460,30140,Lasalle,30,,,301400000C0760,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,11360,3.854923,44.029389
2020-369108,2020-07-31,000001,Vente,460000,5550,,SOULAGES,B054,30460,30140,Lasalle,30,,,301400000C0761,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,2140,3.854681,44.02997
2020-369108,2020-07-31,000001,Vente,460000,5550,,SOULAGES,B054,30460,30140,Lasalle,30,,,301400000C0761,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,2140,3.854681,44.02997
2020-369108,2020-07-31,000001,Vente,460000,5550,,SOULAGES,B054,30460,30140,Lasalle,30,,,301400000C0761,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2140,3.854681,44.02997
2020-369108,2020-07-31,000001,Vente,460000,5550,,SOULAGES,B054,30460,30140,Lasalle,30,,,301400000C0761,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,2140,3.854681,44.02997
2020-369108,2020-07-31,000001,Vente,460000,,,LE GRAND BOSC,B025,30460,30140,Lasalle,30,,,301400000C0762,,,,,,,,,,,,,0,,,,,VE,vergers,,,1620,3.854522,44.029604
2020-369108,2020-07-31,000001,Vente,460000,,,LE GRAND BOSC,B025,30460,30140,Lasalle,30,,,301400000C0763,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19580,3.853546,44.028968
2020-369156,2020-09-14,000001,Vente,230000,5695,,LA BARAQUE ET LES PLAINES,B003,30460,30140,Lasalle,30,,,30140000AD0022,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,595,3.862762,44.042269
2020-369559,2020-10-09,000001,Vente,170000,5610,,LA BORIE,B008,30460,30140,Lasalle,30,,,301400000C0009,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,880,3.817436,44.034108
2020-369893,2020-10-03,000001,Vente,210000,,,VIVARIE ET FABREGUETTE,B058,30460,30140,Lasalle,30,,,301400000A0294,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,710,3.849521,44.050524
2020-369893,2020-10-03,000001,Vente,210000,135,,RUE DE LA GRAVIERE,0045,30460,30140,Lasalle,30,,,30140000AC0078,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,322,3.849352,44.047164
2020-369893,2020-10-03,000001,Vente,210000,135,,RUE DE LA GRAVIERE,0045,30460,30140,Lasalle,30,,,30140000AC0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,3.849352,44.047164
2020-369893,2020-10-03,000001,Vente,210000,135,,RUE DE LA GRAVIERE,0045,30460,30140,Lasalle,30,,,30140000AC0078,,,,,,,,,,,,,0,2,Appartement,103,4,S,sols,,,322,3.849352,44.047164
2020-369893,2020-10-03,000001,Vente,210000,135,,RUE DE LA GRAVIERE,0045,30460,30140,Lasalle,30,,,30140000AC0078,,,,,,,,,,,,,0,2,Appartement,103,4,S,sols,,,322,3.849352,44.047164
2020-369893,2020-10-03,000001,Vente,210000,,,SERRE DES BANES,B047,30460,30140,Lasalle,30,,,301400000C0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14029,3.833874,44.040796
2020-369893,2020-10-03,000001,Vente,210000,,,SERRE DES BANES,B047,30460,30140,Lasalle,30,,,301400000C0242,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.836599,44.040444
2020-369893,2020-10-03,000001,Vente,210000,,,RIMBAL,B042,30460,30140,Lasalle,30,,,301400000C0296,,,,,,,,,,,,,0,,,,,VI,vignes,,,1320,3.844317,44.0475
2020-370244,2020-10-30,000001,Vente,195000,,,LA MOUTHE,B033,30460,30140,Lasalle,30,,,30140000AC0203,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.857458,44.045549
2020-370244,2020-10-30,000001,Vente,195000,,,LA MOUTHE,B033,30460,30140,Lasalle,30,,,30140000AC0214,,,,,,,,,,,,,0,,,,,T,terres,,,1895,3.857785,44.04539
2020-370244,2020-10-30,000001,Vente,195000,5461,,LA MOUTHE,B033,30460,30140,Lasalle,30,,,30140000AC0215,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,252,3.857753,44.045208
2020-370841,2020-11-06,000001,Vente,160000,288,,RUE CAP DE VILLE,0015,30460,30140,Lasalle,30,,,30140000AB0022,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,175,3.843085,44.048743
2020-371061,2020-11-27,000001,Vente,95000,3,,RUE DE LA TRAVERSE NEUVE,0105,30460,30140,Lasalle,30,,,30140000AC0137,,,2,,,,,,,,,,1,2,Appartement,170,7,,,,,,3.852766,44.045326
2020-371372,2020-12-14,000001,Vente,63000,108,,TRA DU TEMPLE,0100,30460,30140,Lasalle,30,,,30140000AC0035,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,72,3.853187,44.0459
2020-371442,2020-11-27,000001,Vente,5500,,,LA COSTE,B021,30460,30140,Lasalle,30,,,301400000B0211,,,,,,,,,,,,,0,,,,,T,terres,,,2160,3.873313,44.049937
2020-371442,2020-11-27,000001,Vente,5500,,,LA COSTE,B021,30460,30140,Lasalle,30,,,301400000B0212,,,,,,,,,,,,,0,,,,,VI,vignes,,,607,3.87448,44.050126
2020-371442,2020-11-27,000001,Vente,5500,,,LA COSTE,B021,30460,30140,Lasalle,30,,,301400000B0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18431,3.872974,44.050412
2020-371442,2020-11-27,000001,Vente,5500,,,LA COSTE,B021,30460,30140,Lasalle,30,,,301400000B0214,,,,,,,,,,,,,0,,,,,VI,vignes,,,2484,3.872798,44.050344
2020-371444,2020-11-27,000001,Vente,9500,,,LA BOUSCARASSE,B013,30460,30140,Lasalle,30,,,301400000B0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30610,3.875604,44.056362
2020-371444,2020-11-27,000001,Vente,9500,,,LA BOUSCARASSE,B013,30460,30140,Lasalle,30,,,301400000B0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16100,3.875003,44.054518
2020-371467,2020-12-04,000001,Vente,107916,,,BONAL,B007,30460,30140,Lasalle,30,,,301400000C0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20890,3.828642,44.046471
2020-371467,2020-12-04,000001,Vente,107916,,,BONAL,B007,30460,30140,Lasalle,30,,,301400000C0178,,,,,,,,,,,,,0,,,,,T,terres,,,740,3.829186,44.046587
2020-371467,2020-12-04,000001,Vente,107916,,,BONAL,B007,30460,30140,Lasalle,30,,,301400000C0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,3.829275,44.047061
2020-371467,2020-12-04,000001,Vente,107916,,,BONAL,B007,30460,30140,Lasalle,30,,,301400000C0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15180,3.83195,44.045748
2020-371467,2020-12-04,000001,Vente,107916,,,BONAL,B007,30460,30140,Lasalle,30,,,301400000C0182,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1580,3.831665,44.045436
2020-371467,2020-12-04,000001,Vente,107916,,,BONAL,B007,30460,30140,Lasalle,30,,,301400000C0183,,,,,,,,,,,,,0,,,,,VE,vergers,,,648,3.830838,44.045723
2020-371467,2020-12-04,000001,Vente,107916,,,BONAL,B007,30460,30140,Lasalle,30,,,301400000C0184,,,,,,,,,,,,,0,,,,,VI,vignes,,,618,3.830864,44.045847
2020-371467,2020-12-04,000001,Vente,107916,,,BONAL,B007,30460,30140,Lasalle,30,,,301400000C0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,116,3.830444,44.045857
2020-371467,2020-12-04,000001,Vente,107916,,,BONAL,B007,30460,30140,Lasalle,30,,,301400000C0188,,,,,,,,,,,,,0,,,,,T,terres,,,1120,3.829615,44.046122
2020-371467,2020-12-04,000001,Vente,107916,,,BONAL,B007,30460,30140,Lasalle,30,,,301400000C0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,3.829877,44.045778
2020-371467,2020-12-04,000001,Vente,107916,5623,,BONAL,B007,30460,30140,Lasalle,30,,,301400000C0190,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,340,3.829788,44.045519
2020-371467,2020-12-04,000001,Vente,107916,,,BONAL,B007,30460,30140,Lasalle,30,,,301400000C0199,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,39,3.830938,44.044715
2020-371467,2020-12-04,000001,Vente,107916,,,BONAL,B007,30460,30140,Lasalle,30,,,301400000C0200,,,,,,,,,,,,,0,,,,,T,terres,,,1080,3.830887,44.045011
2020-371467,2020-12-04,000001,Vente,107916,,,COMBE DE NADAL,B019,30460,30140,Lasalle,30,,,301400000C0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18040,3.834227,44.044864
2020-371467,2020-12-04,000001,Vente,107916,,,COMBE DE NADAL,B019,30460,30140,Lasalle,30,,,301400000C0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,3.833182,44.04566
2020-371467,2020-12-04,000001,Vente,107916,,,COMBE DE NADAL,B019,30460,30140,Lasalle,30,,,301400000C0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3240,3.835225,44.043529
2020-371573,2020-12-01,000001,Vente,52500,100,,RUE DE LA PLACE,0065,30460,30140,Lasalle,30,,,30140000AC0460,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,49,3.853287,44.045736
2020-371573,2020-12-01,000001,Vente,52500,104,B,TRA DU TEMPLE,0100,30460,30140,Lasalle,30,,,30140000AC0461,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.853318,44.045807
2020-372388,2020-12-21,000001,Vente,220000,148,,RUE DE LA GRAVIERE,0045,30460,30140,Lasalle,30,,,30140000AC0067,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,332,3.850612,44.046893
2020-372388,2020-12-21,000001,Vente,220000,148,,RUE DE LA GRAVIERE,0045,30460,30140,Lasalle,30,,,30140000AC0067,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,332,3.850612,44.046893
2020-372388,2020-12-21,000001,Vente,220000,148,,RUE DE LA GRAVIERE,0045,30460,30140,Lasalle,30,,,30140000AC0067,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,332,3.850612,44.046893
2020-372388,2020-12-21,000001,Vente,220000,148,,RUE DE LA GRAVIERE,0045,30460,30140,Lasalle,30,,,30140000AC0067,,,,,,,,,,,,,0,2,Appartement,119,4,S,sols,,,332,3.850612,44.046893
2020-372388,2020-12-21,000001,Vente,220000,148,,RUE DE LA GRAVIERE,0045,30460,30140,Lasalle,30,,,30140000AC0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,3.850612,44.046893
2020-372388,2020-12-21,000001,Vente,220000,5179,,RUE DE LA GRAVIERE,0045,30460,30140,Lasalle,30,,,30140000AC0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,3.850353,44.046593
2020-372443,2020-12-18,000001,Vente,658955,,,MONTREDON,B031,30460,30140,Lasalle,30,,,301400000C0572,,,,,,,,,,,,,0,,,,,T,terres,,,3280,3.854855,44.03468
2020-372443,2020-12-18,000001,Vente,658955,,,MONTREDON,B031,30460,30140,Lasalle,30,,,301400000C0573,,,,,,,,,,,,,0,,,,,P,prés,,,6320,3.854458,44.034355
2020-372443,2020-12-18,000001,Vente,658955,,,MONTREDON,B031,30460,30140,Lasalle,30,,,301400000C0574,,,,,,,,,,,,,0,,,,,T,terres,,,1374,3.854538,44.03481
2020-372443,2020-12-18,000001,Vente,658955,,,MONTREDON,B031,30460,30140,Lasalle,30,,,301400000C0575,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10080,3.853678,44.03465
2020-372443,2020-12-18,000001,Vente,658955,,,MONTREDON,B031,30460,30140,Lasalle,30,,,301400000C0576,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,718,3.853193,44.034957
2020-372443,2020-12-18,000001,Vente,658955,,,MONTREDON,B031,30460,30140,Lasalle,30,,,301400000C0577,,,,,,,,,,,,,0,,,,,P,prés,,,4340,3.853383,44.035241
2020-372443,2020-12-18,000001,Vente,658955,5546,,MONTREDON,B031,30460,30140,Lasalle,30,,,301400000C0578,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,4160,3.85297,44.035202
2020-372443,2020-12-18,000001,Vente,658955,5546,,MONTREDON,B031,30460,30140,Lasalle,30,,,301400000C0578,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4160,3.85297,44.035202
2020-372443,2020-12-18,000001,Vente,658955,,,MONTREDON,B031,30460,30140,Lasalle,30,,,301400000C0579,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,30900,3.85425,44.036319
2020-372443,2020-12-18,000001,Vente,658955,,,MONTREDON,B031,30460,30140,Lasalle,30,,,301400000C0580,,,,,,,,,,,,,0,,,,,T,terres,,,1050,3.854851,44.036411
2020-372443,2020-12-18,000001,Vente,658955,,,MONTREDON,B031,30460,30140,Lasalle,30,,,301400000C0581,,,,,,,,,,,,,0,,,,,T,terres,,,2820,3.854088,44.036713
2020-372443,2020-12-18,000001,Vente,658955,,,MONTREDON,B031,30460,30140,Lasalle,30,,,301400000C0582,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8700,3.853077,44.037137
2020-372443,2020-12-18,000001,Vente,658955,,,MONTREDON,B031,30460,30140,Lasalle,30,,,301400000C0583,,,,,,,,,,,,,0,,,,,T,terres,,,2740,3.853076,44.036783
2020-372443,2020-12-18,000001,Vente,658955,,,MONTREDON,B031,30460,30140,Lasalle,30,,,301400000C0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,129420,3.851248,44.036278
2020-372443,2020-12-18,000001,Vente,658955,,,SOULAGES,B054,30460,30140,Lasalle,30,,,301400000C0617,,,,,,,,,,,,,0,,,,,S,sols,,,3760,3.855823,44.032376
