siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701023,00013,21270102300013,O,1983-03-01,03,2021,,2023-11-27T13:20:58,true,4,,,,,LE VILLAGE,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.757492,49.36898,0.35,street,Rue de Bercaville 27310 Bouquetot,27102_0030,G,RUE DE BERCAVILLE,
212701023,00021,21270102300021,O,1983-12-21,02,2021,,2023-11-27T13:20:58,false,3,,33,,ALL,DU TILLEUL DE L A LIBERTE,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.782272,49.362476,0.83,housenumber,33 Allee du Tilleul de la Liberte 27310 Bouquetot,27102_0562_00033,G,33 ALL DU TILLEUL DE LA LIBERTE,
212701023,00039,21270102300039,O,1990-09-10,NN,,,2008-01-04T18:29:37,false,3,,,,,LE VILLAGE,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,0.757492,49.36898,0.35,street,Rue de Bercaville 27310 Bouquetot,27102_0030,G,RUE DE BERCAVILLE,
262700149,00012,26270014900012,O,1983-03-01,NN,,,2010-06-26T03:07:12,true,3,,,,,,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
272701251,00014,27270125100014,O,,NN,,,,true,1,,,,,MAIRIE,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,1997-08-21,F,,,,,60.2A,NAF1993,O,0.781664,49.366291,0.38,street,Rue de la Calenderie 27310 Bouquetot,27102_0110,G,RUE DE LA CALENDERIE,
301172821,00011,30117282100011,O,,NN,,,,true,1,,,,,,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,36.10,NAP,N,,,0,,,,,,
306002015,00023,30600201500023,O,,NN,,,,true,1,,,,HAM,DES RUFAUX,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2C,NAF1993,N,0.763443,49.365295,0.94,street,Rue des Rufaux 27310 Bouquetot,27102_0490,G,RUE DES RUFAUX,
311725576,00012,31172557600012,O,,NN,,,,true,1,,,,,,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
313061145,00014,31306114500014,O,,,,,,true,1,,,,,,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
314264862,00017,31426486200017,O,1978-01-01,NN,,,,true,1,,,,,,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
316651397,00028,31665139700028,O,,,,,,true,1,,,,,,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
318908688,00019,31890868800019,O,,NN,,,,true,1,,,,,,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
322169798,00012,32216979800012,O,,,,,,true,1,,,,,,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323188334,00045,32318833400045,O,1994-05-02,NN,,,2022-11-29T08:00:47,false,8,,12,,ALL,LE MOULIN DU PIN,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,0.77398,49.362842,0.6,housenumber,12 Allée du Moulin 27310 Bouquetot,27102_0410_00012,G,12 ALLEE DU MOULIN,
326522166,00031,32652216600031,O,2003-01-06,NN,,,2016-03-08T19:27:15,true,4,LES RUFAUX,905,,CHE,CHEMIN DU BOCAGE,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,69.20Z,NAFRev2,N,0.765282,49.364765,0.76,housenumber,905 Chemin de Bocage 27310 Bouquetot,27102_0060_00905,G,905 CHEMIN DE BOCAGE,
328729348,00040,32872934800040,O,1994-01-15,NN,,,2011-11-18T00:11:54,false,4,,,,,LES RUFAUX,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,80.4D,NAF1993,N,0.765659,49.364717,0.94,street,Les Rufaux 27310 Bouquetot,27102_gfaexd,G,LES RUFAUX,
328729348,00057,32872934800057,O,2011-06-01,,,,2018-10-19T08:41:47,true,2,,1152,,CHE,DU BOCAGE,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,85.53Z,NAFRev2,N,0.764426,49.363783,0.71,housenumber,1152 Chemin de Bocage 27310 Bouquetot,27102_0060_01152,G,1152 CHEMIN DE BOCAGE,
329611214,00019,32961121400019,O,,NN,,,,true,1,,,,RUE,DU CAROSSE,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,0.780834,49.362804,0.64,street,Chemin du Carrosse 27310 Bouquetot,27102_0120,G,CHEMIN DU CARROSSE,
329702088,00025,32970208800025,O,1995-01-20,NN,,,2008-01-04T19:52:16,true,3,CHEZ MR ANDRE TERRIER,,,,,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330881129,00036,33088112900036,O,,NN,,,,true,1,,,,,LE PASSE TEMPS,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,-0.3663158,49.1880778,0.9,poi.cafe,Le Passe-Temps (Café) Caen,https://osm.org/node/2309830684,G,,
331881136,00039,33188113600039,O,2006-10-02,NN,,3299ZG,2019-06-24T13:26:32,false,7,,644,,RUE,DES LONGS CHAMPS,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2018-01-23,F,,,,,47.89Z,NAFRev2,N,0.776747,49.377339,0.95,housenumber,644 Rue des Longs Champs 27310 Bouquetot,27102_0320_00644,G,644 RUE DES LONGS CHAMPS,
335209797,00034,33520979700034,P,1996-07-01,NN,,,2006-12-15T00:27:59,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BOUQUETOT,,[ND],27102,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-02-28,F,[ND],[ND],[ND],[ND],51.4J,NAF1993,O,,,0,,,,,,
337709695,00023,33770969500023,O,,,,,,true,1,,,,,LE VIEUX BOUQUETOT,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4D,NAF1993,N,0.782844,49.361327,0.66,street,Rue de la Vielle Route 27310 Bouquetot,27102_0600,G,RUE DE LA VIELLE ROUTE,
339069908,00020,33906990800020,O,1988-10-01,NN,,4332AA,2015-03-18T01:02:36,false,4,,,,,LES RUFAUX,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.32A,NAFRev2,N,0.765659,49.364717,0.94,street,Les Rufaux 27310 Bouquetot,27102_gfaexd,G,LES RUFAUX,
339069908,00038,33906990800038,O,2015-02-02,,,4332AA,2021-02-23T10:55:26,true,1,,1152,,CHE,DU BOCAGE,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2015-02-02,A,ALINGRE,,,,43.32A,NAFRev2,N,0.764426,49.363783,0.71,housenumber,1152 Chemin de Bocage 27310 Bouquetot,27102_0060_01152,G,1152 CHEMIN DE BOCAGE,
340404730,00038,34040473000038,P,2021-10-01,,,,2021-09-06T10:00:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUQUETOT,,[ND],27102,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
341119618,00013,34111961800013,O,1987-05-18,NN,,,2007-05-19T10:02:01,true,4,,,,,,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2005-08-18,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
348190117,00021,34819011700021,O,2015-10-20,,,,2021-02-23T11:01:07,true,1,,40,,ALL,DE SAINT HILAIRE,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,68.20B,NAFRev2,N,0.752749,49.35069,0.86,housenumber,40 Allée de Saint Hilaire 27310 Bouquetot,27102_0500_00040,G,40 ALLEE DE SAINT HILAIRE,
348754284,00019,34875428400019,O,1988-12-15,NN,,,,true,4,,,,,,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
351278692,00048,35127869200048,O,2003-07-06,NN,,,2019-11-07T10:39:57,false,3,,422,,RUE,DE LA HAYE,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,50.2Z,NAFRev1,N,0.796136,49.368655,0.94,housenumber,422 Rue de la Haye 27310 Bouquetot,27102_0290_00422,G,422 RUE DE LA HAYE,
351359260,00020,35135926000020,O,1992-10-01,NN,,3700ZP,2015-03-17T00:29:58,true,3,,565,,CHE,DU ROUAGE,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,0.788735,49.364784,0.85,housenumber,565 Chemin du Rouage 27310 Bouquetot,27102_0460_00565,G,565 CHEMIN DU ROUAGE,
352415921,00019,35241592100019,O,1989-12-01,NN,,,,true,1,,,,,LA BARILLIERE,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,0.784268,49.375336,0.94,street,la Barillière 27310 Bouquetot,27102_aavy39,G,LA BARILLIERE,
353808025,00020,35380802500020,O,2014-02-19,,,,2020-02-24T08:37:12,true,2,,96,,RUE,DU TAC,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,0.763613,49.345028,0.94,housenumber,96 Rue du Tac 27310 Bouquetot,27102_0540_00096,G,96 RUE DU TAC,
378232292,00011,37823229200011,O,,NN,,,,true,1,,,,HAM,DES RUFFAUX,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,0.763443,49.365295,0.78,street,Rue des Rufaux 27310 Bouquetot,27102_0490,G,RUE DES RUFAUX,
378836233,00015,37883623300015,O,1990-07-30,NN,,,2022-04-09T08:31:54,true,4,,,,HAM,DES RUFFEAUX,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,70.2A,NAF1993,N,0.763443,49.365295,0.65,street,Rue des Rufaux 27310 Bouquetot,27102_0490,G,RUE DES RUFAUX,
381191337,00017,38119133700017,O,1991-03-15,NN,,,2023-08-02T03:43:25,true,4,,963,,RUE,DU TAC,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.50Z,NAFRev2,N,0.753032,49.34834,0.94,housenumber,963 Rue du Tac 27310 Bouquetot,27102_0540_00963,G,963 RUE DU TAC,
381435551,00019,38143555100019,O,1990-07-01,NN,,,2008-01-04T21:56:02,true,3,,,,,,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381466986,00027,38146698600027,O,1900-01-01,,,9602AB,2015-03-18T01:05:13,true,6,,71,,CHE,DE CAROSSE,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,96.02A,NAFRev2,N,0.781138,49.362618,0.65,housenumber,71 Chemin du Carrosse 27310 Bouquetot,27102_0120_00071,G,71 CHEMIN DU CARROSSE,
381680909,00011,38168090900011,O,1991-04-19,NN,,,2006-10-28T00:44:32,false,3,,,,HAM,DES RUFFAUX,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,70.2A,NAFRev1,N,0.763443,49.365295,0.78,street,Rue des Rufaux 27310 Bouquetot,27102_0490,G,RUE DES RUFAUX,
381681014,00019,38168101400019,O,1991-04-19,NN,,,2006-10-28T00:44:32,false,3,,,,HAM,DES RUFFEAUX,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2006-01-12,F,,,,,70.2A,NAFRev1,N,0.763443,49.365295,0.65,street,Rue des Rufaux 27310 Bouquetot,27102_0490,G,RUE DES RUFAUX,
382360568,00028,38236056800028,O,2002-10-28,NN,,,2006-11-25T11:37:29,false,3,,,,,LES RUFAUX,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,74.1G,NAFRev1,N,0.765659,49.364717,0.94,street,Les Rufaux 27310 Bouquetot,27102_gfaexd,G,LES RUFAUX,
382696763,00020,38269676300020,O,2010-03-02,,,,2012-11-09T00:47:55,true,2,VIEUX BOUQUETOT,627,,RUE,FOSSE LINGOT,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,43.21A,NAFRev2,N,0.778404,49.353119,0.9,housenumber,627 Rue de la Fosse Lingot 27310 Bouquetot,27102_0250_00627,G,627 RUE DE LA FOSSE LINGOT,
384845418,00019,38484541800019,O,1992-03-25,NN,,,,true,1,,,,,ST HILAIRE,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,0.758695,49.352367,0.76,street,Rue de Saint-hilaire 27310 Bouquetot,27102_0510,G,RUE DE SAINT HILAIRE,
385971445,00015,38597144500015,O,,NN,,,,true,1,,,,,,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
387864564,00035,38786456400035,O,2000-01-01,NN,,,,false,4,,,,,LE VIEUX BOUQUETOT,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,67.2Z,NAFRev1,N,0.782844,49.361327,0.66,street,Rue de la Vielle Route 27310 Bouquetot,27102_0600,G,RUE DE LA VIELLE ROUTE,
389002866,00017,38900286600017,O,1992-09-24,NN,,,2008-01-04T23:17:48,true,3,,,,HAM,DES RUFFAUX,27310,BOUQUETOT,,BP 31,27102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.763443,49.365295,0.78,street,Rue des Rufaux 27310 Bouquetot,27102_0490,G,RUE DES RUFAUX,
389431636,00015,38943163600015,P,1992-12-02,NN,,,2006-12-15T00:48:17,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BOUQUETOT,,[ND],27102,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-07-31,F,[ND],[ND],[ND],[ND],64.1C,NAF1993,N,,,0,,,,,,
389926031,00052,38992603100052,O,2013-08-08,,,,2018-12-04T09:38:46,true,1,,2,,ALL,DU MOULIN,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2013-08-08,A,,,,,90.02Z,NAFRev2,N,0.7743,49.363153,0.83,housenumber,2 Allée du Moulin 27310 Bouquetot,27102_0410_00002,G,2 ALLEE DU MOULIN,
390025567,00012,39002556700012,O,1993-01-01,NN,,,2019-10-31T08:23:58,true,4,,,,,LA NEUVILLE,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.50Z,NAFRev2,N,0.76258,49.376756,0.92,street,Route de la Neuville 27310 Bouquetot,27102_0420,G,ROUTE DE LA NEUVILLE,
391773157,00014,39177315700014,O,1993-06-01,NN,,,2013-09-07T14:32:00,true,4,LA CENSE DU PONANT,,,,LE VIEUX BOUQUETOT,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.45Z,NAFRev2,O,0.782844,49.361327,0.66,street,Rue de la Vielle Route 27310 Bouquetot,27102_0600,G,RUE DE LA VIELLE ROUTE,
392182424,00011,39218242400011,O,1993-09-01,NN,,,2020-08-25T10:27:01,false,5,,,,,,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
392182424,00029,39218242400029,O,2018-01-15,02,2021,,2023-11-27T13:34:43,true,1,,70,,ALL,DE LA LAITERIE,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,01.11Z,NAFRev2,O,0.781509,49.363859,0.86,housenumber,70 Allée de la Laiterie 27310 Bouquetot,27102_0310_00070,G,70 ALLEE DE LA LAITERIE,
392315578,00014,39231557800014,O,1974-05-01,NN,,,2007-01-18T09:34:14,true,3,,,,,,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392315693,00011,39231569300011,O,1974-05-01,NN,,,,true,3,,,,,,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,,,,0,,,,,,
392320305,00015,39232030500015,O,1979-07-01,,,,2008-01-05T00:03:32,true,4,,46,,,LE MESNIL,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.772489,49.371385,0.66,housenumber,46 Allée du Mesnil 27310 Bouquetot,27102_0400_00046,G,46 ALLEE DU MESNIL,
392320420,00012,39232042000012,O,1975-01-01,NN,,,2007-06-07T05:18:01,true,2,,,,,FERME DE LA HAYE,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,0.795421,49.36874,0.69,street,Rue de la Haye 27310 Bouquetot,27102_0290,G,RUE DE LA HAYE,
392321584,00014,39232158400014,O,1988-01-01,NN,,,2010-11-16T00:14:53,false,3,,,,,LE BOIS INGER,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,0.750964,49.351042,0.67,street,Rue du Bois Inge 27310 Bouquetot,27102_0080,G,RUE DU BOIS INGE,
392321584,00022,39232158400022,O,2006-05-01,,,,2008-01-05T00:03:33,true,2,,185,,RUE,DES HETRES,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2C,NAFRev1,N,0.752234,49.349251,0.94,housenumber,185 Rue des Hetres 27310 Bouquetot,27102_0300_00185,G,185 RUE DES HETRES,
392321683,00014,39232168300014,O,,,,,,true,1,,,,,,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392408662,00014,39240866200014,O,1989-12-01,NN,,,,false,4,,,,,VIEILLE ROUTE,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,0.783829,49.36228,0.93,street,La Vieille Route 27310 Bouquetot,27102_B044,G,LA VIEILLE ROUTE,
392408662,00022,39240866200022,O,1998-07-06,,,,,false,3,,,,,LA VIEILLE ROUTE,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,1999-08-09,F,,,,,60.2M,NAF1993,N,0.783829,49.36228,0.94,street,La Vieille Route 27310 Bouquetot,27102_B044,G,LA VIEILLE ROUTE,
392408662,00030,39240866200030,O,1999-08-09,NN,,4399EZ,2018-09-29T12:20:15,true,8,LE VALLOT,603,,RTE,DE ROUTOT,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,49.41A,NAFRev2,N,0.782505,49.360503,0.86,housenumber,603 Route de Routot 27310 Bouquetot,27102_0480_00603,G,603 ROUTE DE ROUTOT,
392429551,00022,39242955100022,P,2020-01-14,,,,2020-02-25T09:56:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUQUETOT,,[ND],27102,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-14,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
392430732,00017,39243073200017,O,1980-10-01,00,2020,,2022-08-29T09:16:31,true,6,FERME DU FEUGREE,1,,RUE,DU FEUGREE,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,0.787009,49.353345,0.84,housenumber,1 Rue du Feugre 27310 Bouquetot,27102_0230_00001,G,1 RUE DU FEUGRE,
392772323,00029,39277232300029,O,1998-04-20,,,,2006-12-15T00:51:39,false,3,,,,,LES RUFFAUX,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.1T,NAF1993,N,0.765659,49.364717,0.79,street,Les Rufaux 27310 Bouquetot,27102_gfaexd,G,LES RUFAUX,
392956413,00034,39295641300034,O,1998-03-24,NN,,,2008-04-26T12:36:55,true,5,,,,,BOIS INGER,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.750964,49.351042,0.76,street,Rue du Bois Inge 27310 Bouquetot,27102_0080,G,RUE DU BOIS INGE,
397940750,00011,39794075000011,O,1994-07-20,NN,,,,false,3,LE VIEUX BOUQUETOT,,,,LA CENSE DU PONANT,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,51.6L,NAF1993,O,3.8896372,50.0733712,0.7,poi.track,Chemin du Pont de la Cense à la Rouge Croix Boulogne-sur-Helpe,https://osm.org/way/106626997,G,,
399089622,00043,39908962200043,O,2004-02-09,NN,,4332AA,2017-05-04T04:46:46,true,6,,55,,RUE,DE LA FOSSE LINGOT,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,43.32A,NAFRev2,O,0.779634,49.356916,0.95,housenumber,55 Rue de la Fosse Lingot 27310 Bouquetot,27102_0250_00055,G,55 RUE DE LA FOSSE LINGOT,
400149738,00017,40014973800017,O,1995-03-01,NN,,,2006-12-22T00:34:08,true,3,,,,,LE MESNIL,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,0.772723,49.370932,0.66,street,Allée du Mesnil 27310 Bouquetot,27102_0400,G,ALLEE DU MESNIL,
401105606,00024,40110560600024,O,2016-03-21,,,1072ZZ,2018-03-20T04:03:45,true,3,,1,,RTE,DE BOURG ACHARD,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,LES GOURMANDISES DE MAG,10.72Z,NAFRev2,N,0.782566,49.363638,0.87,housenumber,1 Route de Bourg Achard 27310 Bouquetot,27102_0100_00001,G,1 ROUTE DE BOURG ACHARD,
402157440,00023,40215744000023,P,1998-10-01,,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BOUQUETOT,,[ND],27102,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-04-01,F,[ND],[ND],[ND],[ND],92.6C,NAF1993,N,,,0,,,,,,
404243511,00031,40424351100031,O,2020-02-24,,,,2023-04-29T08:31:58,true,2,1 RUE DU CHATEAU,,,,ETAGE RC,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2023-04-14,F,,,,,68.20A,NAFRev2,N,0.743119,49.351899,0.67,housenumber,1 Rue du Chateau 27310 Bouquetot,27102_0150_00001,D,1 RUE DU CHATEAU,
404661514,00012,40466151400012,O,1982-01-01,NN,,,2008-01-04T20:43:50,true,5,,,,,,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404661522,00015,40466152200015,O,1982-01-01,NN,,,2021-07-07T09:28:58,true,4,,,,,,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404661530,00018,40466153000018,O,1989-12-31,NN,,,,true,1,,,,,,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404661548,00010,40466154800010,O,1995-12-29,NN,,,2015-06-30T11:17:31,true,4,LE MESNIL,,,,,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,0.772723,49.370932,0.66,street,Allée du Mesnil 27310 Bouquetot,27102_0400,D,ALLEE DU MESNIL,
405261215,00033,40526121500033,O,2020-02-24,,,,2023-06-17T03:37:37,false,2,,1,,RUE,CHATEAU,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2023-04-14,F,,,,,68.20B,NAFRev2,N,0.743119,49.351899,0.87,housenumber,1 Rue du Chateau 27310 Bouquetot,27102_0150_00001,G,1 RUE DU CHATEAU,
407918077,00014,40791807700014,O,1994-05-25,NN,,,2008-01-04T21:01:39,true,3,BOIS INGER,,,,,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.750964,49.351042,0.76,street,Rue du Bois Inge 27310 Bouquetot,27102_0080,D,RUE DU BOIS INGE,
407997709,00016,40799770900016,O,1996-07-03,NN,,,2006-10-28T03:31:17,false,3,LE BOSC ROGER,,,,,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,67.2Z,NAFRev1,N,0.739627,49.35522,0.94,street,le Bosc Roger 27310 Bouquetot,27102_B006,D,LE BOSC ROGER,
410548929,00018,41054892900018,O,1997-01-15,NN,,,2014-06-14T04:21:31,true,5,,,,,FERME DU FEUGRE,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,O,0.787009,49.353345,0.7,street,Rue du Feugre 27310 Bouquetot,27102_0230,G,RUE DU FEUGRE,
410604862,00020,41060486200020,O,2005-04-20,NN,,,2010-04-18T07:25:48,false,2,CHEZ MME FRERET MAURICETTE,,,,LA CALENDERIE,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.5A,NAFRev1,N,0.781664,49.366291,0.93,street,Rue de la Calenderie 27310 Bouquetot,27102_0110,G,RUE DE LA CALENDERIE,
411415953,00016,41141595300016,O,1997-02-28,NN,,,2008-01-04T21:58:31,true,3,,,,,LE VIEUX BOUQUETOT,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.782844,49.361327,0.66,street,Rue de la Vielle Route 27310 Bouquetot,27102_0600,G,RUE DE LA VIELLE ROUTE,
411447188,00029,41144718800029,O,2001-07-23,NN,,,2016-09-08T15:34:53,false,5,LA FOSSE LINGOT,,,,LE VIEUX BOUQUETOT,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.89Z,NAFRev2,O,0.782844,49.361327,0.66,street,Rue de la Vielle Route 27310 Bouquetot,27102_0600,G,RUE DE LA VIELLE ROUTE,
411701618,00018,41170161800018,O,1996-09-29,NN,,,2008-01-04T22:02:51,true,3,,,,,,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411881345,00010,41188134500010,O,1997-04-21,NN,,,,true,4,,,,HAM,AU PASSE TEMPS,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.1F,NAFRev1,N,4.9815595,46.7031745,0.89,poi.jewelry,Au Passe-temps (Bijouterie) Saint-Germain-du-Plain,https://osm.org/way/167857341,G,,
413556457,00013,41355645700013,O,1997-05-01,NN,,,2016-01-07T04:34:10,true,4,,,,,,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414511303,00037,41451130300037,O,2012-10-07,,,4339ZZ,2018-02-21T15:13:03,false,2,CHEZ MR MARTZLOFF,100,,ALL,DU GROS FRESNE,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2015-02-19,F,,,,,41.20B,NAFRev2,N,0.765645,49.361326,0.75,housenumber,100 Allee du Gros Frene 27310 Bouquetot,27102_0260_00100,G,100 ALLEE DU GROS FRENE,
414511303,00045,41451130300045,O,2017-11-10,,,,2018-05-04T03:39:39,true,2,,568,,RUE,DE LA FOSSE LINGOT,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,,85.51Z,NAFRev2,N,0.779112,49.354781,0.83,street,Rue de la Fosse Lingot 27310 Bouquetot,27102_0250,G,RUE DE LA FOSSE LINGOT,
414647677,00015,41464767700015,O,1997-11-20,,,,2008-11-08T01:30:36,false,3,,,,,LE BOIS INGER,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1J,NAF1993,N,0.750964,49.351042,0.67,street,Rue du Bois Inge 27310 Bouquetot,27102_0080,G,RUE DU BOIS INGE,
415128792,00017,41512879200017,O,1998-01-15,NN,,,2021-08-06T08:53:45,true,4,,,,,,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415168814,00028,41516881400028,O,2017-05-15,,,,2021-02-23T11:37:39,true,1,,80,,ALL,DE L'EPINE,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,68.20B,NAFRev2,N,0.786082,49.375666,0.84,housenumber,80 Allee de l’Epine 27310 Bouquetot,27102_0210_00080,G,80 ALLEE DE L EPINE,
417704418,00017,41770441800017,O,1998-01-01,NN,,,2008-01-04T23:09:24,true,3,,,,,LE PASSE TEMPS,27310,BOUQUETOT,,,27102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.3663158,49.1880778,0.9,poi.cafe,Le Passe-Temps (Café) Caen,https://osm.org/node/2309830684,G,,