id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-887346,2021-04-24,000001,Vente,503020,,,LE CHATEAU,B027,53800,53033,La Boissière,53,,,53033000ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,6241,-0.977305,47.782381
2021-887346,2021-04-24,000001,Vente,503020,,,LA CHATAIGNERAIE,B026,53800,53033,La Boissière,53,,,53033000ZB0012,,,,,,,,,,,,,0,,,,,L,landes,,,1171,-0.975847,47.782297
2021-887346,2021-04-24,000001,Vente,503020,9,A,RTE DU CHATEAU,0010,53800,53033,La Boissière,53,,,53033000ZB0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3677,-0.976293,47.782451
2021-887346,2021-04-24,000001,Vente,503020,9,A,RTE DU CHATEAU,0010,53800,53033,La Boissière,53,,,53033000ZB0013,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,3677,-0.976293,47.782451
2021-887346,2021-04-24,000001,Vente,503020,9,A,RTE DU CHATEAU,0010,53800,53033,La Boissière,53,,,53033000ZB0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3677,-0.976293,47.782451
2021-887346,2021-04-24,000001,Vente,503020,9,A,RTE DU CHATEAU,0010,53800,53033,La Boissière,53,,,53033000ZB0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3677,-0.976293,47.782451
2021-887346,2021-04-24,000001,Vente,503020,9,A,RTE DU CHATEAU,0010,53800,53033,La Boissière,53,,,53033000ZB0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3677,-0.976293,47.782451
2021-887346,2021-04-24,000001,Vente,503020,9,A,RTE DU CHATEAU,0010,53800,53033,La Boissière,53,,,53033000ZB0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3677,-0.976293,47.782451
2021-887346,2021-04-24,000001,Vente,503020,,,LE CLOSEAU DES ETABLES,B046,53800,53033,La Boissière,53,,,53033000ZB0014,,,,,,,,,,,,,0,,,,,P,prés,,,2094,-0.975871,47.782717
2021-887346,2021-04-24,000001,Vente,503020,,,LE CHATEAU,B027,53800,53033,La Boissière,53,,,53033000ZB0015,,,,,,,,,,,,,0,,,,,L,landes,,,741,-0.976623,47.782555
2021-887346,2021-04-24,000001,Vente,503020,,,LE RIVAGE DE LA DOUVE,B239,53800,53033,La Boissière,53,,,53033000ZB0016,,,,,,,,,,,,,0,,,,,P,prés,,,712,-0.976787,47.782576
2021-887346,2021-04-24,000001,Vente,503020,,,LE RIVAGE DU JARDIN,B240,53800,53033,La Boissière,53,,,53033000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,80,-0.976927,47.78222
2021-887346,2021-04-24,000001,Vente,503020,,,LE CHATEAU,B027,53800,53033,La Boissière,53,,,53033000ZB0018,,,,,,,,,,,,,0,,,,,J,jardins,,,44,-0.976893,47.781921
2021-887346,2021-04-24,000001,Vente,503020,,,LE CHATEAU,B027,53800,53033,La Boissière,53,,,53033000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,1442,-0.976829,47.781959
2021-887346,2021-04-24,000001,Vente,503020,,,LE CHATEAU,B027,53800,53033,La Boissière,53,,,53033000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,11001,-0.975752,47.78205
2021-887346,2021-04-24,000001,Vente,503020,,,LE CHATEAU,B027,53800,53033,La Boissière,53,,,53033000ZB0022,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2013,-0.975752,47.78205
2021-887346,2021-04-24,000001,Vente,503020,,,LE CHATEAU,B027,53800,53033,La Boissière,53,,,53033000ZB0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4712,-0.975752,47.78205
2021-891024,2021-09-10,000001,Vente,45000,,,LE BESLAY,B006,53800,53033,La Boissière,53,,,53033000ZA0053,,,,,,,,,,,,,0,,,,,P,prés,,,19162,-0.981529,47.778864
2021-891024,2021-09-10,000001,Vente,45000,,,LE BESLAY,B006,53800,53033,La Boissière,53,,,53033000ZA0053,,,,,,,,,,,,,0,,,,,S,sols,,,2087,-0.981529,47.778864
2021-893087,2021-11-19,000001,Vente,10000,,,LE PATIS,B135,53800,53033,La Boissière,53,,,53033000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,25011,-0.987898,47.771331
2021-893087,2021-11-19,000001,Vente,10000,,,LE PATIS,B135,53800,53033,La Boissière,53,,,53033000ZH0046,,,,,,,,,,,,,0,,,,,P,prés,,,3104,-0.987898,47.771331
2021-893467,2021-12-20,000001,Vente,52000,,,LE PATIS,B135,53800,53033,La Boissière,53,,,53033000ZH0032,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2071,-0.987057,47.771952
2021-893467,2021-12-20,000001,Vente,52000,,,LE PATIS,B135,53800,53033,La Boissière,53,,,53033000ZH0033,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1653,-0.986687,47.772043
2021-893467,2021-12-20,000001,Vente,52000,13,,RTE DE LA VOIE ROMAINE,0018,53800,53033,La Boissière,53,,,53033000ZH0034,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,839,-0.986756,47.772276
2021-893467,2021-12-20,000001,Vente,52000,13,,RTE DE LA VOIE ROMAINE,0018,53800,53033,La Boissière,53,,,53033000ZH0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,839,-0.986756,47.772276
2021-893467,2021-12-20,000001,Vente,52000,13,,RTE DE LA VOIE ROMAINE,0018,53800,53033,La Boissière,53,,,53033000ZH0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,839,-0.986756,47.772276
2021-893467,2021-12-20,000001,Vente,52000,,,LE PATIS,B135,53800,53033,La Boissière,53,,,53033000ZH0035,,,,,,,,,,,,,0,,,,,S,sols,,,273,-0.986494,47.772265
2021-893467,2021-12-20,000001,Vente,52000,5032,,LA MAISON NEUVE,B122,53800,53033,La Boissière,53,,,53033000ZH0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.98639,47.772008
