siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801655,00014,21580165500014,O,1983-03-01,02,2020,,2022-08-29T09:07:54,true,4,,,,,,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2013-01-27,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215801655,00030,21580165500030,O,1996-12-25,NN,,,2019-11-14T14:00:46,false,2,MAIRIE,,,,BOURG,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.638766,47.391147,0.92,street,Le Bourg 58190 Metz-le-Comte,58165_zaggh0,G,LE BOURG,
215801655,00048,21580165500048,O,1995-12-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,,,,,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.63867,47.391784,0.91,street,Place de la Mairie 58190 Metz-le-Comte,58165_0050,D,PLACE DE LA MAIRIE,
265801654,00012,26580165400012,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.63867,47.391784,0.91,street,Place de la Mairie 58190 Metz-le-Comte,58165_0050,G,PLACE DE LA MAIRIE,
275801421,00015,27580142100015,O,,,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.63867,47.391784,0.91,street,Place de la Mairie 58190 Metz-le-Comte,58165_0050,G,PLACE DE LA MAIRIE,
295801658,00010,29580165800010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,1991-11-07,F,,,,,70.1C,NAF1993,N,3.63867,47.391784,0.91,street,Place de la Mairie 58190 Metz-le-Comte,58165_0050,G,PLACE DE LA MAIRIE,
302896071,00016,30289607100016,O,,,,,2019-11-14T14:00:46,true,1,,,,LD,CHAMPAGNE,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.4A,NAF1993,N,3.626974,47.381405,0.94,street,Champagne 58190 Metz-le-Comte,58165_hlks1y,G,CHAMPAGNE,
309716587,00014,30971658700014,O,,,,,2019-11-14T14:00:46,true,1,,,,LD,LA FORET,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.667737,47.402553,0.93,street,La Foret 58190 Metz-le-Comte,58165_12br8g,G,LA FORET,
321761462,00019,32176146200019,O,1981-04-27,NN,,,2019-11-14T14:00:46,true,4,,,,,MOULIN DES TROIS QUARTES,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,40.1Z,NAF1993,N,3.613881,47.379837,0.68,street,Moulin des 3 Quartes 58190 Metz-le-Comte,58165_61hlko,G,MOULIN DES 3 QUARTES,
323515809,00016,32351580900016,O,1982-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,CHAMPAGNE,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,3.626974,47.381405,0.94,street,Champagne 58190 Metz-le-Comte,58165_hlks1y,G,CHAMPAGNE,
325752004,00011,32575200400011,O,1982-11-15,NN,,,2019-11-14T14:00:46,true,3,LES CREPILLONS,,,,LES CREPILLONS,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.645128,47.395238,0.75,street,Les Grépillons 58190 Metz-le-Comte,58165_ox4t3q,G,LES GREPILLONS,
326322971,00010,32632297100010,O,1983-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,CHAMPAGNE,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,01.2A,NAF1993,N,3.626974,47.381405,0.94,street,Champagne 58190 Metz-le-Comte,58165_hlks1y,G,CHAMPAGNE,
326514676,00013,32651467600013,O,1983-02-03,NN,,4322AZ,2019-11-14T14:00:46,true,5,,1,,RUE,DES BIGUES,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2011-03-11,A,,,,,43.22A,NAFRev2,N,3.636826,47.392846,0.93,housenumber,1 Rue des Bigues 58190 Metz-le-Comte,58165_0005_00001,G,1 RUE DES BIGUES,
329033930,00010,32903393000010,O,1984-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,RTE,DE TEIGNY,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,71.3A,NAF1993,N,3.627637,47.380765,0.81,street,Route de Teigny 58190 Metz-le-Comte,58165_0085,G,ROUTE DE TEIGNY,
334509825,00017,33450982500017,O,1986-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338692742,00012,33869274200012,O,1900-01-01,,,,2021-03-11T16:30:58,false,3,,,,,CHAMPAGNE,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4D,NAF1993,N,3.626974,47.381405,0.94,street,Champagne 58190 Metz-le-Comte,58165_hlks1y,G,CHAMPAGNE,
338692742,00020,33869274200020,O,2021-03-01,,,,2021-04-03T11:06:56,true,1,CHAMPAGNE,2,,CHE,DES FOSSES,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,93.29Z,NAFRev2,N,3.622652,47.382619,0.82,housenumber,2 Chemin des Fosses 58190 Metz-le-Comte,58165_0030_00002,G,2 CHEMIN DES FOSSES,
380586032,00019,38058603200019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387473887,00017,38747388700017,O,1992-04-01,NN,,,2019-11-14T14:00:46,false,4,,,,,LA FORET,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,92.3A,NAF1993,N,3.667737,47.402553,0.93,street,La Foret 58190 Metz-le-Comte,58165_12br8g,G,LA FORET,
387617939,00021,38761793900021,O,1996-07-24,NN,,,2019-11-14T14:00:46,true,4,CHAMPAGNE BP 11,,,,,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2003-07-02,F,,,,,45.1A,NAFRev1,O,3.626974,47.381405,0.63,street,Champagne 58190 Metz-le-Comte,58165_hlks1y,D,CHAMPAGNE,
388270480,00014,38827048000014,O,1992-07-10,NN,,,2019-11-14T14:00:46,true,4,,,,,VEAUPREVOIR,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.62039,47.398586,0.69,street,Les Aubues de Vauprevoir 58190 Metz-le-Comte,58165_B005,G,LES AUBUES DE VAUPREVOIR,
390258903,00017,39025890300017,O,1993-01-01,NN,,,2021-02-23T11:16:10,true,5,CHAMPAGNE,,,,,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,68.20B,NAFRev2,N,3.626974,47.381405,0.94,street,Champagne 58190 Metz-le-Comte,58165_hlks1y,D,CHAMPAGNE,
393074018,00010,39307401800010,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,CHAMPAGNE,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,3.626974,47.381405,0.94,street,Champagne 58190 Metz-le-Comte,58165_hlks1y,G,CHAMPAGNE,
393074166,00017,39307416600017,O,1983-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,MOULIN DES TROIS QUARTES,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.613881,47.379837,0.68,street,Moulin des 3 Quartes 58190 Metz-le-Comte,58165_61hlko,G,MOULIN DES 3 QUARTES,
393074349,00019,39307434900019,O,1983-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,CHAMPAGNE,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.626974,47.381405,0.94,street,Champagne 58190 Metz-le-Comte,58165_hlks1y,G,CHAMPAGNE,
393074349,00027,39307434900027,O,2005-12-01,,,,2019-11-14T14:00:46,false,2,,,,,CHAMPAGNE,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.626974,47.381405,0.94,street,Champagne 58190 Metz-le-Comte,58165_hlks1y,G,CHAMPAGNE,
393262167,00017,39326216700017,O,1991-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,CHAMPAGNE,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.626974,47.381405,0.94,street,Champagne 58190 Metz-le-Comte,58165_hlks1y,G,CHAMPAGNE,
393262225,00013,39326222500013,O,1983-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,CHAMPAGNE,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,3.626974,47.381405,0.94,street,Champagne 58190 Metz-le-Comte,58165_hlks1y,G,CHAMPAGNE,
393262399,00016,39326239900016,O,1974-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,CHAMPAGNE,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2019-03-05,F,,,,,01.45Z,NAFRev2,N,3.626974,47.381405,0.94,street,Champagne 58190 Metz-le-Comte,58165_hlks1y,G,CHAMPAGNE,
393262498,00016,39326249800016,O,1985-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,CHAMPAGNE,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.626974,47.381405,0.94,street,Champagne 58190 Metz-le-Comte,58165_hlks1y,G,CHAMPAGNE,
397613076,00017,39761307600017,O,1994-07-04,NN,,,2019-11-14T14:00:46,true,2,,,,HAM,CHAMPAGNE,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,3.626974,47.381405,0.94,street,Champagne 58190 Metz-le-Comte,58165_hlks1y,G,CHAMPAGNE,
398825745,00035,39882574500035,O,2008-05-01,,,,2019-11-14T14:00:46,true,2,,5,,RUE,NARCY,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,90.03A,NAFRev2,N,3.637833,47.391497,0.94,housenumber,5 Rue Narcy 58190 Metz-le-Comte,58165_0065_00005,G,5 RUE NARCY,
402441125,00026,40244112500026,O,2003-03-01,NN,,,2019-11-14T14:00:46,false,4,MOULIN DE L ARMANCE,,,,LES CREPILLONS,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2010-10-06,F,,,,,68.20B,NAFRev2,N,3.645128,47.395238,0.75,street,Les Grépillons 58190 Metz-le-Comte,58165_ox4t3q,G,LES GREPILLONS,
407706829,00030,40770682900030,O,2008-05-01,,,,2019-11-14T14:00:46,true,2,,5,,RUE,NARCY,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,90.03A,NAFRev2,N,3.637833,47.391497,0.94,housenumber,5 Rue Narcy 58190 Metz-le-Comte,58165_0065_00005,G,5 RUE NARCY,
412335036,00015,41233503600015,O,1992-10-10,NN,,,2019-11-14T14:00:46,true,3,,,,,CHAMPAGNE,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.626974,47.381405,0.94,street,Champagne 58190 Metz-le-Comte,58165_hlks1y,G,CHAMPAGNE,
418664132,00028,41866413200028,O,2008-12-31,,,,2021-02-23T11:39:24,true,1,LES CREPILLONS,16,,RTE,DE LA FORET,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20A,NAFRev2,N,3.648474,47.396199,0.84,housenumber,16 Route de la Foret 58190 Metz-le-Comte,58165_0028_00016,G,16 ROUTE DE LA FORET,
422217034,00020,42221703400020,O,1999-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE BOURG,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.638766,47.391147,0.94,street,Le Bourg 58190 Metz-le-Comte,58165_zaggh0,G,LE BOURG,
424618080,00024,42461808000024,O,2002-01-14,NN,,,2019-11-14T14:00:46,false,3,,,,,LE BOURG,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,50.3B,NAFRev1,N,3.638766,47.391147,0.94,street,Le Bourg 58190 Metz-le-Comte,58165_zaggh0,G,LE BOURG,
441045606,00015,44104560600015,O,1982-10-11,NN,,,2019-11-14T14:00:46,true,3,,,,,,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
441524923,00022,44152492300022,O,2012-08-08,,,9522ZB,2021-02-23T13:23:07,true,1,,,,LD,CHAMPAGNE,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2012-08-08,A,,,,BERCLE,95.22Z,NAFRev2,N,3.626974,47.381405,0.94,street,Champagne 58190 Metz-le-Comte,58165_hlks1y,G,CHAMPAGNE,
447556937,00012,44755693700012,O,2003-03-01,NN,,,2023-03-31T03:52:15,true,4,,,,LD,CHAMPAGNE,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,3.626974,47.381405,0.94,street,Champagne 58190 Metz-le-Comte,58165_hlks1y,G,CHAMPAGNE,
481473874,00016,48147387400016,O,2005-03-01,,,,2019-11-14T14:00:46,false,3,,,,LD,CHAMPAGNE,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,49.41B,NAFRev2,N,3.626974,47.381405,0.94,street,Champagne 58190 Metz-le-Comte,58165_hlks1y,G,CHAMPAGNE,
481473874,00024,48147387400024,O,2012-06-01,,,,2019-11-14T14:00:46,false,2,CHAMPAGNE,27,,RTE,DE TEIGNY,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.22A,NAFRev2,N,3.627014,47.38092,0.84,housenumber,27 Route de Teigny 58190 Metz-le-Comte,58165_0085_00027,G,27 ROUTE DE TEIGNY,
487623217,00014,48762321700014,O,2005-12-01,NN,,,2019-11-14T14:00:46,true,2,,,,,CHAMPAGNE,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.626974,47.381405,0.94,street,Champagne 58190 Metz-le-Comte,58165_hlks1y,G,CHAMPAGNE,
488614587,00019,48861458700019,O,2006-02-01,NN,,,2019-11-14T14:00:46,true,4,,,,RUE,DES BIGUES,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.22A,NAFRev2,N,3.636826,47.392846,0.93,street,Rue des Bigues 58190 Metz-le-Comte,58165_0005,G,RUE DES BIGUES,
493210652,00019,49321065200019,O,2007-01-02,,,,2019-11-14T14:00:46,false,3,,,,,LE BOURG,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.32A,NAFRev2,N,3.638766,47.391147,0.94,street,Le Bourg 58190 Metz-le-Comte,58165_zaggh0,G,LE BOURG,
493210652,00027,49321065200027,O,2012-05-01,,,4399CZ,2021-02-23T14:00:43,true,1,,4,,RUE,NARCY,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,ENTREPRISE FOURNIER,43.99C,NAFRev2,N,3.63823,47.391438,0.94,housenumber,4 Rue Narcy 58190 Metz-le-Comte,58165_0065_00004,G,4 RUE NARCY,
502098387,00017,50209838700017,O,2007-08-10,,,,2019-11-14T14:00:46,true,1,,,,,CHAMPAGNE,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2007-08-10,A,,,,,01.45Z,NAFRev2,N,3.626974,47.381405,0.94,street,Champagne 58190 Metz-le-Comte,58165_hlks1y,G,CHAMPAGNE,
509102042,00033,50910204200033,O,2021-01-01,,,,2023-01-09T11:08:10,true,1,,9,,RUE,MILLIEN,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,3.642123,47.391181,0.94,housenumber,9 Rue Millien 58190 Metz-le-Comte,58165_0060_00009,G,9 RUE MILLIEN,
511452021,00039,51145202100039,O,2017-11-01,,,,2021-02-23T15:19:51,true,1,CHAMPAGNE,16,,RUE,DES FOSSES,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,46.19B,NAFRev2,N,3.627814,47.380995,0.94,housenumber,16 Rue des Fosses 58190 Metz-le-Comte,58165_0031_00016,G,16 RUE DES FOSSES,
519629448,00019,51962944800019,O,2010-01-01,,,,2019-11-14T14:00:46,true,1,,,,,CHAMPAGNE,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,3.626974,47.381405,0.94,street,Champagne 58190 Metz-le-Comte,58165_hlks1y,G,CHAMPAGNE,
521797399,00016,52179739900016,O,2010-02-25,,,,2019-11-14T14:00:46,true,1,,,,,CHAMPAGNE,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2010-02-25,A,,,,,68.20B,NAFRev2,N,3.626974,47.381405,0.94,street,Champagne 58190 Metz-le-Comte,58165_hlks1y,G,CHAMPAGNE,
529907503,00013,52990750300013,O,2010-12-30,,,,2022-11-09T08:23:16,false,2,CHAMPAGNE,,,,,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2022-10-12,F,DOITRAND PAYSAGE,,,,81.30Z,NAFRev2,N,3.626974,47.381405,0.94,street,Champagne 58190 Metz-le-Comte,58165_hlks1y,D,CHAMPAGNE,
529924011,00024,52992401100024,O,2022-01-21,,,,2022-09-09T10:53:09,true,1,,20,,RTE,DE TEIGNY,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2022-01-21,A,,,,,35.11Z,NAFRev2,N,3.626203,47.381078,0.74,housenumber,20 Route de Teigny 58190 Metz-le-Comte,58165_0085_00020,G,20 ROUTE DE TEIGNY,
532174323,00016,53217432300016,O,2011-05-01,,,,2019-11-14T14:00:46,true,1,CHAMPAGNE,6,,RUE,DES FOSSES,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.49Z,NAFRev2,N,3.62399,47.38108,0.94,housenumber,6 Rue des Fosses 58190 Metz-le-Comte,58165_0031_00006,G,6 RUE DES FOSSES,
751371022,00011,75137102200011,O,2012-04-01,,,,2019-11-14T14:00:46,true,2,,4,,RUE,DE L'ARMANCE,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.89Z,NAFRev2,N,3.641102,47.391053,0.8,housenumber,4 Route de l’Armance 58190 Metz-le-Comte,58165_0002_00004,G,4 ROUTE DE L ARMANCE,
778464131,00011,77846413100011,O,,,,,2019-11-14T14:00:46,true,1,,,,HAM,DE CHAMPAGNE,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.626974,47.381405,0.76,street,Champagne 58190 Metz-le-Comte,58165_hlks1y,G,CHAMPAGNE,
778464156,00018,77846415600018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,HAM,CHAMPAGNE,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,45.4D,NAF1993,N,3.626974,47.381405,0.94,street,Champagne 58190 Metz-le-Comte,58165_hlks1y,G,CHAMPAGNE,
790743629,00012,79074362900012,O,2013-01-07,,,,2019-11-14T14:00:46,true,1,,13,,PL,DE LA MAIRIE,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,68.32B,NAFRev2,N,3.638576,47.391976,0.84,housenumber,13 Place de la Mairie 58190 Metz-le-Comte,58165_0050_00013,G,13 PLACE DE LA MAIRIE,
792034456,00014,79203445600014,P,2013-04-01,,,,2022-04-02T03:58:34,true,3,[ND],[ND],[ND],[ND],[ND],[ND],METZ-LE-COMTE,,[ND],58165,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],62.02B,NAFRev2,N,,,0,,,,,,
812874972,00019,81287497200019,O,2015-06-29,,,,2022-03-09T03:40:57,true,1,CHAMPAGNE,11,,RTE,DE TANNAY,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,01.42Z,NAFRev2,N,3.623659,47.382726,0.83,housenumber,11 Route de Tannay 58190 Metz-le-Comte,58165_0080_00011,G,11 ROUTE DE TANNAY,
824000749,00013,82400074900013,O,2016-08-08,,,,2019-11-14T14:00:46,true,1,,13,,RTE,DE TEIGNY CHAMPAGNE,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2016-08-08,A,,,,,47.99A,NAFRev2,N,3.625313,47.381574,0.56,housenumber,13 Route de Teigny 58190 Metz-le-Comte,58165_0085_00013,G,13 ROUTE DE TEIGNY,
833231467,00014,83323146700014,O,2017-12-01,,,,2019-11-14T14:00:46,true,1,,,,RUE,MILLIEN,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.11Z,NAFRev2,N,3.64167,47.391317,0.94,street,Rue Millien 58190 Metz-le-Comte,58165_0060,G,RUE MILLIEN,
833297567,00020,83329756700020,O,2022-04-28,,,1413ZB,2022-07-04T12:59:26,true,1,,8,,RTE,RTE DE L'ARMANCE,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,14.13Z,NAFRev2,N,3.642848,47.390271,0.8,housenumber,8 Route de l’Armance 58190 Metz-le-Comte,58165_0002_00008,G,8 ROUTE DE L ARMANCE,
837886753,00016,83788675300016,O,2018-03-01,,,,2019-11-14T14:00:46,true,1,PLACE DE LA CHAPELLE,1,,RUE,DU CHAMP RENARD,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,47.99A,NAFRev2,N,3.636021,47.391509,0.93,housenumber,1 Rue du Champ Renard 58190 Metz-le-Comte,58165_q0zfog_00001,G,1 RUE DU CHAMP RENARD,
849202882,00015,84920288200015,O,2019-03-05,,,,2019-11-14T14:00:46,true,1,CHAMPAGNE,12,,RTE,DE TANNAY,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,01.45Z,NAFRev2,N,3.623797,47.382757,0.83,housenumber,12 Route de Tannay 58190 Metz-le-Comte,58165_0080_00012,G,12 ROUTE DE TANNAY,
852652858,00014,85265285800014,O,2019-08-19,,,,2021-11-18T11:29:15,true,2,,1,,RTE,DE TANNAY CHAMPAGNE,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,85.51Z,NAFRev2,N,3.622807,47.382313,0.55,housenumber,1 Route de Tannay 58190 Metz-le-Comte,58165_0080_00001,G,1 ROUTE DE TANNAY,
897678843,00011,89767884300011,O,2021-03-20,,,,2021-03-30T08:52:14,true,1,CHAMPAGNE,2,,RUE,PITOIS,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2021-03-20,A,,,,,47.99A,NAFRev2,N,3.625775,47.380858,0.94,housenumber,2 Rue Pitois 58190 Metz-le-Comte,58165_0070_00002,G,2 RUE PITOIS,
899662845,00010,89966284500010,O,2021-06-01,,,1071CB,2022-10-12T03:47:25,true,2,,2,,RUE,NARCY,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2022-08-10,F,,,,LA MAISON DU PAIN,10.71C,NAFRev2,N,3.638629,47.391245,0.94,housenumber,2 Rue Narcy 58190 Metz-le-Comte,58165_0065_00002,G,2 RUE NARCY,
901172551,00011,90117255100011,O,2021-08-02,,,,2021-07-07T08:39:13,true,1,CHAMPAGNE,1,,RUE,DES FOSSES,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,DGD,71.11Z,NAFRev2,N,3.623206,47.381739,0.94,housenumber,1 Rue des Fosses 58190 Metz-le-Comte,58165_0031_00001,G,1 RUE DES FOSSES,
908899149,00011,90889914900011,O,2022-01-03,,,,2022-12-06T08:33:14,true,2,,1,B,RTE,DE VEZELAY,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,74.90B,NAFRev2,N,3.636239,47.389744,0.74,housenumber,1bis Route de Vezelay 58190 Metz-le-Comte,58165_0090_00001_bis,G,1BIS ROUTE DE VEZELAY,
910441716,00016,91044171600016,O,2022-01-01,,,,2022-02-18T03:48:53,true,1,,11,,RTE,DE TANNAY  -  CHAMPAGNE,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,3.623659,47.382726,0.56,housenumber,11 Route de Tannay 58190 Metz-le-Comte,58165_0080_00011,G,11 ROUTE DE TANNAY,
917474850,00018,91747485000018,O,2022-06-14,,,,2022-07-18T08:00:05,true,1,,49,,RTE,DE TEIGNY - CHAMPAGNE ,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,,68.20B,NAFRev2,N,3.631435,47.37966,0.56,housenumber,49 Route de Teigny 58190 Metz-le-Comte,58165_0085_00049,G,49 ROUTE DE TEIGNY,
950952929,00012,95095292900012,O,2023-04-01,,,,2023-03-27T06:34:05,true,1,CHAMPAGNE,11,,RUE,DES FOSSES,58190,METZ-LE-COMTE,,,58165,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,TAPIN DANIEL,41.20B,NAFRev2,N,3.626227,47.380163,0.94,housenumber,11 Rue des Fosses 58190 Metz-le-Comte,58165_0031_00011,G,11 RUE DES FOSSES,
